createdAt,value
2019-01-10T00:00:14.283Z,56.75
2019-01-10T00:05:11.526Z,56.32
2019-01-10T00:10:13.951Z,56.77
2019-01-10T00:15:14.537Z,57.12
2019-01-10T00:20:13.231Z,57.21
2019-01-10T00:25:13.657Z,57.19
2019-01-10T00:30:19.714Z,56.95
2019-01-10T00:35:16.603Z,56.66
2019-01-10T00:40:16.770Z,56.68
2019-01-10T00:45:17.871Z,56.42
2019-01-10T00:50:18.204Z,56.54
2019-01-10T00:55:15.088Z,57.32
2019-01-10T01:00:19.621Z,57.50
2019-01-10T01:05:17.101Z,57.14
2019-01-10T01:10:17.740Z,56.68
2019-01-10T01:15:16.821Z,57.02
2019-01-10T01:20:17.438Z,57.46
2019-01-10T01:25:15.031Z,57.01
2019-01-10T01:30:16.073Z,57.12
2019-01-10T01:35:14.382Z,56.62
2019-01-10T01:40:17.608Z,56.39
2019-01-10T01:45:16.880Z,56.13
2019-01-10T01:50:17.982Z,56.59
2019-01-10T01:55:14.866Z,56.23
2019-01-10T02:00:15.682Z,56.03
2019-01-10T02:05:13.465Z,56.09
2019-01-10T02:10:23.303Z,56.43
2019-01-10T02:15:20.189Z,56.41
2019-01-10T02:20:17.198Z,56.42
2019-01-10T02:25:15.588Z,56.66
2019-01-10T02:30:21.984Z,56.83
2019-01-10T02:35:18.967Z,56.45
2019-01-10T02:40:16.066Z,56.73
2019-01-10T02:45:15.453Z,56.73
2019-01-10T02:50:19.868Z,56.03
2019-01-10T02:55:16.953Z,56.52
2019-01-10T03:00:22.475Z,56.80
2019-01-10T03:05:20.137Z,56.47
2019-01-10T03:10:23.849Z,56.45
2019-01-10T03:15:20.739Z,56.53
2019-01-10T03:20:21.061Z,56.27
2019-01-10T03:25:17.972Z,56.59
2019-01-10T03:30:18.805Z,56.61
2019-01-10T03:35:15.878Z,56.46
2019-01-10T03:40:18.727Z,56.13
2019-01-10T03:45:18.111Z,55.69
2019-01-10T03:50:16.396Z,56.20
2019-01-10T03:55:13.795Z,56.14
2019-01-10T04:00:15.738Z,56.47
2019-01-10T04:05:13.138Z,56.56
2019-01-10T04:10:13.049Z,55.84
2019-01-10T04:15:12.638Z,55.61
2019-01-10T04:20:13.556Z,56.07
2019-01-10T04:25:10.733Z,55.70
2019-01-10T04:30:15.693Z,55.46
2019-01-10T04:35:13.073Z,55.85
2019-01-10T04:40:16.625Z,55.78
2019-01-10T04:45:14.127Z,55.55
2019-01-10T04:50:13.547Z,55.71
2019-01-10T04:55:11.590Z,56.03
2019-01-10T05:00:19.686Z,56.20
2019-01-10T05:05:16.672Z,56.27
2019-01-10T05:10:13.792Z,56.41
2019-01-10T05:15:13.480Z,56.05
2019-01-10T05:20:16.788Z,56.32
2019-01-10T05:25:13.669Z,55.86
2019-01-10T05:30:17.848Z,56.21
2019-01-10T05:35:14.834Z,56.62
2019-01-10T05:40:12.499Z,56.39
2019-01-10T05:45:15.295Z,56.14
2019-01-10T05:50:17.441Z,56.33
2019-01-10T05:55:16.679Z,56.12
2019-01-10T06:00:23.207Z,56.55
2019-01-10T06:05:20.090Z,56.37
2019-01-10T06:10:23.286Z,56.47
2019-01-10T06:15:20.174Z,56.15
2019-01-10T06:20:21.390Z,56.63
2019-01-10T06:25:18.318Z,56.89
2019-01-10T06:30:19.326Z,56.63
2019-01-10T06:35:16.219Z,56.43
2019-01-10T06:40:16.812Z,56.42
2019-01-10T06:45:16.003Z,56.11
2019-01-10T06:50:15.225Z,56.16
2019-01-10T06:55:12.106Z,55.75
2019-01-10T07:00:17.010Z,55.82
2019-01-10T07:05:13.894Z,55.45
2019-01-10T07:10:18.902Z,55.27
2019-01-10T07:15:15.817Z,55.06
2019-01-10T07:20:12.856Z,54.36
2019-01-10T07:25:09.734Z,54.45
2019-01-10T07:30:11.807Z,54.49
2019-01-10T07:35:08.999Z,54.00
2019-01-10T07:40:12.873Z,54.34
2019-01-10T07:45:17.532Z,55.08
2019-01-10T07:50:16.729Z,53.80
2019-01-10T07:55:13.981Z,53.56
2019-01-10T08:00:17.651Z,53.38
2019-01-10T08:05:14.804Z,54.27
2019-01-10T08:10:15.133Z,54.07
2019-01-10T08:15:19.393Z,54.04
2019-01-10T08:20:16.627Z,53.89
2019-01-10T08:25:13.813Z,53.30
2019-01-10T08:30:17.520Z,53.50
2019-01-10T08:35:18.160Z,54.21
2019-01-10T08:40:15.048Z,53.28
2019-01-10T08:45:21.098Z,53.06
2019-01-10T08:50:20.266Z,52.69
2019-01-10T08:55:17.338Z,52.53
2019-01-10T09:00:18.023Z,53.20
2019-01-10T09:05:15.130Z,53.44
2019-01-10T09:10:22.753Z,52.99
2019-01-10T09:15:25.409Z,52.47
2019-01-10T09:20:18.705Z,51.80
2019-01-10T09:25:17.809Z,51.00
2019-01-10T09:30:19.652Z,51.11
2019-01-10T09:35:16.589Z,51.54
2019-01-10T09:40:19.723Z,51.64
2019-01-10T09:45:21.606Z,52.69
2019-01-10T09:50:20.819Z,52.66
2019-01-10T09:55:17.707Z,51.58
2019-01-10T10:00:20.320Z,52.74
2019-01-10T10:05:17.316Z,53.62
2019-01-10T10:10:16.968Z,53.20
2019-01-10T10:15:16.479Z,52.88
2019-01-10T10:20:18.301Z,52.42
2019-01-10T10:25:15.292Z,51.88
2019-01-10T10:30:16.293Z,51.21
2019-01-10T10:35:13.600Z,51.31
2019-01-10T10:40:16.137Z,51.17
2019-01-10T10:45:15.937Z,52.90
2019-01-10T10:50:20.137Z,52.13
2019-01-10T10:55:17.036Z,51.18
2019-01-10T11:00:21.165Z,51.18
2019-01-10T11:05:18.054Z,51.93
2019-01-10T11:10:18.083Z,52.03
2019-01-10T11:15:15.084Z,51.77
2019-01-10T11:20:18.509Z,52.20
2019-01-10T11:25:18.930Z,51.45
2019-01-10T11:30:18.595Z,51.90
2019-01-10T11:35:15.856Z,51.94
2019-01-10T11:40:19.578Z,51.15
2019-01-10T11:45:19.359Z,50.92
2019-01-10T11:50:16.513Z,51.40
2019-01-10T12:00:56.869Z,52.13
2019-01-10T12:05:53.811Z,51.18
2019-01-10T12:10:50.854Z,51.19
2019-01-10T12:15:47.711Z,50.54
2019-01-10T12:20:47.357Z,51.42
2019-01-10T12:25:47.147Z,51.87
2019-01-10T12:30:44.145Z,51.81
2019-01-10T12:35:41.106Z,53.49
2019-01-10T12:40:38.024Z,53.71
2019-01-10T12:45:34.905Z,53.91
2019-01-10T12:50:32.137Z,55.17
2019-01-10T12:55:29.024Z,55.33
2019-01-10T13:00:25.935Z,57.15
2019-01-10T13:05:22.871Z,56.00
2019-01-10T13:10:19.809Z,56.13
2019-01-10T13:15:19.687Z,55.92
2019-01-10T13:20:16.919Z,55.42
2019-01-10T13:25:16.533Z,56.66
2019-01-10T13:30:20.568Z,56.29
2019-01-10T13:35:17.458Z,56.73
2019-01-10T13:40:15.832Z,56.04
2019-01-10T13:50:32.476Z,57.62
2019-01-10T13:55:31.455Z,56.81
2019-01-10T14:00:28.717Z,56.94
2019-01-10T14:05:26.056Z,56.12
2019-01-10T14:10:24.026Z,56.14
2019-01-10T14:15:27.420Z,55.71
2019-01-10T14:20:24.312Z,55.70
2019-01-10T14:25:21.948Z,57.00
2019-01-10T14:30:26.168Z,58.42
2019-01-10T14:35:23.219Z,58.57
2019-01-10T14:40:20.301Z,58.26
2019-01-10T14:45:17.803Z,58.58
2019-01-10T14:50:18.459Z,58.21
2019-01-10T14:55:15.586Z,58.72
2019-01-10T15:00:19.174Z,59.36
2019-01-10T15:05:16.334Z,59.42
2019-01-10T15:10:13.964Z,59.78
2019-01-10T15:15:15.893Z,59.23
2019-01-10T15:20:25.346Z,59.38
2019-01-10T15:25:22.238Z,59.43
2019-01-10T15:30:25.537Z,59.68
2019-01-10T15:35:23.013Z,59.13
2019-01-10T15:40:27.113Z,59.29
2019-01-10T15:45:23.996Z,58.54
2019-01-10T15:50:20.912Z,58.61
2019-01-10T15:55:19.718Z,58.80
2019-01-10T16:00:22.436Z,59.10
2019-01-10T16:05:19.512Z,58.93
2019-01-10T16:10:18.961Z,58.66
2019-01-10T16:15:22.426Z,58.81
2019-01-10T16:20:19.404Z,58.75
2019-01-10T16:25:19.664Z,59.56
2019-01-10T16:30:27.250Z,60.12
2019-01-10T16:35:24.806Z,59.72
2019-01-10T16:40:22.278Z,60.00
2019-01-10T16:45:23.461Z,59.58
2019-01-10T16:50:20.973Z,58.70
2019-01-10T16:55:18.084Z,58.14
2019-01-10T17:00:25.803Z,58.46
2019-01-10T17:05:22.693Z,58.74
2019-01-10T17:10:19.876Z,59.22
2019-01-10T17:15:16.988Z,58.73
2019-01-10T17:20:20.763Z,57.90
2019-01-10T17:25:18.742Z,59.12
2019-01-10T17:30:22.998Z,59.31
2019-01-10T17:35:23.859Z,58.76
2019-01-10T17:40:22.666Z,58.11
2019-01-10T17:45:23.547Z,57.86
2019-01-10T17:50:20.814Z,58.48
2019-01-10T17:55:17.830Z,58.15
2019-01-10T18:00:19.939Z,58.09
2019-01-10T18:05:16.990Z,58.08
2019-01-10T18:10:21.408Z,57.86
2019-01-10T18:15:24.145Z,58.10
2019-01-10T18:20:31.506Z,58.13
2019-01-10T18:25:28.478Z,58.68
2019-01-10T18:30:25.444Z,59.40
2019-01-10T18:35:26.040Z,59.31
2019-01-10T18:40:21.591Z,59.35
2019-01-10T18:45:23.105Z,59.20
2019-01-10T18:50:22.709Z,59.21
2019-01-10T18:55:19.739Z,59.31
2019-01-10T19:00:23.720Z,59.31
2019-01-10T19:05:20.733Z,59.34
2019-01-10T19:10:20.714Z,58.72
2019-01-10T19:15:18.218Z,59.41
2019-01-10T19:20:21.692Z,59.73
2019-01-10T19:25:18.807Z,59.87
2019-01-10T19:30:23.003Z,59.88
2019-01-10T19:35:19.903Z,59.45
2019-01-10T19:40:20.187Z,58.87
2019-01-10T19:45:20.091Z,59.00
2019-01-10T19:50:20.944Z,60.05
2019-01-10T19:55:19.780Z,59.40
2019-01-10T20:00:22.224Z,58.39
2019-01-10T20:05:20.419Z,58.30
2019-01-10T20:10:17.935Z,57.72
2019-01-10T20:15:15.262Z,57.43
2019-01-10T20:20:17.722Z,57.42
2019-01-10T20:25:14.788Z,57.15
2019-01-10T20:30:17.080Z,57.16
2019-01-10T20:35:14.792Z,57.08
2019-01-10T20:40:15.430Z,57.25
2019-01-10T20:45:12.617Z,58.47
2019-01-10T20:50:16.453Z,57.75
2019-01-10T20:55:16.793Z,57.34
2019-01-10T21:00:22.054Z,57.08
2019-01-10T21:05:19.683Z,57.08
2019-01-10T21:10:20.334Z,57.11
2019-01-10T21:15:23.894Z,58.43
2019-01-10T21:20:20.957Z,59.71
2019-01-10T21:25:19.917Z,59.67
2019-01-10T21:30:22.124Z,59.99
2019-01-10T21:35:19.647Z,60.05
2019-01-10T21:40:19.596Z,59.36
2019-01-10T21:45:17.995Z,59.11
2019-01-10T21:50:19.561Z,58.76
2019-01-10T21:55:16.559Z,58.78
2019-01-10T22:00:22.109Z,58.79
2019-01-10T22:05:20.185Z,57.85
2019-01-10T22:10:17.145Z,58.49
2019-01-10T22:15:16.067Z,57.64
2019-01-10T22:20:17.528Z,58.06
2019-01-10T22:25:15.439Z,57.63
2019-01-10T22:30:21.418Z,57.46
2019-01-10T22:35:20.613Z,57.52
2019-01-10T22:40:20.271Z,58.48
2019-01-10T22:45:17.363Z,58.25
2019-01-10T22:50:17.525Z,59.27
2019-01-10T22:55:16.762Z,58.97
2019-01-10T23:00:41.219Z,58.19
2019-01-10T23:05:43.969Z,58.80
2019-01-10T23:10:40.981Z,59.41
2019-01-10T23:15:38.201Z,58.56
2019-01-10T23:20:35.122Z,58.31
2019-01-10T23:25:32.875Z,57.70
2019-01-10T23:30:46.437Z,59.03
2019-01-10T23:35:43.461Z,59.46
2019-01-10T23:40:40.924Z,58.97
2019-01-10T23:45:37.842Z,59.65
2019-01-10T23:50:34.794Z,58.65
2019-01-10T23:55:31.693Z,58.25
