createdAt,value
2022-07-31T00:02:11.840Z,57146.56
2022-07-31T00:04:41.763Z,57146.56
2022-07-31T00:07:11.831Z,57146.56
2022-07-31T00:09:52.871Z,57146.56
2022-07-31T00:12:27.153Z,57146.56
2022-07-31T00:14:57.092Z,57146.56
2022-07-31T00:17:27.013Z,57146.56
2022-07-31T00:19:56.941Z,57146.56
2022-07-31T00:22:26.909Z,57146.56
2022-07-31T00:24:56.817Z,57146.56
2022-07-31T00:27:29.330Z,57146.56
2022-07-31T00:29:59.325Z,57146.56
2022-07-31T00:32:29.495Z,57146.56
2022-07-31T00:34:59.446Z,57146.56
2022-07-31T00:37:29.417Z,57146.56
2022-07-31T00:39:59.778Z,57146.56
2022-07-31T00:42:32.311Z,57146.56
2022-07-31T00:45:02.543Z,57146.56
2022-07-31T00:47:32.714Z,57146.56
2022-07-31T00:50:03.828Z,57146.56
2022-07-31T00:52:33.767Z,57146.56
2022-07-31T00:55:03.814Z,57146.56
2022-07-31T00:57:36.334Z,57146.56
2022-07-31T01:00:07.830Z,57146.56
2022-07-31T01:02:46.310Z,57146.56
2022-07-31T01:05:19.039Z,57146.56
2022-07-31T01:07:49.699Z,57146.56
2022-07-31T01:10:37.071Z,57146.56
2022-07-31T01:13:16.582Z,57146.56
2022-07-31T01:15:47.566Z,57146.56
2022-07-31T01:18:20.414Z,57146.56
2022-07-31T01:20:52.093Z,57146.56
2022-07-31T01:23:54.843Z,57146.56
2022-07-31T01:26:53.590Z,57146.56
2022-07-31T01:29:30.121Z,57146.56
2022-07-31T01:32:09.213Z,57146.56
2022-07-31T01:34:44.906Z,57146.56
2022-07-31T01:37:20.889Z,57146.56
2022-07-31T01:39:55.378Z,57146.56
2022-07-31T01:42:28.974Z,57146.56
2022-07-31T01:45:04.732Z,57146.56
2022-07-31T01:47:36.131Z,57146.56
2022-07-31T01:50:08.634Z,57146.56
2022-07-31T01:53:01.721Z,57146.56
2022-07-31T01:56:02.671Z,57146.56
2022-07-31T01:58:26.968Z,57146.56
2022-07-31T02:01:06.236Z,57146.56
2022-07-31T02:03:44.405Z,57146.56
2022-07-31T02:06:19.452Z,57146.56
2022-07-31T02:08:52.129Z,57146.56
2022-07-31T02:11:23.861Z,57146.56
2022-07-31T02:13:56.183Z,57146.56
2022-07-31T02:16:30.484Z,57146.56
2022-07-31T02:19:11.644Z,57146.56
2022-07-31T02:21:41.597Z,57146.56
2022-07-31T02:24:12.243Z,57146.56
2022-07-31T02:26:43.785Z,57146.56
2022-07-31T02:29:19.510Z,57146.56
2022-07-31T02:32:02.046Z,57146.56
2022-07-31T02:34:40.970Z,57146.56
2022-07-31T02:37:11.998Z,57146.56
2022-07-31T02:39:43.137Z,57146.56
2022-07-31T02:42:13.306Z,57146.56
2022-07-31T02:44:43.374Z,57146.56
2022-07-31T02:47:16.976Z,57146.56
2022-07-31T02:49:47.551Z,57146.56
2022-07-31T02:52:18.083Z,67558.50
2022-07-31T02:54:48.920Z,45440.19
2022-07-31T02:57:19.099Z,45442.16
2022-07-31T02:59:49.141Z,45442.16
2022-07-31T03:02:22.157Z,45438.22
2022-07-31T03:04:52.163Z,45438.22
2022-07-31T03:07:22.099Z,45440.19
2022-07-31T03:09:52.082Z,45438.22
2022-07-31T03:12:41.623Z,45440.19
2022-07-31T03:15:14.523Z,45438.22
2022-07-31T03:17:48.280Z,45442.16
2022-07-31T03:20:24.184Z,45440.19
2022-07-31T03:22:54.690Z,45440.19
2022-07-31T03:25:24.681Z,45438.22
2022-07-31T03:27:56.155Z,45438.22
2022-07-31T03:30:28.059Z,45438.22
2022-07-31T03:33:03.722Z,45434.28
2022-07-31T03:35:39.263Z,45438.22
2022-07-31T03:38:38.987Z,45442.16
2022-07-31T03:41:05.613Z,45436.25
2022-07-31T03:43:47.132Z,45436.25
2022-07-31T03:46:21.522Z,45438.22
2022-07-31T03:48:54.635Z,45440.19
2022-07-31T03:51:27.693Z,45440.19
2022-07-31T03:53:57.993Z,45440.19
2022-07-31T03:56:59.679Z,45436.25
2022-07-31T03:59:32.358Z,45438.22
2022-07-31T04:02:10.331Z,45438.22
2022-07-31T04:04:59.495Z,45438.22
2022-07-31T04:07:29.789Z,45440.19
2022-07-31T04:09:59.747Z,45436.25
2022-07-31T04:12:29.714Z,45436.25
2022-07-31T04:14:59.685Z,45438.22
2022-07-31T04:17:30.751Z,45438.22
2022-07-31T04:20:05.754Z,45438.22
2022-07-31T04:22:36.924Z,45436.25
2022-07-31T04:25:12.809Z,45436.25
2022-07-31T04:28:05.408Z,45438.22
2022-07-31T04:30:35.379Z,45436.25
2022-07-31T04:33:05.513Z,45436.25
2022-07-31T04:35:38.282Z,45436.25
2022-07-31T04:38:08.403Z,45440.19
2022-07-31T04:40:40.426Z,45440.19
2022-07-31T04:43:10.416Z,45436.25
2022-07-31T04:45:40.618Z,45440.19
2022-07-31T04:48:10.776Z,45438.22
2022-07-31T04:50:44.404Z,45436.25
2022-07-31T04:53:14.399Z,45436.25
2022-07-31T04:56:05.585Z,45438.22
2022-07-31T04:58:35.658Z,45438.22
2022-07-31T05:01:05.903Z,45438.22
2022-07-31T05:03:35.846Z,45436.25
2022-07-31T05:06:15.884Z,45436.25
2022-07-31T05:08:45.851Z,45438.22
2022-07-31T05:11:28.116Z,45436.25
2022-07-31T05:13:59.875Z,45440.19
2022-07-31T05:16:30.863Z,45485.31
2022-07-31T05:19:02.055Z,45440.19
2022-07-31T05:21:34.630Z,45436.25
2022-07-31T05:24:47.978Z,57146.56
2022-07-31T05:27:17.991Z,45438.22
2022-07-31T05:29:49.036Z,45438.22
2022-07-31T05:32:19.658Z,45438.22
2022-07-31T05:34:49.755Z,45436.25
2022-07-31T05:37:22.491Z,45436.25
2022-07-31T05:39:52.457Z,45438.22
2022-07-31T05:42:41.023Z,45442.16
2022-07-31T05:45:23.695Z,45442.16
2022-07-31T05:47:53.754Z,45442.16
2022-07-31T05:50:24.017Z,57146.56
2022-07-31T05:52:56.549Z,57146.56
2022-07-31T05:55:47.753Z,57146.56
2022-07-31T05:58:40.762Z,57146.56
2022-07-31T06:01:11.668Z,57146.56
2022-07-31T06:03:52.194Z,57146.56
2022-07-31T06:06:40.726Z,57146.56
2022-07-31T06:09:13.322Z,57146.56
2022-07-31T06:11:47.227Z,57146.56
2022-07-31T06:14:17.278Z,57146.56
2022-07-31T06:17:07.988Z,57146.56
2022-07-31T06:19:39.800Z,57146.56
2022-07-31T06:22:09.944Z,57146.56
2022-07-31T06:24:45.426Z,57146.56
2022-07-31T06:27:22.667Z,57146.56
2022-07-31T06:30:03.792Z,57146.56
2022-07-31T06:32:34.287Z,57146.56
2022-07-31T06:35:05.113Z,57146.56
2022-07-31T06:37:40.474Z,57146.56
2022-07-31T06:40:15.079Z,57146.56
2022-07-31T06:43:10.882Z,57146.56
2022-07-31T06:45:59.583Z,57146.56
2022-07-31T06:48:48.458Z,57146.56
2022-07-31T06:51:33.717Z,57146.56
2022-07-31T06:54:06.190Z,57146.56
2022-07-31T06:56:39.734Z,57146.56
2022-07-31T06:59:10.592Z,57146.56
2022-07-31T07:01:40.791Z,57146.56
2022-07-31T07:04:10.830Z,57146.56
2022-07-31T07:06:40.813Z,57146.56
2022-07-31T07:09:10.975Z,57146.56
2022-07-31T07:11:43.688Z,57146.56
2022-07-31T07:14:13.679Z,57146.56
2022-07-31T07:16:43.646Z,57146.56
2022-07-31T07:19:13.746Z,57146.56
2022-07-31T07:21:44.566Z,57146.56
2022-07-31T07:24:14.636Z,57146.56
2022-07-31T07:27:03.418Z,57146.56
2022-07-31T07:29:33.686Z,57146.56
2022-07-31T07:32:04.548Z,57146.56
2022-07-31T07:34:35.008Z,57146.56
2022-07-31T07:37:05.036Z,57146.56
2022-07-31T07:39:37.042Z,57146.56
2022-07-31T07:42:10.037Z,57146.56
2022-07-31T07:44:39.973Z,57146.56
2022-07-31T07:47:09.977Z,57146.56
2022-07-31T07:49:40.132Z,57146.56
2022-07-31T07:52:28.950Z,57146.56
2022-07-31T07:55:22.198Z,57146.56
2022-07-31T07:58:14.713Z,57146.56
2022-07-31T08:01:03.522Z,57146.56
2022-07-31T08:03:49.067Z,57146.56
2022-07-31T08:06:23.497Z,57146.56
2022-07-31T08:08:53.634Z,57146.56
2022-07-31T08:11:42.367Z,57146.56
2022-07-31T08:14:23.788Z,57146.56
2022-07-31T08:17:14.651Z,57146.56
2022-07-31T08:19:50.941Z,57146.56
2022-07-31T08:22:21.893Z,57146.56
2022-07-31T08:24:51.962Z,57146.56
2022-07-31T08:27:39.635Z,57146.56
2022-07-31T08:30:13.673Z,57146.56
2022-07-31T08:32:43.654Z,57146.56
2022-07-31T08:35:16.496Z,57146.56
2022-07-31T08:38:01.304Z,57146.56
2022-07-31T08:40:42.846Z,57146.56
2022-07-31T08:44:01.325Z,45436.25
2022-07-31T08:46:09.048Z,45438.22
2022-07-31T08:48:44.294Z,57146.56
2022-07-31T08:51:15.773Z,57146.56
2022-07-31T08:54:26.371Z,45436.25
2022-07-31T08:56:56.834Z,45434.28
2022-07-31T08:59:26.996Z,45436.25
2022-07-31T09:01:59.769Z,45436.25
2022-07-31T09:04:32.698Z,45436.25
2022-07-31T09:07:03.044Z,45436.25
2022-07-31T09:09:41.238Z,45438.22
2022-07-31T09:12:33.378Z,45436.25
2022-07-31T09:15:22.794Z,45436.25
2022-07-31T09:17:56.151Z,45438.22
2022-07-31T09:20:28.011Z,45436.25
2022-07-31T09:23:10.180Z,45436.25
2022-07-31T09:25:54.909Z,45434.28
2022-07-31T09:28:35.342Z,45438.22
2022-07-31T09:31:07.833Z,45436.25
2022-07-31T09:34:04.843Z,45432.34
2022-07-31T09:36:37.622Z,45438.22
2022-07-31T09:39:31.728Z,45438.22
2022-07-31T09:42:26.896Z,45436.25
2022-07-31T09:45:04.951Z,45436.25
2022-07-31T09:47:37.878Z,45440.19
2022-07-31T09:50:12.071Z,45434.28
2022-07-31T09:52:42.103Z,45436.25
2022-07-31T09:55:16.991Z,45436.25
2022-07-31T09:57:57.082Z,45432.34
2022-07-31T10:00:31.141Z,45432.34
2022-07-31T10:03:01.866Z,45436.25
2022-07-31T10:05:34.636Z,45434.28
2022-07-31T10:08:07.141Z,45434.28
2022-07-31T10:10:51.948Z,45434.28
2022-07-31T10:13:47.626Z,45432.34
2022-07-31T10:16:17.963Z,45438.22
2022-07-31T10:19:16.805Z,45436.25
2022-07-31T10:22:08.687Z,45438.22
2022-07-31T10:24:47.845Z,45432.34
2022-07-31T10:27:19.455Z,45483.34
2022-07-31T10:29:56.225Z,45434.28
2022-07-31T10:32:26.496Z,45432.34
2022-07-31T10:35:26.062Z,45430.38
2022-07-31T10:38:18.601Z,45434.28
2022-07-31T10:41:20.757Z,45432.34
2022-07-31T10:43:54.601Z,45434.28
2022-07-31T10:46:40.274Z,45436.25
2022-07-31T10:49:43.133Z,45436.25
2022-07-31T10:52:42.360Z,45434.28
2022-07-31T10:55:33.007Z,45430.38
2022-07-31T10:58:22.763Z,45434.28
2022-07-31T11:01:08.434Z,45434.28
2022-07-31T11:04:05.290Z,45434.28
2022-07-31T11:06:48.775Z,45432.34
2022-07-31T11:09:50.721Z,45430.38
2022-07-31T11:12:43.077Z,45432.34
2022-07-31T11:15:37.653Z,45434.28
2022-07-31T11:18:42.948Z,45436.25
2022-07-31T11:21:36.353Z,45436.25
2022-07-31T11:24:06.625Z,45434.28
2022-07-31T11:26:41.303Z,45438.22
2022-07-31T11:30:01.157Z,45432.34
2022-07-31T11:32:15.952Z,45481.38
2022-07-31T11:34:50.774Z,45434.28
2022-07-31T11:37:23.507Z,45436.25
2022-07-31T11:39:55.127Z,45436.25
2022-07-31T11:42:30.270Z,45434.28
2022-07-31T11:45:12.661Z,45436.25
2022-07-31T11:48:12.642Z,45434.28
2022-07-31T11:50:33.155Z,45436.25
2022-07-31T11:53:07.339Z,45434.28
2022-07-31T11:55:47.622Z,45438.22
2022-07-31T11:58:18.734Z,45436.25
2022-07-31T12:00:57.277Z,45440.19
2022-07-31T12:03:31.356Z,45436.25
2022-07-31T12:06:02.016Z,45436.25
2022-07-31T12:08:32.784Z,45434.28
2022-07-31T12:11:04.394Z,45436.25
2022-07-31T12:13:35.131Z,45434.28
2022-07-31T12:16:09.280Z,45434.28
2022-07-31T12:18:49.884Z,45436.25
2022-07-31T12:21:20.829Z,45436.25
2022-07-31T12:23:52.947Z,45434.28
2022-07-31T12:26:27.485Z,45436.25
2022-07-31T12:29:02.780Z,45436.25
2022-07-31T12:31:47.554Z,45434.28
2022-07-31T12:34:28.795Z,45434.28
2022-07-31T12:37:03.940Z,45434.28
2022-07-31T12:39:54.250Z,45436.25
2022-07-31T12:42:31.384Z,45434.28
2022-07-31T12:45:18.283Z,45436.25
2022-07-31T12:47:57.064Z,45436.25
2022-07-31T12:50:29.390Z,45436.25
2022-07-31T12:53:02.412Z,45434.28
2022-07-31T12:55:34.838Z,45434.28
2022-07-31T12:58:05.294Z,45434.28
2022-07-31T13:00:39.812Z,45434.28
2022-07-31T13:03:12.805Z,45436.25
2022-07-31T13:05:42.941Z,45436.25
2022-07-31T13:08:13.322Z,45436.25
2022-07-31T13:10:43.333Z,45436.25
2022-07-31T13:13:13.598Z,45432.34
2022-07-31T13:15:43.594Z,45432.34
2022-07-31T13:18:16.128Z,45436.25
2022-07-31T13:20:46.138Z,45438.22
2022-07-31T13:23:16.041Z,45436.25
2022-07-31T13:25:45.973Z,45434.28
2022-07-31T13:28:15.954Z,45432.34
2022-07-31T13:30:45.912Z,45432.34
2022-07-31T13:33:18.802Z,45436.25
2022-07-31T13:35:48.750Z,45434.28
2022-07-31T13:38:18.687Z,45432.34
2022-07-31T13:41:01.107Z,45436.25
2022-07-31T13:43:31.205Z,45432.34
2022-07-31T13:46:01.152Z,45436.25
2022-07-31T13:48:35.223Z,45434.28
2022-07-31T13:51:05.126Z,45430.38
2022-07-31T13:53:35.829Z,45436.25
2022-07-31T13:56:05.815Z,45432.34
2022-07-31T13:58:35.787Z,45438.22
2022-07-31T14:01:06.507Z,45436.25
2022-07-31T14:03:39.205Z,45434.28
2022-07-31T14:06:09.644Z,45436.25
2022-07-31T14:08:50.371Z,45432.34
2022-07-31T14:11:20.558Z,45434.28
2022-07-31T14:13:50.494Z,45434.28
2022-07-31T14:19:08.567Z,45432.34
2022-07-31T14:21:38.661Z,45432.34
2022-07-31T14:24:23.367Z,45436.25
2022-07-31T14:26:53.372Z,45438.22
2022-07-31T14:29:23.474Z,45432.34
2022-07-31T14:31:53.509Z,45436.25
2022-07-31T14:34:35.399Z,45436.25
2022-07-31T14:37:06.293Z,45434.28
2022-07-31T14:39:36.510Z,45438.22
2022-07-31T14:42:13.297Z,45434.28
2022-07-31T14:44:43.491Z,45436.25
2022-07-31T14:47:14.559Z,45432.34
2022-07-31T14:50:06.672Z,45436.25
2022-07-31T14:52:37.213Z,45436.25
2022-07-31T14:55:07.931Z,45436.25
2022-07-31T14:57:37.901Z,45436.25
2022-07-31T15:00:13.168Z,45436.25
2022-07-31T15:02:43.806Z,45436.25
2022-07-31T15:06:41.020Z,45432.34
2022-07-31T15:08:07.619Z,45436.25
2022-07-31T15:10:37.674Z,45436.25
2022-07-31T15:13:07.605Z,45436.25
2022-07-31T15:15:37.529Z,45432.34
2022-07-31T15:18:07.929Z,45436.25
2022-07-31T15:20:40.650Z,45436.25
2022-07-31T15:23:10.546Z,45434.28
2022-07-31T15:25:40.478Z,45438.22
2022-07-31T15:28:10.502Z,45436.25
2022-07-31T15:30:40.402Z,45434.28
2022-07-31T15:33:10.382Z,45432.34
2022-07-31T15:35:42.999Z,45432.34
2022-07-31T15:38:12.896Z,45438.22
2022-07-31T15:40:42.867Z,45434.28
2022-07-31T15:43:12.831Z,45436.25
2022-07-31T15:45:42.820Z,45436.25
2022-07-31T15:48:12.930Z,45434.28
2022-07-31T15:50:45.459Z,45434.28
2022-07-31T15:53:15.378Z,45436.25
2022-07-31T15:55:45.288Z,45434.28
2022-07-31T15:58:15.266Z,45434.28
2022-07-31T16:00:45.319Z,45438.22
2022-07-31T16:03:17.958Z,45434.28
2022-07-31T16:05:55.984Z,45436.25
2022-07-31T16:08:29.942Z,45436.25
2022-07-31T16:11:03.354Z,45436.25
2022-07-31T16:13:36.450Z,45436.25
2022-07-31T16:16:06.652Z,45434.28
2022-07-31T16:18:36.615Z,45438.22
2022-07-31T16:21:09.181Z,45436.25
2022-07-31T16:23:39.157Z,45434.28
2022-07-31T16:26:09.031Z,45434.28
2022-07-31T16:28:39.219Z,45434.28
2022-07-31T16:31:09.178Z,45434.28
2022-07-31T16:33:39.097Z,45434.28
2022-07-31T16:36:11.807Z,45436.25
2022-07-31T16:38:41.853Z,45434.28
2022-07-31T16:41:11.769Z,45436.25
2022-07-31T16:43:47.833Z,45438.22
2022-07-31T16:46:21.174Z,45434.28
2022-07-31T16:48:51.130Z,45434.28
2022-07-31T16:51:23.697Z,45438.22
2022-07-31T16:54:14.352Z,45434.28
2022-07-31T16:56:43.608Z,45436.25
2022-07-31T16:59:13.551Z,45436.25
2022-07-31T17:01:56.849Z,45438.22
2022-07-31T17:04:30.932Z,45438.22
2022-07-31T17:07:03.804Z,45434.28
2022-07-31T17:09:33.995Z,45436.25
2022-07-31T17:12:04.447Z,45434.28
2022-07-31T17:14:34.559Z,57146.81
2022-07-31T17:17:04.978Z,45434.28
2022-07-31T17:19:41.414Z,45436.25
2022-07-31T17:22:18.944Z,45436.25
2022-07-31T17:24:51.291Z,45436.25
2022-07-31T17:27:23.095Z,45438.22
2022-07-31T17:29:53.128Z,45436.25
2022-07-31T17:32:23.077Z,45438.22
2022-07-31T17:34:53.058Z,45438.22
2022-07-31T17:37:25.605Z,45436.25
2022-07-31T17:39:57.731Z,45436.25
2022-07-31T17:42:31.216Z,45438.22
2022-07-31T17:45:02.174Z,45436.25
2022-07-31T17:47:33.795Z,45434.28
2022-07-31T17:50:03.801Z,45438.22
2022-07-31T17:52:37.399Z,45436.25
2022-07-31T17:55:08.399Z,45434.28
2022-07-31T17:57:38.525Z,45438.22
2022-07-31T18:00:10.500Z,45438.22
2022-07-31T18:02:40.595Z,45436.25
2022-07-31T18:05:11.654Z,45436.25
2022-07-31T18:07:44.546Z,45436.25
2022-07-31T18:10:32.641Z,45438.22
2022-07-31T18:13:11.493Z,45436.25
2022-07-31T18:15:42.597Z,45432.34
2022-07-31T18:18:12.579Z,45440.19
2022-07-31T18:20:45.316Z,45434.28
2022-07-31T18:23:18.006Z,45438.22
2022-07-31T18:25:48.489Z,45440.19
2022-07-31T18:28:18.422Z,45438.22
2022-07-31T18:30:48.805Z,45438.22
2022-07-31T18:33:18.799Z,45440.19
2022-07-31T18:35:48.807Z,45438.22
2022-07-31T18:38:21.411Z,45438.22
2022-07-31T18:40:51.479Z,45436.25
2022-07-31T18:43:21.801Z,45438.22
2022-07-31T18:45:52.101Z,45438.22
2022-07-31T18:48:22.211Z,45436.25
2022-07-31T18:50:59.862Z,45436.25
2022-07-31T18:53:36.636Z,45436.25
2022-07-31T18:56:07.240Z,45436.25
2022-07-31T18:58:37.331Z,45440.19
2022-07-31T19:01:07.274Z,45438.22
2022-07-31T19:03:37.402Z,45440.19
2022-07-31T19:06:07.690Z,45440.19
2022-07-31T19:08:40.386Z,45440.19
2022-07-31T19:11:11.839Z,45438.22
2022-07-31T19:13:41.849Z,45438.22
2022-07-31T19:16:11.796Z,45440.19
2022-07-31T19:18:41.857Z,45485.31
2022-07-31T19:21:22.761Z,45438.22
2022-07-31T19:24:06.844Z,45440.19
2022-07-31T19:26:36.850Z,45483.34
2022-07-31T19:29:06.940Z,45436.25
2022-07-31T19:31:37.638Z,45440.19
2022-07-31T19:34:07.727Z,45483.34
2022-07-31T19:36:37.886Z,45483.34
2022-07-31T19:39:11.124Z,45485.31
2022-07-31T19:41:41.150Z,45438.22
2022-07-31T19:44:13.682Z,45442.16
2022-07-31T19:46:43.637Z,45436.25
2022-07-31T19:49:13.619Z,45438.22
2022-07-31T19:51:44.518Z,45483.34
2022-07-31T19:54:17.093Z,45438.22
2022-07-31T19:56:47.034Z,45438.22
2022-07-31T19:59:17.943Z,45438.22
2022-07-31T20:01:47.925Z,45440.19
2022-07-31T20:04:17.870Z,45438.22
2022-07-31T20:06:47.817Z,45438.22
2022-07-31T20:09:20.399Z,45483.34
2022-07-31T20:11:50.458Z,45438.22
2022-07-31T20:14:20.505Z,45483.34
2022-07-31T20:16:50.514Z,45483.34
2022-07-31T20:19:20.473Z,45438.22
2022-07-31T20:21:50.455Z,45438.22
2022-07-31T20:24:24.757Z,45438.22
2022-07-31T20:26:54.705Z,45483.34
2022-07-31T20:29:25.056Z,45436.25
2022-07-31T20:31:55.290Z,45440.19
2022-07-31T20:34:25.992Z,45483.34
2022-07-31T20:36:58.404Z,45440.19
2022-07-31T20:39:33.334Z,45483.34
2022-07-31T20:42:05.975Z,45440.19
2022-07-31T20:44:36.282Z,45438.22
2022-07-31T20:47:06.326Z,45440.19
2022-07-31T20:49:36.355Z,45440.19
2022-07-31T20:52:07.384Z,45440.19
2022-07-31T20:54:40.194Z,45440.19
2022-07-31T20:57:10.855Z,57146.56
2022-07-31T20:59:40.823Z,57146.56
2022-07-31T21:02:11.017Z,57146.56
2022-07-31T21:04:41.001Z,57146.56
2022-07-31T21:07:10.924Z,57146.56
2022-07-31T21:09:43.585Z,57146.56
2022-07-31T21:12:13.586Z,57146.56
2022-07-31T21:14:43.529Z,57146.56
2022-07-31T21:17:14.259Z,45440.19
2022-07-31T21:19:44.228Z,45440.19
2022-07-31T21:22:14.161Z,45436.25
2022-07-31T21:24:47.385Z,45440.19
2022-07-31T21:27:19.938Z,45440.19
2022-07-31T21:29:55.101Z,45440.19
2022-07-31T21:32:27.820Z,45485.31
2022-07-31T21:34:58.713Z,45485.31
2022-07-31T21:37:39.108Z,45485.31
2022-07-31T21:40:16.395Z,57146.56
2022-07-31T21:42:46.921Z,57146.56
2022-07-31T21:45:23.166Z,57146.56
2022-07-31T21:47:56.726Z,57146.56
2022-07-31T21:50:29.551Z,57146.56
2022-07-31T21:52:59.605Z,57146.56
2022-07-31T21:55:32.212Z,57146.56
2022-07-31T21:58:02.518Z,57146.56
2022-07-31T22:00:32.523Z,57146.56
2022-07-31T22:03:03.084Z,57146.56
2022-07-31T22:05:45.499Z,57146.56
2022-07-31T22:08:16.224Z,57146.56
2022-07-31T22:10:49.090Z,57146.56
2022-07-31T22:13:19.479Z,57146.56
2022-07-31T22:15:51.583Z,57146.56
2022-07-31T22:18:30.144Z,57146.56
2022-07-31T22:21:00.712Z,57146.56
2022-07-31T22:23:31.804Z,57146.56
2022-07-31T22:26:04.877Z,57146.56
2022-07-31T22:28:35.521Z,57146.56
2022-07-31T22:31:05.857Z,57146.56
2022-07-31T22:33:35.991Z,57146.56
2022-07-31T22:36:07.253Z,57146.56
2022-07-31T22:38:38.258Z,57146.56
2022-07-31T22:41:12.349Z,57146.56
2022-07-31T22:44:12.247Z,57146.56
2022-07-31T22:46:34.326Z,57146.56
2022-07-31T22:49:05.767Z,57146.56
2022-07-31T22:51:38.612Z,57146.56
2022-07-31T22:54:09.202Z,57146.56
2022-07-31T22:56:41.773Z,57146.56
2022-07-31T22:59:11.687Z,57146.56
2022-07-31T23:01:41.640Z,57146.56
2022-07-31T23:04:11.641Z,57146.56
2022-07-31T23:06:41.607Z,57146.56
2022-07-31T23:09:11.541Z,57146.56
2022-07-31T23:11:44.168Z,57146.56
2022-07-31T23:14:14.140Z,57146.56
2022-07-31T23:16:44.196Z,57146.56
2022-07-31T23:19:14.356Z,57146.56
2022-07-31T23:21:44.426Z,57146.56
2022-07-31T23:24:14.454Z,57146.56
2022-07-31T23:26:46.974Z,57146.56
2022-07-31T23:29:16.930Z,57146.56
2022-07-31T23:31:46.913Z,57146.56
2022-07-31T23:34:18.223Z,57146.56
2022-07-31T23:36:48.244Z,57146.56
2022-07-31T23:39:18.689Z,57146.56
2022-07-31T23:42:03.893Z,57146.56
2022-07-31T23:44:34.169Z,57146.56
2022-07-31T23:47:10.422Z,57146.56
2022-07-31T23:49:45.857Z,57146.56
2022-07-31T23:52:16.128Z,57146.56
2022-07-31T23:54:46.139Z,57146.56
2022-07-31T23:57:18.677Z,57146.56
2022-07-31T23:59:48.644Z,57146.56
