createdAt,value
2022-11-25T00:02:13.300Z,90.70
2022-11-25T00:04:40.096Z,90.60
2022-11-25T00:07:06.855Z,90.60
2022-11-25T00:09:33.624Z,90.50
2022-11-25T00:12:00.427Z,90.20
2022-11-25T00:14:27.192Z,90.20
2022-11-25T00:16:53.989Z,90.10
2022-11-25T00:19:20.774Z,90.00
2022-11-25T00:21:47.601Z,90.00
2022-11-25T00:24:15.748Z,89.90
2022-11-25T00:26:42.670Z,90.00
2022-11-25T00:29:12.309Z,90.00
2022-11-25T00:31:40.147Z,90.00
2022-11-25T00:34:07.746Z,90.00
2022-11-25T00:36:36.537Z,90.10
2022-11-25T00:39:10.333Z,90.00
2022-11-25T00:41:56.169Z,90.10
2022-11-25T00:44:41.702Z,90.20
2022-11-25T00:47:14.974Z,90.20
2022-11-25T00:49:47.048Z,90.20
2022-11-25T00:52:15.923Z,90.20
2022-11-25T00:54:44.623Z,90.10
2022-11-25T00:57:12.444Z,90.20
2022-11-25T00:59:39.187Z,90.30
2022-11-25T01:02:06.115Z,90.20
2022-11-25T01:04:33.347Z,90.20
2022-11-25T01:07:02.150Z,90.10
2022-11-25T01:09:29.277Z,90.10
2022-11-25T01:11:56.031Z,90.10
2022-11-25T01:14:23.486Z,90.00
2022-11-25T01:16:50.560Z,90.10
2022-11-25T01:19:18.282Z,90.10
2022-11-25T01:21:45.159Z,90.10
2022-11-25T01:24:14.090Z,90.00
2022-11-25T01:26:41.773Z,89.90
2022-11-25T01:29:13.404Z,89.90
2022-11-25T01:31:40.302Z,89.80
2022-11-25T01:34:11.538Z,89.80
2022-11-25T01:36:38.269Z,89.70
2022-11-25T01:39:05.314Z,89.70
2022-11-25T01:41:33.700Z,89.80
2022-11-25T01:44:27.676Z,89.80
2022-11-25T01:47:07.224Z,89.80
2022-11-25T01:49:42.229Z,89.90
2022-11-25T01:52:19.632Z,90.00
2022-11-25T01:54:54.174Z,89.90
2022-11-25T01:57:28.124Z,89.90
2022-11-25T01:59:57.764Z,89.90
2022-11-25T02:02:24.593Z,90.00
2022-11-25T02:04:51.508Z,90.10
2022-11-25T02:07:40.722Z,90.40
2022-11-25T02:10:15.648Z,90.50
2022-11-25T02:12:44.625Z,90.40
2022-11-25T02:15:12.535Z,90.30
2022-11-25T02:17:39.540Z,90.20
2022-11-25T02:20:11.439Z,90.10
2022-11-25T02:22:58.364Z,90.10
2022-11-25T02:25:26.502Z,90.10
2022-11-25T02:27:58.690Z,90.20
2022-11-25T02:30:25.613Z,90.20
2022-11-25T02:32:52.459Z,90.00
2022-11-25T02:35:33.104Z,89.60
2022-11-25T02:38:05.541Z,89.40
2022-11-25T02:40:34.674Z,89.20
2022-11-25T02:43:01.497Z,89.00
2022-11-25T02:45:35.565Z,88.90
2022-11-25T02:48:02.410Z,88.80
2022-11-25T02:50:29.162Z,88.70
2022-11-25T02:52:55.936Z,88.60
2022-11-25T02:55:22.691Z,88.70
2022-11-25T02:57:49.421Z,89.10
2022-11-25T03:00:17.019Z,89.00
2022-11-25T15:09:45.585Z,95.00
2022-11-25T15:12:16.449Z,95.10
2022-11-25T15:14:49.440Z,95.10
2022-11-25T15:17:42.663Z,95.10
2022-11-25T15:20:15.304Z,95.10
2022-11-25T15:22:50.963Z,95.20
2022-11-25T15:29:14.653Z,95.10
2022-11-25T15:31:42.059Z,95.10
2022-11-25T15:34:12.475Z,95.00
2022-11-25T15:36:39.820Z,95.00
2022-11-25T15:39:21.787Z,94.90
2022-11-25T15:42:07.667Z,94.80
2022-11-25T15:44:40.767Z,94.80
2022-11-25T15:47:28.759Z,94.70
2022-11-25T15:50:04.990Z,94.70
2022-11-25T15:52:34.029Z,94.70
2022-11-25T15:55:18.741Z,94.60
2022-11-25T15:57:49.224Z,94.50
2022-11-25T16:00:18.993Z,94.40
2022-11-25T16:02:45.753Z,94.40
2022-11-25T16:05:12.572Z,94.30
2022-11-25T16:08:00.709Z,94.30
2022-11-25T16:10:49.083Z,94.20
2022-11-25T16:13:22.704Z,94.10
2022-11-25T16:16:11.524Z,94.10
2022-11-25T16:18:58.641Z,94.00
2022-11-25T16:21:38.066Z,94.00
2022-11-25T16:24:05.242Z,93.90
2022-11-25T16:26:32.742Z,93.80
2022-11-25T16:29:01.595Z,93.80
2022-11-25T16:31:28.728Z,93.70
2022-11-25T16:34:33.371Z,93.60
2022-11-25T16:37:06.747Z,93.50
2022-11-25T16:39:40.128Z,93.40
2022-11-25T16:42:07.720Z,93.30
2022-11-25T16:44:36.097Z,93.10
2022-11-25T16:47:03.651Z,92.90
2022-11-25T16:49:31.239Z,92.80
2022-11-25T16:51:58.002Z,92.80
2022-11-25T16:54:24.770Z,92.80
2022-11-25T16:56:55.005Z,92.80
2022-11-25T16:59:32.376Z,92.70
2022-11-25T17:02:00.294Z,92.70
2022-11-25T17:04:27.910Z,92.60
2022-11-25T17:07:31.083Z,92.60
2022-11-25T17:09:45.392Z,92.60
2022-11-25T17:12:17.764Z,92.50
2022-11-25T17:14:45.356Z,92.40
2022-11-25T17:17:21.256Z,92.30
2022-11-25T17:19:50.986Z,92.30
2022-11-25T17:22:23.392Z,92.30
2022-11-25T17:24:50.169Z,92.30
2022-11-25T17:27:28.144Z,92.30
2022-11-25T17:29:56.270Z,92.30
2022-11-25T17:32:23.397Z,92.30
2022-11-25T17:34:50.203Z,92.20
2022-11-25T17:37:23.105Z,92.20
2022-11-25T17:39:52.649Z,92.20
2022-11-25T17:42:25.456Z,92.10
2022-11-25T17:44:54.279Z,92.10
2022-11-25T17:47:22.227Z,92.10
2022-11-25T17:49:49.630Z,92.00
2022-11-25T17:52:16.786Z,92.00
2022-11-25T17:54:43.672Z,91.90
2022-11-25T17:57:20.741Z,91.80
2022-11-25T17:59:47.784Z,91.70
2022-11-25T18:02:19.840Z,91.70
2022-11-25T18:04:46.979Z,91.70
2022-11-25T18:07:14.017Z,91.60
2022-11-25T18:09:40.842Z,91.50
2022-11-25T18:12:28.022Z,91.40
2022-11-25T18:14:55.747Z,91.30
2022-11-25T18:17:23.025Z,91.40
2022-11-25T18:19:54.450Z,91.30
2022-11-25T18:22:25.231Z,91.30
2022-11-25T18:24:52.632Z,91.30
2022-11-25T18:27:27.605Z,91.30
2022-11-25T18:29:55.543Z,91.20
2022-11-25T18:32:23.454Z,91.20
2022-11-25T18:34:52.795Z,91.10
2022-11-25T18:37:19.605Z,91.10
2022-11-25T18:39:46.675Z,91.10
2022-11-25T18:42:25.471Z,91.00
2022-11-25T18:44:53.601Z,90.90
2022-11-25T18:47:20.434Z,90.80
2022-11-25T18:49:51.019Z,90.70
2022-11-25T18:52:20.875Z,90.70
2022-11-25T18:54:49.381Z,90.50
2022-11-25T18:57:16.159Z,90.50
2022-11-25T18:59:44.428Z,90.40
2022-11-25T19:02:16.407Z,90.40
2022-11-25T19:04:43.466Z,90.30
2022-11-25T19:07:10.414Z,90.40
2022-11-25T19:09:37.267Z,90.40
2022-11-25T19:12:04.654Z,90.40
2022-11-25T19:14:37.547Z,90.30
2022-11-25T19:17:08.500Z,90.30
2022-11-25T19:19:37.819Z,90.20
2022-11-25T19:22:11.980Z,90.10
2022-11-25T19:24:39.079Z,90.00
2022-11-25T19:27:06.096Z,90.00
2022-11-25T19:29:41.552Z,90.00
2022-11-25T19:32:38.457Z,89.90
2022-11-25T19:35:08.452Z,90.00
2022-11-25T19:37:35.528Z,90.00
2022-11-25T19:40:03.058Z,90.10
2022-11-25T19:42:31.646Z,90.10
2022-11-25T19:44:58.484Z,90.10
2022-11-25T19:47:26.769Z,90.20
2022-11-25T19:49:56.152Z,90.30
2022-11-25T19:52:30.598Z,90.10
2022-11-25T19:54:57.373Z,90.00
2022-11-25T19:57:25.152Z,89.80
2022-11-25T19:59:52.012Z,89.70
2022-11-25T20:02:21.039Z,89.60
2022-11-25T20:04:49.922Z,89.70
2022-11-25T20:07:18.996Z,89.70
2022-11-25T20:09:46.614Z,89.80
2022-11-25T20:12:26.231Z,89.90
2022-11-25T20:14:53.056Z,89.90
2022-11-25T20:17:34.182Z,89.90
2022-11-25T20:20:06.097Z,89.80
2022-11-25T20:22:36.212Z,89.60
2022-11-25T20:25:05.147Z,89.40
2022-11-25T20:27:31.993Z,89.20
2022-11-25T20:29:58.736Z,89.10
2022-11-25T20:32:28.126Z,89.20
2022-11-25T20:34:55.990Z,89.20
2022-11-25T20:37:26.155Z,89.30
2022-11-25T20:39:54.934Z,89.30
2022-11-25T20:42:22.243Z,89.50
2022-11-25T20:44:53.237Z,89.60
2022-11-25T20:47:25.057Z,89.60
2022-11-25T20:49:51.814Z,89.60
2022-11-25T20:52:30.121Z,89.50
2022-11-25T20:54:57.566Z,89.20
2022-11-25T20:57:24.603Z,89.00
2022-11-25T20:59:51.411Z,88.80
2022-11-25T21:02:21.330Z,88.70
2022-11-25T21:04:48.178Z,88.70
2022-11-25T21:07:15.542Z,88.70
2022-11-25T21:09:42.669Z,88.60
2022-11-25T21:12:18.801Z,88.40
2022-11-25T21:14:46.595Z,88.10
2022-11-25T21:17:13.488Z,87.90
2022-11-25T21:19:40.266Z,87.70
2022-11-25T21:22:07.276Z,87.60
2022-11-25T21:24:38.474Z,87.60
2022-11-25T21:27:14.116Z,87.70
2022-11-25T21:29:44.980Z,87.80
2022-11-25T21:32:19.326Z,87.90
2022-11-25T21:34:46.156Z,87.80
2022-11-25T21:37:13.004Z,87.60
2022-11-25T21:39:39.892Z,87.50
2022-11-25T21:42:15.329Z,87.50
2022-11-25T21:44:42.616Z,87.50
2022-11-25T21:47:21.093Z,87.50
2022-11-25T21:49:48.139Z,87.50
2022-11-25T21:52:15.307Z,87.60
2022-11-25T21:54:42.450Z,87.60
2022-11-25T21:57:22.718Z,87.70
2022-11-25T21:59:49.604Z,87.70
2022-11-25T22:02:18.538Z,87.70
2022-11-25T22:04:45.711Z,87.60
2022-11-25T22:07:12.937Z,87.40
2022-11-25T22:09:40.229Z,87.40
2022-11-25T22:12:16.988Z,87.30
2022-11-25T22:14:44.097Z,87.20
2022-11-25T22:17:16.923Z,87.10
2022-11-25T22:19:44.117Z,87.00
2022-11-25T22:22:15.808Z,86.90
2022-11-25T22:24:42.777Z,86.80
2022-11-25T22:27:24.831Z,86.90
2022-11-25T22:29:52.237Z,87.10
2022-11-25T22:32:19.036Z,87.50
2022-11-25T22:34:46.220Z,87.80
2022-11-25T22:37:18.020Z,88.10
2022-11-25T22:39:45.079Z,88.40
2022-11-25T22:42:24.467Z,88.60
2022-11-25T22:44:51.481Z,88.60
2022-11-25T22:47:38.744Z,88.60
2022-11-25T22:50:14.114Z,88.70
2022-11-25T22:52:40.895Z,88.70
2022-11-25T22:55:27.037Z,88.90
2022-11-25T22:57:55.715Z,88.70
2022-11-25T23:00:27.994Z,88.40
2022-11-25T23:02:56.854Z,88.00
2022-11-25T23:05:33.320Z,87.70
2022-11-25T23:08:31.691Z,87.10
2022-11-25T23:10:58.763Z,86.70
2022-11-25T23:13:25.516Z,86.60
2022-11-25T23:16:00.218Z,86.70
2022-11-25T23:18:46.842Z,86.60
2022-11-25T23:21:23.924Z,86.50
2022-11-25T23:23:51.096Z,86.30
2022-11-25T23:26:17.844Z,86.20
2022-11-25T23:28:44.679Z,86.20
2022-11-25T23:31:15.839Z,86.10
2022-11-25T23:33:50.565Z,85.90
2022-11-25T23:36:25.353Z,85.60
2022-11-25T23:39:00.400Z,85.50
2022-11-25T23:41:30.332Z,85.40
2022-11-25T23:43:58.789Z,85.30
2022-11-25T23:46:30.890Z,85.20
2022-11-25T23:48:59.557Z,85.30
2022-11-25T23:51:27.194Z,85.40
2022-11-25T23:53:54.442Z,85.40
2022-11-25T23:56:21.439Z,85.60
2022-11-25T23:58:49.578Z,85.60
