createdAt,value
2018-11-22T12:17:27.538Z,12.58
2018-11-22T12:22:30.007Z,11.88
2018-11-22T12:27:32.457Z,13.65
2018-11-22T12:32:39.461Z,11.53
2018-11-22T12:37:46.884Z,11.30
2018-11-22T12:42:49.820Z,12.47
2018-11-22T12:47:52.233Z,12.35
2018-11-22T12:52:54.661Z,12.07
2018-11-22T12:57:57.041Z,12.68
2018-11-22T13:02:59.431Z,12.15
2018-11-22T13:08:01.990Z,12.40
2018-11-22T13:13:04.771Z,11.90
2018-11-22T13:18:07.249Z,12.10
2018-11-22T13:23:09.881Z,11.43
2018-11-22T13:28:12.274Z,11.20
2018-11-22T13:33:14.817Z,11.55
2018-11-22T13:38:17.228Z,12.33
2018-11-22T13:43:19.715Z,11.95
2018-11-22T13:48:22.403Z,11.57
2018-11-22T13:53:24.883Z,11.85
2018-11-22T13:58:27.340Z,12.07
2018-11-22T14:03:29.787Z,11.95
2018-11-22T14:08:32.271Z,10.82
2018-11-22T14:13:34.653Z,10.88
2018-11-22T14:18:37.335Z,11.15
2018-11-22T14:23:40.917Z,11.43
2018-11-22T14:28:43.285Z,12.85
2018-11-22T14:33:45.691Z,15.90
2018-11-22T14:38:48.101Z,17.00
2018-11-22T14:43:50.495Z,15.35
2018-11-22T14:48:53.770Z,17.57
2018-11-22T14:53:55.768Z,15.72
2018-11-22T14:58:58.291Z,16.35
2018-11-22T15:04:00.805Z,17.98
2018-11-22T15:09:05.638Z,16.62
2018-11-22T15:14:08.182Z,17.55
2018-11-22T15:19:10.572Z,15.68
2018-11-22T15:24:13.221Z,15.80
2018-11-22T15:29:15.645Z,15.75
2018-11-22T15:34:18.027Z,16.62
2018-11-22T15:39:20.380Z,17.87
2018-11-22T15:44:23.042Z,20.35
2018-11-22T15:49:25.533Z,24.07
2018-11-22T15:54:27.887Z,15.78
2018-11-22T15:59:31.138Z,16.10
2018-11-22T16:04:33.605Z,15.80
2018-11-22T16:09:35.953Z,15.80
2018-11-22T16:14:38.437Z,18.25
2018-11-22T16:19:41.057Z,16.45
2018-11-22T16:24:43.495Z,16.80
2018-11-22T16:29:45.899Z,15.88
2018-11-22T16:34:49.683Z,15.88
2018-11-22T16:39:54.202Z,16.50
2018-11-22T16:44:56.986Z,15.65
2018-11-22T16:50:06.053Z,15.35
2018-11-22T16:55:09.126Z,15.88
2018-11-22T17:00:20.226Z,15.58
2018-11-22T17:05:23.783Z,15.80
2018-11-22T17:10:29.861Z,15.68
2018-11-22T17:15:35.717Z,15.65
2018-11-22T17:20:38.405Z,16.23
2018-11-22T17:25:40.841Z,16.55
2018-11-22T17:30:44.376Z,15.30
2018-11-22T17:35:47.032Z,18.87
2018-11-22T17:40:50.948Z,16.95
2018-11-22T17:45:54.064Z,16.87
2018-11-22T17:50:56.479Z,16.30
2018-11-22T17:55:59.101Z,17.12
2018-11-22T18:01:01.662Z,17.10
2018-11-22T18:06:04.306Z,18.77
2018-11-22T18:11:06.781Z,17.60
2018-11-22T18:16:09.478Z,16.85
2018-11-22T18:21:12.042Z,17.82
2018-11-22T18:26:14.494Z,17.00
2018-11-22T18:31:17.058Z,18.10
2018-11-22T18:36:20.054Z,16.60
2018-11-22T18:41:22.427Z,16.17
2018-11-22T18:46:25.517Z,17.35
2018-11-22T18:51:28.217Z,18.12
2018-11-22T18:56:36.862Z,18.30
2018-11-22T19:01:33.569Z,17.82
2018-11-22T19:06:36.336Z,18.07
2018-11-22T19:11:38.959Z,16.87
2018-11-22T19:16:41.368Z,16.67
2018-11-22T19:21:43.833Z,19.30
2018-11-22T19:26:46.277Z,16.65
2018-11-22T19:31:48.787Z,18.70
2018-11-22T19:36:51.222Z,16.73
2018-11-22T19:41:54.101Z,17.52
2018-11-22T19:46:56.769Z,16.82
2018-11-22T19:51:59.390Z,16.12
2018-11-22T19:57:01.817Z,17.02
2018-11-22T20:02:05.008Z,17.50
2018-11-22T20:07:07.430Z,17.30
2018-11-22T20:12:11.528Z,16.95
2018-11-22T20:17:14.589Z,16.32
2018-11-22T20:22:17.411Z,18.42
2018-11-22T20:27:19.967Z,17.17
2018-11-22T20:32:22.609Z,18.32
2018-11-22T20:37:25.030Z,17.98
2018-11-22T20:42:27.598Z,17.40
2018-11-22T20:47:30.392Z,18.20
2018-11-22T20:52:33.445Z,18.80
2018-11-22T20:57:36.477Z,17.92
2018-11-22T21:02:38.926Z,17.15
2018-11-22T21:07:42.290Z,19.82
2018-11-22T21:12:45.367Z,17.27
2018-11-22T21:17:49.250Z,20.72
2018-11-22T21:22:51.939Z,27.52
2018-11-22T21:27:54.381Z,19.75
2018-11-22T21:32:57.847Z,17.30
2018-11-22T21:38:01.173Z,18.07
2018-11-22T21:43:03.874Z,17.67
2018-11-22T21:48:06.269Z,18.07
2018-11-22T21:53:08.787Z,18.73
2018-11-22T21:58:11.258Z,18.98
2018-11-22T22:03:13.725Z,18.52
2018-11-22T22:08:16.120Z,19.27
2018-11-22T22:13:18.709Z,17.62
2018-11-22T22:18:21.407Z,18.17
2018-11-22T22:23:23.772Z,19.95
2018-11-22T22:28:26.142Z,18.45
2018-11-22T22:33:28.677Z,19.57
2018-11-22T22:38:31.082Z,19.12
2018-11-22T22:43:33.597Z,19.70
2018-11-22T22:48:36.104Z,18.40
2018-11-22T22:53:38.571Z,19.23
2018-11-22T22:58:40.969Z,19.00
2018-11-22T23:03:43.784Z,20.48
2018-11-22T23:08:46.265Z,18.75
2018-11-22T23:13:48.669Z,18.05
2018-11-22T23:18:51.249Z,21.02
2018-11-22T23:23:53.726Z,19.62
2018-11-22T23:28:56.111Z,19.87
2018-11-22T23:33:58.597Z,20.92
2018-11-22T23:39:00.976Z,19.05
2018-11-22T23:44:03.457Z,20.35
2018-11-22T23:49:05.870Z,20.00
2018-11-22T23:54:08.212Z,18.70
2018-11-22T23:59:10.644Z,20.60
