createdAt,value
2023-07-03T00:01:42.354Z,83.24
2023-07-03T00:04:12.134Z,82.97
2023-07-03T00:06:40.345Z,82.51
2023-07-03T00:09:10.652Z,80.87
2023-07-03T00:11:39.856Z,80.36
2023-07-03T00:14:09.972Z,82.07
2023-07-03T00:16:38.023Z,81.92
2023-07-03T00:19:07.319Z,81.51
2023-07-03T00:21:44.595Z,80.62
2023-07-03T00:24:13.126Z,81.14
2023-07-03T00:26:42.213Z,80.54
2023-07-03T00:29:12.458Z,79.27
2023-07-03T00:31:40.460Z,79.17
2023-07-03T00:34:08.494Z,79.67
2023-07-03T00:36:36.448Z,80.44
2023-07-03T00:39:05.811Z,79.24
2023-07-03T00:41:35.588Z,79.83
2023-07-03T00:44:04.123Z,81.17
2023-07-03T00:46:33.574Z,81.21
2023-07-03T00:49:01.781Z,82.01
2023-07-03T00:51:29.888Z,81.85
2023-07-03T00:53:57.894Z,79.99
2023-07-03T00:56:25.922Z,81.51
2023-07-03T00:58:53.969Z,82.34
2023-07-03T01:01:29.277Z,82.54
2023-07-03T01:04:04.931Z,81.21
2023-07-03T01:06:41.980Z,81.12
2023-07-03T01:09:17.326Z,81.89
2023-07-03T01:11:48.234Z,81.32
2023-07-03T01:14:19.690Z,81.60
2023-07-03T01:16:52.283Z,81.39
2023-07-03T01:19:30.437Z,81.52
2023-07-03T01:22:06.824Z,81.64
2023-07-03T01:24:42.635Z,82.52
2023-07-03T01:27:14.901Z,81.55
2023-07-03T01:29:47.930Z,80.54
2023-07-03T01:32:16.775Z,80.57
2023-07-03T01:34:51.142Z,81.21
2023-07-03T01:37:23.759Z,81.12
2023-07-03T01:39:57.244Z,80.35
2023-07-03T01:42:27.961Z,80.85
2023-07-03T01:44:57.898Z,81.00
2023-07-03T01:47:25.932Z,81.12
2023-07-03T01:49:54.073Z,81.08
2023-07-03T01:52:26.408Z,81.64
2023-07-03T01:55:04.829Z,81.98
2023-07-03T01:57:41.390Z,82.17
2023-07-03T02:00:15.665Z,83.28
2023-07-03T02:02:50.947Z,82.72
2023-07-03T02:05:23.883Z,82.20
2023-07-03T02:08:00.745Z,82.23
2023-07-03T02:10:30.227Z,82.28
2023-07-03T02:12:58.215Z,81.86
2023-07-03T02:15:26.482Z,83.53
2023-07-03T02:17:57.158Z,82.16
2023-07-03T02:20:25.405Z,82.55
2023-07-03T02:22:53.435Z,82.36
2023-07-03T02:25:21.645Z,81.43
2023-07-03T02:27:51.563Z,82.02
2023-07-03T02:30:19.638Z,81.55
2023-07-03T02:32:48.065Z,82.18
2023-07-03T02:35:16.286Z,82.38
2023-07-03T02:37:44.462Z,81.89
2023-07-03T02:40:14.791Z,81.79
2023-07-03T02:42:43.147Z,81.55
2023-07-03T02:45:13.072Z,82.04
2023-07-03T02:47:41.127Z,82.92
2023-07-03T02:50:09.982Z,82.57
2023-07-03T02:52:38.553Z,83.14
2023-07-03T02:55:06.666Z,82.79
2023-07-03T02:57:34.779Z,83.32
2023-07-03T03:00:07.102Z,82.19
2023-07-03T03:02:36.813Z,82.17
2023-07-03T03:05:05.084Z,82.29
2023-07-03T03:07:33.207Z,82.26
2023-07-03T03:10:01.203Z,83.21
2023-07-03T03:12:29.205Z,83.50
2023-07-03T03:14:57.482Z,83.12
2023-07-03T03:17:25.500Z,83.08
2023-07-03T03:19:54.895Z,82.66
2023-07-03T03:22:22.905Z,83.63
2023-07-03T03:24:50.901Z,83.89
2023-07-03T03:27:20.092Z,83.47
2023-07-03T03:29:49.399Z,83.15
2023-07-03T03:32:17.370Z,83.17
2023-07-03T03:34:45.396Z,83.65
2023-07-03T03:37:14.743Z,83.58
2023-07-03T03:39:42.758Z,83.35
2023-07-03T03:42:11.509Z,82.50
2023-07-03T03:44:39.862Z,83.51
2023-07-03T03:47:08.194Z,84.61
2023-07-03T03:49:36.221Z,83.98
2023-07-03T03:52:04.480Z,83.68
2023-07-03T03:54:34.240Z,83.81
2023-07-03T03:57:02.233Z,84.12
2023-07-03T03:59:30.430Z,83.80
2023-07-03T04:01:58.503Z,83.47
2023-07-03T04:04:26.668Z,83.96
2023-07-03T04:06:54.830Z,83.46
2023-07-03T04:09:22.857Z,84.71
2023-07-03T04:11:52.240Z,84.58
2023-07-03T04:14:20.195Z,84.39
2023-07-03T04:16:48.881Z,83.23
2023-07-03T04:19:19.902Z,83.82
2023-07-03T04:21:55.301Z,83.01
2023-07-03T04:24:23.387Z,83.82
2023-07-03T04:26:55.425Z,82.96
2023-07-03T04:29:23.848Z,83.51
2023-07-03T04:31:51.900Z,84.11
2023-07-03T04:34:22.701Z,84.79
2023-07-03T04:36:51.054Z,84.61
2023-07-03T04:39:19.072Z,84.77
2023-07-03T04:41:47.059Z,83.72
2023-07-03T04:44:16.421Z,85.06
2023-07-03T04:46:45.097Z,84.20
2023-07-03T04:49:13.573Z,84.70
2023-07-03T04:51:42.895Z,84.59
2023-07-03T04:54:10.946Z,85.36
2023-07-03T04:56:38.960Z,84.86
2023-07-03T04:59:06.896Z,85.64
2023-07-03T05:01:36.292Z,85.54
2023-07-03T05:04:04.669Z,85.48
2023-07-03T05:06:32.672Z,85.66
2023-07-03T05:09:00.630Z,85.06
2023-07-03T05:11:28.666Z,84.30
2023-07-03T05:13:56.641Z,83.66
2023-07-03T05:16:25.200Z,84.52
2023-07-03T05:18:57.410Z,84.02
2023-07-03T05:21:25.415Z,83.16
2023-07-03T05:23:53.371Z,83.77
2023-07-03T05:26:25.774Z,83.72
2023-07-03T05:28:53.769Z,84.34
2023-07-03T05:31:24.666Z,84.50
2023-07-03T05:33:54.253Z,84.14
2023-07-03T05:36:22.315Z,82.98
2023-07-03T05:38:50.496Z,82.17
2023-07-03T05:41:18.445Z,82.80
2023-07-03T05:43:46.472Z,83.52
2023-07-03T05:46:14.417Z,83.34
2023-07-03T05:48:42.574Z,83.84
2023-07-03T05:51:13.375Z,83.19
2023-07-03T05:53:41.314Z,83.65
2023-07-03T05:56:09.585Z,83.68
2023-07-03T05:58:37.529Z,83.77
2023-07-03T06:01:10.317Z,84.05
2023-07-03T06:03:38.465Z,84.25
2023-07-03T06:06:07.425Z,84.82
2023-07-03T06:08:37.063Z,84.97
2023-07-03T06:11:05.096Z,84.36
2023-07-03T06:13:33.061Z,84.93
2023-07-03T06:16:01.076Z,85.54
2023-07-03T06:18:29.153Z,83.99
2023-07-03T06:20:57.195Z,82.65
2023-07-03T06:23:25.299Z,83.33
2023-07-03T06:26:02.141Z,83.75
2023-07-03T06:28:30.213Z,84.30
2023-07-03T06:30:58.186Z,83.70
2023-07-03T06:33:26.150Z,83.38
2023-07-03T06:35:54.400Z,84.40
2023-07-03T06:38:22.838Z,83.92
2023-07-03T06:41:01.534Z,84.63
2023-07-03T06:43:29.514Z,83.87
2023-07-03T06:45:58.619Z,83.51
2023-07-03T06:48:27.062Z,83.74
2023-07-03T06:51:03.455Z,83.51
2023-07-03T06:53:31.492Z,84.02
2023-07-03T06:56:02.048Z,81.69
2023-07-03T06:58:34.776Z,82.79
2023-07-03T07:01:08.159Z,84.06
2023-07-03T07:03:36.943Z,84.09
2023-07-03T07:06:10.604Z,84.13
2023-07-03T07:08:38.791Z,83.15
2023-07-03T07:11:11.961Z,83.07
2023-07-03T07:13:45.140Z,83.32
2023-07-03T07:16:14.889Z,82.88
2023-07-03T07:18:45.266Z,83.19
2023-07-03T07:21:13.313Z,83.64
2023-07-03T07:23:42.431Z,83.58
2023-07-03T07:26:11.836Z,82.99
2023-07-03T07:28:39.809Z,82.26
2023-07-03T07:31:07.803Z,81.78
2023-07-03T07:33:35.825Z,80.68
2023-07-03T07:36:03.876Z,82.35
2023-07-03T07:38:31.845Z,82.77
2023-07-03T07:41:04.078Z,82.55
2023-07-03T07:43:33.579Z,82.98
2023-07-03T07:46:01.577Z,81.80
2023-07-03T07:48:32.001Z,81.75
2023-07-03T07:51:01.850Z,82.11
2023-07-03T07:53:31.844Z,82.92
2023-07-03T07:56:00.302Z,82.89
2023-07-03T07:58:28.425Z,82.15
2023-07-03T08:00:59.097Z,82.77
2023-07-03T08:03:27.808Z,82.98
2023-07-03T08:05:58.273Z,83.51
2023-07-03T08:08:27.457Z,81.11
2023-07-03T08:10:55.772Z,81.84
2023-07-03T08:13:24.650Z,82.13
2023-07-03T08:15:53.764Z,82.20
2023-07-03T08:18:23.915Z,81.90
2023-07-03T08:20:52.644Z,81.29
2023-07-03T08:23:21.123Z,82.60
2023-07-03T08:25:51.500Z,83.18
2023-07-03T08:28:20.760Z,82.60
2023-07-03T08:30:48.853Z,81.81
2023-07-03T08:33:17.955Z,82.45
2023-07-03T08:38:18.851Z,82.52
2023-07-03T08:40:46.939Z,83.16
2023-07-03T08:43:21.375Z,83.26
2023-07-03T08:45:52.110Z,83.58
2023-07-03T08:48:24.721Z,82.69
2023-07-03T08:50:56.889Z,83.36
2023-07-03T08:53:29.811Z,82.33
2023-07-03T08:56:04.479Z,82.61
2023-07-03T08:58:32.245Z,81.98
2023-07-03T09:01:09.914Z,82.62
2023-07-03T09:03:51.985Z,82.14
2023-07-03T09:06:27.274Z,81.81
2023-07-03T09:09:05.440Z,82.49
2023-07-03T09:11:39.701Z,81.52
2023-07-03T09:14:12.887Z,81.86
2023-07-03T09:16:42.749Z,81.06
2023-07-03T09:19:17.628Z,81.71
2023-07-03T09:21:47.652Z,81.81
2023-07-03T09:24:23.443Z,81.68
2023-07-03T09:26:58.764Z,82.58
2023-07-03T09:29:28.500Z,81.99
2023-07-03T09:31:56.955Z,82.33
2023-07-03T09:34:25.940Z,81.90
2023-07-03T09:37:00.538Z,83.10
2023-07-03T09:39:28.878Z,82.80
2023-07-03T09:42:08.014Z,82.13
2023-07-03T09:44:42.942Z,82.85
2023-07-03T09:47:19.387Z,83.75
2023-07-03T09:49:47.459Z,83.98
2023-07-03T09:52:17.629Z,83.47
2023-07-03T09:54:51.022Z,83.10
2023-07-03T09:57:26.671Z,83.16
2023-07-03T09:59:56.239Z,81.19
2023-07-03T10:07:30.259Z,82.86
2023-07-03T10:12:35.631Z,81.69
2023-07-03T10:15:09.580Z,82.02
2023-07-03T10:17:42.124Z,81.04
2023-07-03T10:20:20.431Z,81.89
2023-07-03T10:22:50.869Z,81.31
2023-07-03T10:25:26.839Z,81.71
2023-07-03T10:27:59.053Z,81.85
2023-07-03T10:30:30.969Z,81.93
2023-07-03T10:33:05.968Z,82.50
2023-07-03T10:35:36.180Z,82.33
2023-07-03T10:38:16.321Z,80.60
2023-07-03T10:40:54.143Z,81.17
2023-07-03T10:43:26.542Z,80.28
2023-07-03T10:45:55.653Z,80.13
2023-07-03T10:48:27.783Z,80.25
2023-07-03T10:51:06.721Z,80.01
2023-07-03T10:53:45.837Z,79.35
2023-07-03T10:56:23.014Z,79.77
2023-07-03T10:58:58.525Z,80.11
2023-07-03T11:01:34.748Z,80.29
2023-07-03T11:04:23.868Z,80.14
2023-07-03T11:07:00.859Z,80.72
2023-07-03T11:09:40.042Z,79.45
2023-07-03T11:12:16.359Z,78.36
2023-07-03T11:14:52.219Z,78.46
2023-07-03T11:17:31.832Z,78.48
2023-07-03T11:20:07.443Z,78.96
2023-07-03T11:22:45.448Z,77.70
2023-07-03T11:25:22.611Z,76.25
2023-07-03T11:27:58.804Z,74.55
2023-07-03T11:30:27.335Z,75.55
2023-07-03T11:32:56.151Z,74.88
2023-07-03T11:40:39.671Z,76.37
2023-07-03T11:46:07.619Z,73.49
2023-07-03T11:48:44.798Z,73.10
2023-07-03T11:51:16.117Z,74.40
2023-07-03T11:53:49.136Z,75.77
2023-07-03T11:56:50.421Z,76.24
2023-07-03T11:59:44.223Z,73.01
2023-07-03T12:02:53.153Z,74.74
2023-07-03T12:05:54.312Z,73.84
2023-07-03T12:08:49.289Z,73.82
2023-07-03T12:11:19.947Z,73.00
2023-07-03T12:13:53.996Z,73.96
2023-07-03T12:16:26.070Z,73.64
2023-07-03T12:19:08.881Z,72.71
2023-07-03T12:21:41.169Z,71.64
2023-07-03T12:24:25.059Z,72.06
2023-07-03T12:26:57.806Z,73.38
2023-07-03T12:29:25.806Z,70.89
2023-07-03T12:32:07.052Z,70.84
2023-07-03T12:34:37.827Z,71.63
2023-07-03T12:37:09.356Z,70.51
2023-07-03T12:39:37.777Z,69.91
2023-07-03T12:42:12.167Z,70.61
2023-07-03T12:44:40.298Z,70.25
2023-07-03T12:47:14.210Z,68.55
2023-07-03T12:49:57.430Z,70.93
2023-07-03T12:52:26.637Z,71.99
2023-07-03T12:55:09.382Z,70.29
2023-07-03T12:57:43.953Z,70.95
2023-07-03T13:00:18.036Z,70.88
2023-07-03T13:02:47.957Z,70.55
2023-07-03T13:05:22.937Z,69.52
2023-07-03T13:07:52.498Z,70.60
2023-07-03T13:10:22.223Z,70.50
2023-07-03T13:13:10.578Z,73.39
2023-07-03T13:15:40.221Z,76.61
2023-07-03T13:18:10.465Z,76.75
2023-07-03T13:20:39.111Z,76.48
2023-07-03T13:23:10.211Z,76.29
2023-07-03T13:25:41.251Z,74.47
2023-07-03T13:28:20.630Z,74.29
2023-07-03T13:31:08.136Z,76.18
2023-07-03T13:33:37.373Z,74.98
2023-07-03T13:36:21.337Z,75.61
2023-07-03T13:39:02.798Z,75.33
2023-07-03T13:41:31.185Z,75.52
2023-07-03T13:44:03.681Z,76.39
2023-07-03T13:46:32.192Z,77.11
2023-07-03T13:49:00.447Z,77.70
2023-07-03T13:51:29.221Z,75.88
2023-07-03T13:54:11.254Z,75.07
2023-07-03T13:56:43.425Z,77.17
2023-07-03T13:59:17.956Z,76.38
2023-07-03T14:01:48.403Z,76.61
2023-07-03T14:04:16.845Z,76.64
2023-07-03T14:06:46.020Z,75.84
2023-07-03T14:09:16.979Z,76.29
2023-07-03T14:11:48.742Z,74.34
2023-07-03T14:14:20.916Z,74.28
2023-07-03T14:16:54.372Z,70.63
2023-07-03T14:19:31.073Z,69.55
2023-07-03T14:22:03.568Z,66.58
2023-07-03T14:24:35.329Z,66.15
2023-07-03T14:27:21.015Z,68.72
2023-07-03T14:29:50.377Z,70.60
2023-07-03T14:32:18.394Z,71.06
2023-07-03T14:34:47.869Z,72.26
2023-07-03T14:37:19.020Z,67.91
2023-07-03T14:39:47.056Z,67.48
2023-07-03T14:42:20.376Z,71.13
2023-07-03T14:44:48.729Z,73.50
2023-07-03T14:47:18.701Z,72.05
2023-07-03T14:49:49.632Z,72.67
2023-07-03T14:52:19.843Z,71.50
2023-07-03T14:54:48.525Z,73.08
2023-07-03T14:57:19.092Z,72.19
2023-07-03T14:59:51.091Z,71.54
2023-07-03T15:02:28.324Z,72.82
2023-07-03T15:04:59.369Z,72.34
2023-07-03T15:07:30.117Z,69.01
2023-07-03T15:09:58.157Z,70.37
2023-07-03T15:12:37.027Z,74.39
2023-07-03T15:15:10.696Z,73.79
2023-07-03T15:17:40.599Z,73.26
2023-07-03T15:20:10.032Z,73.90
2023-07-03T15:22:39.765Z,73.95
2023-07-03T15:25:08.340Z,75.23
2023-07-03T15:27:38.856Z,74.63
2023-07-03T15:30:07.985Z,75.12
2023-07-03T15:32:36.038Z,75.82
2023-07-03T15:35:06.071Z,75.28
2023-07-03T15:37:34.237Z,75.07
2023-07-03T15:40:05.080Z,73.71
2023-07-03T15:42:33.233Z,73.01
2023-07-03T15:45:02.565Z,73.92
2023-07-03T15:47:30.691Z,71.10
2023-07-03T15:49:58.826Z,69.47
2023-07-03T15:52:28.290Z,69.99
2023-07-03T15:54:56.410Z,69.22
2023-07-03T15:57:26.069Z,68.72
2023-07-03T15:59:54.616Z,67.02
2023-07-03T16:02:24.426Z,63.55
2023-07-03T16:04:52.829Z,55.36
2023-07-03T16:08:03.149Z,47.86
2023-07-03T16:13:24.590Z,39.00
2023-07-03T16:15:55.840Z,37.57
2023-07-03T16:18:23.858Z,37.14
2023-07-03T16:20:58.001Z,36.01
2023-07-03T16:23:27.649Z,34.97
2023-07-03T16:25:58.052Z,33.26
2023-07-03T16:28:26.108Z,34.15
2023-07-03T16:31:00.861Z,37.95
2023-07-03T16:33:29.628Z,41.02
2023-07-03T16:35:58.445Z,44.68
2023-07-03T16:38:28.400Z,46.40
2023-07-03T16:41:01.292Z,49.85
2023-07-03T16:43:30.744Z,52.23
2023-07-03T16:46:01.116Z,53.94
2023-07-03T16:48:30.387Z,55.64
2023-07-03T16:50:59.953Z,55.42
2023-07-03T16:53:30.590Z,56.18
2023-07-03T16:56:03.879Z,57.14
2023-07-03T16:58:32.511Z,58.26
2023-07-03T17:01:05.472Z,57.13
2023-07-03T17:03:34.185Z,58.39
2023-07-03T17:06:04.103Z,58.80
2023-07-03T17:08:33.933Z,58.64
2023-07-03T17:11:03.108Z,58.53
2023-07-03T17:13:31.568Z,59.52
2023-07-03T17:15:59.822Z,59.94
2023-07-03T17:18:29.591Z,59.09
2023-07-03T17:20:57.578Z,57.96
2023-07-03T17:23:25.669Z,59.43
2023-07-03T17:25:56.618Z,59.21
2023-07-03T17:28:24.989Z,59.60
2023-07-03T17:30:52.759Z,60.27
2023-07-03T17:33:20.797Z,60.41
2023-07-03T17:35:50.667Z,60.95
2023-07-03T17:38:19.246Z,62.79
2023-07-03T17:40:48.214Z,64.31
2023-07-03T17:43:23.575Z,63.92
2023-07-03T17:45:53.815Z,64.76
2023-07-03T17:48:23.383Z,63.93
2023-07-03T17:50:51.607Z,63.46
2023-07-03T17:53:22.660Z,63.86
2023-07-03T17:55:51.308Z,64.15
2023-07-03T17:58:22.859Z,65.09
2023-07-03T18:00:52.702Z,64.61
2023-07-03T18:03:20.955Z,64.57
2023-07-03T18:05:48.890Z,65.51
2023-07-03T18:08:17.287Z,64.34
2023-07-03T18:10:45.471Z,64.60
2023-07-03T18:13:13.950Z,62.64
2023-07-03T18:15:49.574Z,63.25
2023-07-03T18:18:20.799Z,59.86
2023-07-03T18:20:49.242Z,56.33
2023-07-03T18:23:18.495Z,55.82
2023-07-03T18:25:47.952Z,53.58
2023-07-03T18:28:17.730Z,51.67
2023-07-03T18:30:47.658Z,52.47
2023-07-03T18:33:18.585Z,51.11
2023-07-03T18:35:46.567Z,50.57
2023-07-03T18:38:14.629Z,49.39
2023-07-03T18:40:45.908Z,49.30
2023-07-03T18:43:14.106Z,50.91
2023-07-03T18:45:45.180Z,52.50
2023-07-03T18:48:17.086Z,54.81
2023-07-03T18:50:45.133Z,56.78
2023-07-03T18:53:13.156Z,59.24
2023-07-03T18:55:47.126Z,60.67
2023-07-03T18:58:22.435Z,62.46
2023-07-03T19:00:50.741Z,64.24
2023-07-03T19:03:20.471Z,65.97
2023-07-03T19:05:56.194Z,66.47
2023-07-03T19:08:24.457Z,67.59
2023-07-03T19:10:54.188Z,68.31
2023-07-03T19:13:22.431Z,69.24
2023-07-03T19:15:52.502Z,69.33
2023-07-03T19:18:22.168Z,70.20
2023-07-03T19:20:50.141Z,70.79
2023-07-03T19:23:18.509Z,70.91
2023-07-03T19:25:53.354Z,71.51
2023-07-03T19:28:21.731Z,71.63
2023-07-03T19:30:54.089Z,71.70
2023-07-03T19:33:23.509Z,72.47
2023-07-03T19:35:51.831Z,72.61
2023-07-03T19:38:20.189Z,72.84
2023-07-03T19:40:50.472Z,73.04
2023-07-03T19:43:22.327Z,73.10
2023-07-03T19:45:50.773Z,73.61
2023-07-03T19:48:19.194Z,73.58
2023-07-03T19:50:49.190Z,73.29
2023-07-03T19:53:17.260Z,73.72
2023-07-03T19:55:45.692Z,74.22
2023-07-03T19:58:13.466Z,74.67
2023-07-03T20:00:41.534Z,75.40
2023-07-03T20:03:11.495Z,75.50
2023-07-03T20:05:42.806Z,76.18
2023-07-03T20:08:12.313Z,76.48
2023-07-03T20:10:40.750Z,76.55
2023-07-03T20:13:08.549Z,76.42
2023-07-03T20:15:41.986Z,76.74
2023-07-03T20:18:10.091Z,76.37
2023-07-03T20:21:03.840Z,77.14
2023-07-03T20:23:38.787Z,77.46
2023-07-03T20:26:10.417Z,77.79
2023-07-03T20:28:38.532Z,78.25
2023-07-03T20:31:09.326Z,78.53
2023-07-03T20:33:37.326Z,78.46
2023-07-03T20:36:09.712Z,78.66
2023-07-03T20:38:39.808Z,78.86
2023-07-03T20:41:11.730Z,78.66
2023-07-03T20:43:41.150Z,78.84
2023-07-03T20:46:12.044Z,78.94
2023-07-03T20:48:40.683Z,79.49
2023-07-03T20:51:22.302Z,78.89
2023-07-03T20:54:10.651Z,78.93
2023-07-03T20:56:43.129Z,79.37
2023-07-03T20:59:14.199Z,79.34
2023-07-03T21:01:45.665Z,79.41
2023-07-03T21:04:13.651Z,79.52
2023-07-03T21:06:41.827Z,79.53
2023-07-03T21:09:11.552Z,79.76
2023-07-03T21:11:43.899Z,80.07
2023-07-03T21:14:13.487Z,80.40
2023-07-03T21:16:44.472Z,80.87
2023-07-03T21:19:17.126Z,80.72
2023-07-03T21:21:47.489Z,81.03
2023-07-03T21:24:26.938Z,81.07
2023-07-03T21:26:55.555Z,81.28
2023-07-03T21:29:23.519Z,81.32
2023-07-03T21:31:54.377Z,81.51
2023-07-03T21:34:24.931Z,81.02
2023-07-03T21:36:52.882Z,81.14
2023-07-03T21:39:22.265Z,81.17
2023-07-03T21:41:50.228Z,81.15
2023-07-03T21:44:19.241Z,81.16
2023-07-03T21:46:47.346Z,81.55
2023-07-03T21:49:17.282Z,81.60
2023-07-03T21:51:45.399Z,81.66
2023-07-03T21:54:13.404Z,81.53
2023-07-03T21:56:43.395Z,81.58
2023-07-03T21:59:12.683Z,81.70
2023-07-03T22:01:43.144Z,81.70
2023-07-03T22:04:11.933Z,81.64
2023-07-03T22:06:40.174Z,81.55
2023-07-03T22:09:08.127Z,81.59
2023-07-03T22:11:36.429Z,81.44
2023-07-03T22:14:08.084Z,81.82
2023-07-03T22:16:36.691Z,81.69
2023-07-03T22:19:06.872Z,81.70
2023-07-03T22:21:36.059Z,81.63
2023-07-03T22:24:04.171Z,81.68
2023-07-03T22:26:32.168Z,81.18
2023-07-03T22:29:00.357Z,81.03
2023-07-03T22:31:40.615Z,80.99
2023-07-03T22:34:08.914Z,81.15
2023-07-03T22:36:39.257Z,81.02
2023-07-03T22:39:10.243Z,81.12
2023-07-03T22:41:38.199Z,80.84
2023-07-03T22:44:09.034Z,80.53
2023-07-03T22:46:41.373Z,80.38
2023-07-03T22:49:23.138Z,80.66
2023-07-03T22:51:53.199Z,80.59
2023-07-03T22:54:22.650Z,80.62
2023-07-03T22:56:50.829Z,80.58
2023-07-03T22:59:18.788Z,80.78
2023-07-03T23:01:49.292Z,80.73
2023-07-03T23:04:18.298Z,80.67
2023-07-03T23:06:48.504Z,80.75
2023-07-03T23:09:17.844Z,80.49
2023-07-03T23:11:46.017Z,80.29
2023-07-03T23:14:16.125Z,80.46
2023-07-03T23:16:44.996Z,80.72
2023-07-03T23:19:14.423Z,80.15
2023-07-03T23:21:42.461Z,80.01
2023-07-03T23:24:10.929Z,80.00
2023-07-03T23:26:39.458Z,80.36
2023-07-03T23:29:08.861Z,80.31
2023-07-03T23:31:39.836Z,80.36
2023-07-03T23:34:08.013Z,80.15
2023-07-03T23:36:37.344Z,80.17
2023-07-03T23:39:06.130Z,80.36
2023-07-03T23:41:34.084Z,80.11
2023-07-03T23:44:02.190Z,79.80
2023-07-03T23:46:30.241Z,79.57
2023-07-03T23:48:58.594Z,79.95
2023-07-03T23:51:26.593Z,80.24
2023-07-03T23:53:55.920Z,79.59
2023-07-03T23:56:24.334Z,79.06
2023-07-03T23:58:52.143Z,79.46
