createdAt,value
2022-09-04T00:00:14.506Z,23.26
2022-09-04T00:03:15.761Z,23.46
2022-09-04T00:05:52.084Z,22.77
2022-09-04T00:08:37.526Z,23.23
2022-09-04T00:11:16.595Z,22.82
2022-09-04T00:13:52.779Z,23.10
2022-09-04T00:16:25.281Z,23.36
2022-09-04T00:19:02.778Z,23.49
2022-09-04T00:21:38.497Z,23.56
2022-09-04T00:24:11.754Z,23.59
2022-09-04T00:26:54.392Z,23.56
2022-09-04T00:29:36.424Z,23.60
2022-09-04T00:32:18.901Z,23.59
2022-09-04T00:35:05.773Z,23.54
2022-09-04T00:37:39.436Z,23.57
2022-09-04T00:40:16.356Z,23.43
2022-09-04T00:43:08.159Z,23.40
2022-09-04T00:46:02.506Z,23.43
2022-09-04T00:48:59.861Z,23.47
2022-09-04T00:51:38.241Z,23.50
2022-09-04T00:54:30.027Z,23.51
2022-09-04T00:57:45.173Z,23.44
2022-09-04T01:00:16.423Z,23.39
2022-09-04T01:03:19.872Z,23.33
2022-09-04T01:06:08.116Z,23.35
2022-09-04T01:09:01.252Z,23.32
2022-09-04T01:11:41.207Z,23.39
2022-09-04T01:14:20.127Z,23.29
2022-09-04T01:16:54.179Z,23.27
2022-09-04T01:19:41.937Z,23.25
2022-09-04T01:22:27.481Z,23.29
2022-09-04T01:25:14.215Z,23.29
2022-09-04T01:27:54.596Z,23.30
2022-09-04T01:30:23.779Z,23.27
2022-09-04T01:33:06.360Z,23.28
2022-09-04T01:35:44.257Z,23.25
2022-09-04T01:38:19.312Z,23.20
2022-09-04T01:40:56.548Z,23.15
2022-09-04T01:43:26.485Z,23.16
2022-09-04T01:46:33.167Z,23.19
2022-09-04T01:49:09.619Z,23.14
2022-09-04T01:51:46.649Z,23.13
2022-09-04T01:54:37.827Z,23.16
2022-09-04T01:57:21.179Z,23.08
2022-09-04T02:00:04.886Z,23.13
2022-09-04T02:02:50.432Z,23.07
2022-09-04T02:05:31.021Z,23.11
2022-09-04T02:08:17.590Z,22.87
2022-09-04T02:10:56.368Z,22.96
2022-09-04T02:13:33.237Z,21.28
2022-09-04T02:16:14.658Z,21.54
2022-09-04T02:19:00.411Z,19.54
2022-09-04T02:21:36.935Z,18.80
2022-09-04T02:24:14.298Z,19.64
2022-09-04T02:26:50.643Z,19.17
2022-09-04T02:29:28.686Z,20.30
2022-09-04T02:32:13.056Z,19.37
2022-09-04T02:34:50.729Z,19.35
2022-09-04T02:37:30.244Z,19.95
2022-09-04T02:40:12.145Z,18.86
2022-09-04T02:42:52.179Z,19.56
2022-09-04T02:45:30.106Z,20.33
2022-09-04T02:48:10.772Z,20.32
2022-09-04T02:50:55.320Z,20.10
2022-09-04T02:53:31.872Z,19.35
2022-09-04T02:56:17.576Z,19.19
2022-09-04T02:59:03.359Z,20.04
2022-09-04T03:01:40.993Z,20.20
2022-09-04T03:04:19.298Z,20.23
2022-09-04T03:06:53.764Z,20.34
2022-09-04T03:09:29.362Z,19.66
2022-09-04T03:12:05.036Z,19.32
2022-09-04T03:14:41.361Z,19.85
2022-09-04T03:17:21.121Z,19.96
2022-09-04T03:20:00.291Z,19.93
2022-09-04T03:22:34.512Z,20.19
2022-09-04T03:25:41.059Z,20.32
2022-09-04T03:28:17.127Z,21.29
2022-09-04T03:30:46.756Z,21.97
2022-09-04T03:33:24.457Z,22.14
2022-09-04T03:36:02.157Z,22.35
2022-09-04T03:38:41.918Z,21.31
2022-09-04T03:41:30.272Z,21.03
2022-09-04T03:44:12.764Z,21.77
2022-09-04T03:46:56.464Z,21.72
2022-09-04T03:49:44.235Z,22.07
2022-09-04T03:52:24.874Z,21.95
2022-09-04T03:55:25.045Z,21.55
2022-09-04T03:58:17.289Z,21.87
2022-09-04T04:00:57.419Z,22.04
2022-09-04T04:03:48.358Z,22.27
2022-09-04T04:06:27.746Z,22.39
2022-09-04T04:09:21.680Z,22.41
2022-09-04T04:12:13.123Z,22.33
2022-09-04T04:15:08.537Z,22.24
2022-09-04T04:17:55.510Z,22.32
2022-09-04T04:20:38.258Z,22.29
2022-09-04T04:23:56.929Z,22.27
2022-09-04T04:26:54.103Z,22.25
2022-09-04T04:29:55.351Z,22.09
2022-09-04T04:32:40.551Z,22.18
2022-09-04T04:35:21.480Z,22.30
2022-09-04T04:38:13.928Z,22.28
2022-09-04T04:41:04.948Z,22.06
2022-09-04T04:43:51.136Z,22.15
2022-09-04T04:46:34.689Z,22.18
2022-09-04T04:49:29.961Z,22.24
2022-09-04T04:52:24.033Z,22.29
2022-09-04T04:55:16.877Z,22.30
2022-09-04T04:58:18.630Z,22.33
2022-09-04T05:00:56.880Z,22.29
2022-09-04T05:03:35.176Z,22.33
2022-09-04T05:06:14.385Z,22.29
2022-09-04T05:08:55.466Z,22.27
2022-09-04T05:11:35.620Z,22.35
2022-09-04T05:14:19.236Z,22.38
2022-09-04T05:16:58.682Z,22.32
2022-09-04T05:19:37.012Z,22.33
2022-09-04T05:22:15.682Z,22.34
2022-09-04T05:24:57.802Z,22.32
2022-09-04T05:27:49.351Z,22.47
2022-09-04T05:30:24.353Z,22.48
2022-09-04T05:33:02.450Z,22.91
2022-09-04T05:35:46.601Z,23.49
2022-09-04T05:38:23.306Z,23.93
2022-09-04T05:41:16.147Z,23.86
2022-09-04T05:44:09.701Z,23.78
2022-09-04T05:46:54.498Z,22.79
2022-09-04T05:49:40.552Z,22.73
2022-09-04T05:52:41.033Z,23.74
2022-09-04T05:55:38.460Z,22.70
2022-09-04T05:58:37.921Z,23.26
2022-09-04T06:01:24.618Z,21.25
2022-09-04T06:04:26.656Z,22.33
2022-09-04T06:07:07.918Z,21.64
2022-09-04T06:09:57.204Z,22.98
2022-09-04T06:12:53.785Z,22.70
2022-09-04T06:15:39.328Z,23.92
2022-09-04T06:18:38.872Z,22.35
2022-09-04T06:21:26.998Z,22.13
2022-09-04T06:24:26.130Z,22.85
2022-09-04T06:27:14.209Z,22.59
2022-09-04T06:30:05.253Z,21.85
2022-09-04T06:33:07.364Z,21.25
2022-09-04T06:35:52.832Z,21.84
2022-09-04T06:38:37.849Z,23.50
2022-09-04T06:41:35.603Z,23.26
2022-09-04T06:44:14.542Z,20.85
2022-09-04T06:46:53.682Z,21.43
2022-09-04T06:49:33.403Z,22.61
2022-09-04T06:52:17.819Z,21.76
2022-09-04T06:54:58.539Z,22.44
2022-09-04T06:57:55.188Z,22.00
2022-09-04T07:00:23.747Z,21.74
2022-09-04T07:03:18.388Z,21.10
2022-09-04T07:05:55.811Z,22.20
2022-09-04T07:08:37.682Z,22.80
2022-09-04T07:11:21.523Z,22.75
2022-09-04T07:14:21.623Z,22.44
2022-09-04T07:17:00.777Z,22.42
2022-09-04T07:19:54.188Z,23.95
2022-09-04T07:22:57.725Z,24.49
2022-09-04T07:25:38.308Z,23.43
2022-09-04T07:28:24.212Z,23.38
2022-09-04T07:31:03.671Z,22.24
2022-09-04T07:33:39.436Z,22.92
2022-09-04T07:36:15.046Z,23.22
2022-09-04T07:38:54.148Z,22.66
2022-09-04T07:41:28.814Z,23.27
2022-09-04T07:44:04.292Z,23.94
2022-09-04T07:46:44.501Z,23.62
2022-09-04T07:49:20.120Z,23.35
2022-09-04T07:51:59.271Z,24.36
2022-09-04T07:54:43.549Z,24.29
2022-09-04T07:57:33.118Z,24.11
2022-09-04T08:00:09.468Z,24.30
2022-09-04T08:03:04.462Z,23.71
2022-09-04T08:05:37.735Z,23.14
2022-09-04T08:08:48.284Z,23.56
2022-09-04T08:11:48.497Z,24.10
2022-09-04T08:14:28.119Z,24.37
2022-09-04T08:17:25.393Z,24.89
2022-09-04T08:20:04.075Z,23.60
2022-09-04T08:22:44.820Z,24.34
2022-09-04T08:25:24.820Z,24.31
2022-09-04T08:28:17.907Z,24.86
2022-09-04T08:30:56.269Z,25.41
2022-09-04T08:33:51.131Z,25.89
2022-09-04T08:36:32.641Z,25.86
2022-09-04T08:39:08.706Z,26.13
2022-09-04T08:42:05.842Z,26.81
2022-09-04T08:45:22.343Z,25.68
2022-09-04T08:48:43.163Z,26.43
2022-09-04T08:51:40.091Z,26.66
2022-09-04T08:54:41.178Z,27.10
2022-09-04T08:57:30.196Z,26.27
2022-09-04T09:00:10.007Z,24.54
2022-09-04T09:03:23.539Z,26.50
2022-09-04T09:06:26.599Z,26.48
2022-09-04T09:09:35.021Z,26.80
2022-09-04T09:12:41.552Z,26.44
2022-09-04T09:16:01.190Z,25.49
2022-09-04T09:18:42.839Z,26.34
2022-09-04T09:21:18.066Z,24.97
2022-09-04T09:24:15.448Z,26.91
2022-09-04T09:27:06.899Z,27.34
2022-09-04T09:30:00.085Z,27.24
2022-09-04T09:33:11.378Z,25.87
2022-09-04T09:36:06.557Z,27.19
2022-09-04T09:39:14.830Z,27.12
2022-09-04T09:42:21.089Z,26.86
2022-09-04T09:45:15.179Z,27.26
2022-09-04T09:48:12.451Z,26.55
2022-09-04T09:51:14.315Z,26.37
2022-09-04T09:54:34.251Z,26.55
2022-09-04T09:57:40.644Z,26.37
2022-09-04T10:00:15.423Z,26.24
2022-09-04T10:03:44.158Z,27.46
2022-09-04T10:06:53.914Z,27.96
2022-09-04T10:09:55.035Z,26.56
2022-09-04T10:13:02.231Z,26.18
2022-09-04T10:16:06.503Z,25.81
2022-09-04T10:19:05.762Z,26.89
2022-09-04T10:22:10.015Z,27.10
2022-09-04T10:25:10.863Z,26.45
2022-09-04T10:28:17.164Z,27.13
2022-09-04T10:31:18.394Z,27.78
2022-09-04T10:34:10.439Z,26.73
2022-09-04T10:36:49.173Z,27.98
2022-09-04T10:39:44.592Z,27.34
2022-09-04T10:42:32.028Z,27.33
2022-09-04T10:45:22.242Z,26.32
2022-09-04T10:48:28.472Z,27.72
2022-09-04T10:51:33.508Z,27.23
2022-09-04T10:54:54.364Z,27.15
2022-09-04T10:57:39.431Z,27.50
2022-09-04T11:00:12.298Z,27.86
2022-09-04T11:03:13.823Z,27.67
2022-09-04T11:06:08.719Z,27.65
2022-09-04T11:09:11.697Z,28.10
2022-09-04T11:12:09.578Z,28.64
2022-09-04T11:14:58.882Z,29.05
2022-09-04T11:18:01.188Z,28.97
2022-09-04T11:21:13.302Z,28.68
2022-09-04T11:24:18.693Z,27.70
2022-09-04T11:27:39.557Z,27.34
2022-09-04T11:30:17.724Z,28.19
2022-09-04T11:33:04.235Z,26.79
2022-09-04T11:36:12.513Z,27.02
2022-09-04T11:39:06.707Z,27.18
2022-09-04T11:42:08.392Z,27.40
2022-09-04T11:44:54.147Z,27.86
2022-09-04T11:48:00.122Z,27.54
2022-09-04T11:50:56.490Z,28.08
2022-09-04T11:53:42.911Z,28.41
2022-09-04T11:56:37.032Z,27.58
2022-09-04T11:59:29.738Z,28.09
2022-09-04T12:02:40.513Z,27.68
2022-09-04T12:05:20.183Z,27.98
2022-09-04T12:08:06.061Z,27.50
2022-09-04T12:10:52.572Z,27.39
2022-09-04T12:13:47.190Z,26.49
2022-09-04T12:17:01.692Z,26.75
2022-09-04T12:20:11.760Z,26.67
2022-09-04T12:23:13.866Z,27.82
2022-09-04T12:26:17.339Z,28.28
2022-09-04T12:29:26.043Z,26.74
2022-09-04T12:32:37.356Z,27.42
2022-09-04T12:35:49.068Z,27.80
2022-09-04T12:39:04.071Z,26.94
2022-09-04T12:41:41.432Z,27.22
2022-09-04T12:44:18.719Z,26.77
2022-09-04T12:47:14.052Z,26.72
2022-09-04T12:50:01.291Z,27.16
2022-09-04T12:52:47.415Z,28.42
2022-09-04T12:55:25.626Z,29.10
2022-09-04T12:58:11.998Z,29.26
2022-09-04T13:00:50.817Z,28.97
2022-09-04T13:03:28.081Z,29.34
2022-09-04T13:06:14.442Z,28.93
2022-09-04T13:09:00.227Z,28.56
2022-09-04T13:11:41.851Z,29.19
2022-09-04T13:14:28.781Z,28.96
2022-09-04T13:17:03.741Z,27.82
2022-09-04T13:19:42.297Z,28.08
2022-09-04T13:22:25.513Z,28.48
2022-09-04T13:25:04.974Z,28.01
2022-09-04T13:27:50.947Z,27.45
2022-09-04T13:30:24.466Z,27.29
2022-09-04T13:33:11.330Z,28.46
2022-09-04T13:36:06.864Z,28.57
2022-09-04T13:39:05.308Z,27.98
2022-09-04T13:42:33.239Z,27.84
2022-09-04T13:45:10.569Z,28.23
2022-09-04T13:47:50.735Z,28.64
2022-09-04T13:50:25.963Z,28.96
2022-09-04T13:52:59.846Z,29.26
2022-09-04T13:55:32.213Z,28.65
2022-09-04T13:58:10.637Z,28.48
2022-09-04T14:00:47.262Z,29.12
2022-09-04T14:03:36.032Z,28.53
2022-09-04T14:06:06.884Z,29.23
2022-09-04T14:08:40.019Z,28.96
2022-09-04T14:11:36.290Z,28.36
2022-09-04T14:14:25.108Z,29.23
2022-09-04T14:16:57.254Z,29.17
2022-09-04T14:19:43.687Z,28.60
2022-09-04T14:22:33.844Z,29.14
2022-09-04T14:25:15.993Z,28.76
2022-09-04T14:27:53.019Z,28.76
2022-09-04T14:30:25.954Z,28.50
2022-09-04T14:33:22.063Z,28.09
2022-09-04T14:36:03.901Z,27.42
2022-09-04T14:39:03.804Z,27.38
2022-09-04T14:41:47.942Z,27.64
2022-09-04T14:44:39.399Z,28.43
2022-09-04T14:47:21.212Z,28.19
2022-09-04T14:50:01.467Z,28.72
2022-09-04T14:52:39.196Z,27.78
2022-09-04T14:55:16.562Z,27.74
2022-09-04T14:57:51.825Z,28.31
2022-09-04T15:00:24.898Z,28.59
2022-09-04T15:03:10.583Z,28.43
2022-09-04T15:05:53.600Z,28.55
2022-09-04T15:08:35.699Z,28.43
2022-09-04T15:11:13.431Z,28.20
2022-09-04T15:13:53.989Z,28.55
2022-09-04T15:16:31.088Z,28.62
2022-09-04T15:19:06.976Z,28.76
2022-09-04T15:21:49.563Z,28.80
2022-09-04T15:24:26.971Z,28.40
2022-09-04T15:27:07.413Z,28.51
2022-09-04T15:29:47.732Z,28.42
2022-09-04T15:32:24.696Z,28.52
2022-09-04T15:35:09.682Z,28.69
2022-09-04T15:37:40.445Z,28.26
2022-09-04T15:40:16.466Z,28.29
2022-09-04T15:42:48.313Z,28.57
2022-09-04T15:45:36.233Z,28.52
2022-09-04T15:48:30.767Z,28.47
2022-09-04T15:51:12.977Z,28.77
2022-09-04T15:53:51.752Z,28.60
2022-09-04T15:56:39.420Z,28.26
2022-09-04T15:59:18.378Z,28.24
2022-09-04T16:01:53.749Z,28.59
2022-09-04T16:04:32.137Z,28.64
2022-09-04T16:07:36.014Z,28.75
2022-09-04T16:10:15.482Z,28.24
2022-09-04T16:12:53.372Z,28.09
2022-09-04T16:15:30.388Z,28.16
2022-09-04T16:18:03.815Z,28.06
2022-09-04T16:20:39.453Z,28.03
2022-09-04T16:23:15.199Z,28.05
2022-09-04T16:25:50.024Z,28.05
2022-09-04T16:28:31.651Z,28.29
2022-09-04T16:31:03.807Z,28.39
2022-09-04T16:33:38.533Z,28.01
2022-09-04T16:36:14.299Z,28.01
2022-09-04T16:38:48.840Z,28.02
2022-09-04T16:41:26.337Z,27.99
2022-09-04T16:44:22.092Z,27.87
2022-09-04T16:47:05.027Z,27.76
2022-09-04T16:49:43.612Z,27.61
2022-09-04T16:52:40.532Z,27.67
2022-09-04T16:55:15.235Z,27.95
2022-09-04T16:57:53.744Z,28.00
2022-09-04T17:00:24.295Z,28.12
2022-09-04T17:02:58.791Z,28.17
2022-09-04T17:05:35.333Z,28.37
2022-09-04T17:08:14.149Z,27.98
2022-09-04T17:10:47.981Z,27.68
2022-09-04T17:13:28.035Z,27.68
2022-09-04T17:16:03.575Z,27.65
2022-09-04T17:18:36.623Z,27.96
2022-09-04T17:23:43.041Z,27.86
2022-09-04T17:29:00.869Z,27.78
2022-09-04T17:29:16.213Z,27.60
2022-09-04T17:30:31.615Z,27.67
2022-09-04T17:37:32.867Z,27.50
2022-09-04T17:40:33.313Z,27.82
2022-09-04T17:40:54.604Z,27.99
2022-09-04T17:42:09.390Z,27.96
2022-09-04T17:44:48.932Z,27.93
2022-09-04T17:47:34.143Z,27.83
2022-09-04T17:50:14.011Z,27.82
2022-09-04T17:53:01.758Z,27.88
2022-09-04T17:55:38.709Z,27.81
2022-09-04T17:58:13.457Z,27.77
2022-09-04T18:01:15.356Z,27.62
2022-09-04T18:04:20.491Z,27.58
2022-09-04T18:06:58.926Z,27.53
2022-09-04T18:09:34.709Z,27.44
2022-09-04T18:12:11.741Z,27.41
2022-09-04T18:15:25.191Z,27.39
2022-09-04T18:17:48.245Z,27.30
2022-09-04T18:20:31.551Z,27.19
2022-09-04T18:23:28.711Z,27.09
2022-09-04T18:26:04.917Z,26.54
2022-09-04T18:28:41.160Z,26.69
2022-09-04T18:37:09.677Z,26.86
2022-09-04T18:37:15.980Z,26.99
2022-09-04T18:37:43.999Z,26.75
2022-09-04T18:40:43.100Z,26.51
2022-09-04T18:48:47.423Z,26.73
2022-09-04T18:50:29.879Z,26.92
2022-09-04T18:50:30.118Z,26.82
2022-09-04T18:51:59.386Z,26.94
2022-09-04T18:54:39.758Z,26.94
2022-09-04T18:57:24.569Z,26.96
2022-09-04T19:00:08.813Z,26.96
2022-09-04T19:02:51.473Z,26.99
2022-09-04T19:05:44.656Z,26.94
2022-09-04T19:08:21.883Z,26.89
2022-09-04T19:10:55.470Z,26.86
2022-09-04T19:13:30.445Z,26.87
2022-09-04T19:16:06.648Z,26.87
2022-09-04T19:18:47.324Z,26.89
2022-09-04T19:21:28.381Z,26.84
2022-09-04T19:24:04.272Z,26.85
2022-09-04T19:26:46.129Z,26.83
2022-09-04T19:29:24.266Z,26.83
2022-09-04T19:32:01.376Z,26.80
2022-09-04T19:34:41.809Z,26.75
2022-09-04T19:37:55.685Z,26.75
2022-09-04T19:45:54.666Z,26.80
2022-09-04T19:46:16.322Z,26.69
2022-09-04T19:52:00.870Z,26.75
2022-09-04T19:53:36.808Z,26.74
2022-09-04T19:55:24.782Z,26.72
2022-09-04T19:58:09.323Z,26.73
2022-09-04T20:00:44.440Z,26.68
2022-09-04T20:03:30.130Z,26.67
2022-09-04T20:06:20.274Z,26.65
2022-09-04T20:09:00.529Z,26.65
2022-09-04T20:11:36.540Z,26.62
2022-09-04T20:14:15.896Z,26.58
2022-09-04T20:16:56.898Z,26.60
2022-09-04T20:19:38.253Z,26.58
2022-09-04T20:22:18.889Z,26.58
2022-09-04T20:24:58.501Z,26.56
2022-09-04T20:27:36.323Z,26.48
2022-09-04T20:30:12.849Z,26.36
2022-09-04T20:32:56.141Z,26.45
2022-09-04T20:35:34.816Z,26.43
2022-09-04T20:38:23.176Z,26.47
2022-09-04T20:40:58.318Z,26.41
2022-09-04T20:43:36.764Z,26.40
2022-09-04T20:52:42.499Z,26.34
2022-09-04T20:52:52.229Z,26.39
2022-09-04T20:53:04.212Z,26.38
2022-09-04T20:55:26.680Z,26.34
2022-09-04T21:03:12.254Z,26.30
2022-09-04T21:03:19.608Z,26.29
2022-09-04T21:04:13.781Z,26.29
2022-09-04T21:06:52.134Z,26.26
2022-09-04T21:09:38.388Z,26.24
2022-09-04T21:12:34.829Z,26.20
2022-09-04T21:15:11.670Z,26.23
2022-09-04T21:18:18.305Z,26.19
2022-09-04T21:21:10.662Z,26.13
2022-09-04T21:24:12.339Z,26.12
2022-09-04T21:27:05.346Z,26.10
2022-09-04T21:29:59.581Z,26.10
2022-09-04T21:32:50.194Z,26.02
2022-09-04T21:35:25.236Z,26.04
2022-09-04T21:38:16.551Z,26.03
2022-09-04T21:41:32.865Z,26.01
2022-09-04T21:44:46.911Z,25.99
2022-09-04T21:47:45.510Z,25.92
2022-09-04T21:50:48.140Z,25.93
2022-09-04T21:53:57.495Z,25.92
2022-09-04T22:02:31.636Z,25.89
2022-09-04T22:02:36.084Z,25.93
2022-09-04T22:03:30.008Z,25.91
2022-09-04T22:06:11.868Z,25.89
2022-09-04T22:13:32.224Z,25.84
2022-09-04T22:13:42.964Z,25.81
2022-09-04T22:14:57.970Z,25.74
2022-09-04T22:17:59.519Z,25.78
2022-09-04T22:21:14.284Z,25.59
2022-09-04T22:24:29.725Z,24.59
2022-09-04T22:27:58.665Z,25.16
2022-09-04T22:30:32.310Z,25.43
2022-09-04T22:33:27.675Z,25.39
2022-09-04T22:36:46.924Z,25.54
2022-09-04T22:39:48.508Z,25.61
2022-09-04T22:42:40.696Z,25.59
2022-09-04T22:45:37.068Z,25.62
2022-09-04T22:48:47.836Z,25.63
2022-09-04T22:52:10.421Z,25.60
2022-09-04T22:54:58.732Z,25.54
2022-09-04T22:57:45.147Z,25.55
2022-09-04T23:00:20.143Z,25.57
2022-09-04T23:03:23.170Z,25.50
2022-09-04T23:09:04.508Z,25.49
2022-09-04T23:13:42.326Z,25.42
2022-09-04T23:13:56.458Z,25.36
2022-09-04T23:16:36.155Z,25.41
2022-09-04T23:25:49.024Z,25.39
2022-09-04T23:26:32.772Z,25.38
2022-09-04T23:26:57.302Z,25.33
2022-09-04T23:30:07.659Z,25.34
2022-09-04T23:33:32.151Z,25.32
2022-09-04T23:36:33.859Z,25.26
2022-09-04T23:39:28.587Z,25.26
2022-09-04T23:42:16.898Z,25.23
2022-09-04T23:45:15.165Z,25.22
2022-09-04T23:48:12.457Z,25.17
2022-09-04T23:50:55.365Z,25.18
2022-09-04T23:53:36.554Z,25.15
2022-09-04T23:56:23.712Z,25.15
2022-09-04T23:59:22.771Z,25.16
