createdAt,value
2023-04-02T00:00:10.352Z,11.5
2023-04-02T00:12:00.162Z,11.5
2023-04-02T00:24:00.298Z,11.5
2023-04-02T00:36:00.332Z,11.5
2023-04-02T00:48:00.237Z,11.5
2023-04-02T01:00:00.506Z,11.5
2023-04-02T01:12:00.381Z,11.5
2023-04-02T01:24:00.328Z,11.5
2023-04-02T01:36:00.262Z,11.5
2023-04-02T01:48:00.436Z,10.5
2023-04-02T02:00:00.372Z,11
2023-04-02T02:12:00.382Z,10.5
2023-04-02T02:24:00.275Z,11
2023-04-02T02:36:00.485Z,11
2023-04-02T02:48:00.386Z,10.5
2023-04-02T03:00:00.369Z,10.5
2023-04-02T03:12:00.529Z,10.5
2023-04-02T03:24:00.488Z,10.5
2023-04-02T03:36:00.450Z,10.5
2023-04-02T03:48:00.430Z,10.5
2023-04-02T04:00:00.552Z,10.5
2023-04-02T04:12:00.561Z,10.5
2023-04-02T04:24:00.440Z,10.5
2023-04-02T04:36:00.478Z,10.5
2023-04-02T04:48:00.624Z,10.5
2023-04-02T05:00:00.546Z,10.5
2023-04-02T05:12:00.524Z,10.5
2023-04-02T05:24:00.656Z,10.5
2023-04-02T05:36:00.632Z,10.5
2023-04-02T05:48:00.620Z,10.5
2023-04-02T06:00:00.507Z,10.5
2023-04-02T06:12:00.693Z,10.5
2023-04-02T06:24:00.643Z,11
2023-04-02T06:36:00.625Z,11
2023-04-02T06:48:00.579Z,10.5
2023-04-02T07:00:00.722Z,11
2023-04-02T07:12:00.643Z,11
2023-04-02T07:24:00.648Z,10.5
2023-04-02T07:36:00.804Z,10.5
2023-04-02T07:48:00.765Z,10
2023-04-02T08:00:00.691Z,10
2023-04-02T08:12:00.669Z,11
2023-04-02T08:24:00.823Z,11
2023-04-02T08:36:00.841Z,12
2023-04-02T08:48:00.720Z,12
2023-04-02T09:00:00.746Z,12.5
2023-04-02T09:12:00.876Z,13.5
2023-04-02T09:24:01.898Z,13.5
2023-04-02T09:36:00.918Z,13.5
2023-04-02T09:48:00.956Z,13.5
2023-04-02T10:00:00.937Z,13.5
2023-04-02T10:12:00.870Z,14
2023-04-02T10:24:00.781Z,13.5
2023-04-02T10:36:00.972Z,14
2023-04-02T10:48:00.949Z,14
2023-04-02T11:00:00.908Z,13.5
2023-04-02T11:12:00.818Z,13.5
2023-04-02T11:24:01.004Z,13.5
2023-04-02T11:36:00.956Z,14
2023-04-02T11:48:01.360Z,14
2023-04-02T12:00:01.810Z,14
2023-04-02T12:12:01.788Z,14.5
2023-04-02T12:24:01.330Z,15
2023-04-02T12:36:00.974Z,15
2023-04-02T12:48:01.113Z,13.5
2023-04-02T13:00:01.092Z,14
2023-04-02T13:12:00.988Z,14
2023-04-02T13:24:00.970Z,15
2023-04-02T13:36:01.124Z,13.5
2023-04-02T13:48:01.177Z,13.5
2023-04-02T14:00:01.067Z,14
2023-04-02T14:12:01.003Z,13.5
2023-04-02T14:24:01.148Z,13.5
2023-04-02T14:36:01.210Z,13.5
2023-04-02T14:48:01.088Z,13.5
2023-04-02T15:00:01.506Z,13.5
2023-04-02T15:12:01.163Z,14
2023-04-02T15:24:01.138Z,14.5
2023-04-02T15:36:01.175Z,14.5
2023-04-02T15:48:01.296Z,14.5
2023-04-02T16:00:01.236Z,14
2023-04-02T16:12:01.175Z,13.5
2023-04-02T16:24:01.112Z,13
2023-04-02T16:36:01.704Z,13
2023-04-02T16:48:01.270Z,13
2023-04-02T17:00:01.268Z,13
2023-04-02T17:12:01.166Z,13
2023-04-02T17:24:01.550Z,12.5
2023-04-02T17:36:01.331Z,13
2023-04-02T17:48:01.313Z,12.5
2023-04-02T18:00:01.720Z,12.5
2023-04-02T18:12:01.805Z,11.5
2023-04-02T18:24:02.389Z,11.5
2023-04-02T18:36:01.463Z,11.5
2023-04-02T18:48:01.307Z,11.5
2023-04-02T19:00:01.521Z,11.5
2023-04-02T19:12:03.711Z,11
2023-04-02T19:24:01.382Z,11
2023-04-02T19:36:01.327Z,10.5
2023-04-02T19:48:01.443Z,10.5
2023-04-02T20:00:01.367Z,10.5
2023-04-02T20:12:01.522Z,10.5
2023-04-02T20:24:01.440Z,10
2023-04-02T20:36:01.464Z,10
2023-04-02T20:48:01.617Z,10
2023-04-02T21:00:01.587Z,9.5
2023-04-02T21:12:01.490Z,9.5
2023-04-02T21:24:01.462Z,9.5
2023-04-02T21:36:01.615Z,9.5
2023-04-02T21:48:01.583Z,9.5
2023-04-02T22:00:01.561Z,9.5
2023-04-02T22:12:01.584Z,9.5
2023-04-02T22:24:01.650Z,8.5
2023-04-02T22:36:01.658Z,8.5
2023-04-02T22:48:01.807Z,8.5
2023-04-02T23:00:01.633Z,8.5
2023-04-02T23:12:01.520Z,8.5
2023-04-02T23:24:01.727Z,8.5
2023-04-02T23:36:01.768Z,8.5
2023-04-02T23:48:01.987Z,8
