createdAt,value
2018-04-24T11:31:28.768Z,5.53
2018-04-24T11:33:54.728Z,5.20
2018-04-24T11:36:21.478Z,5.13
2018-04-24T11:38:48.201Z,4.60
2018-04-24T11:41:14.169Z,5.07
2018-04-24T11:43:40.911Z,4.33
2018-04-24T11:46:06.870Z,4.63
2018-04-24T11:48:33.617Z,5.23
2018-04-24T11:51:00.322Z,4.50
2018-04-24T11:53:26.325Z,5.90
2018-04-24T11:55:52.304Z,4.83
2018-04-24T11:58:18.314Z,4.30
2018-04-24T12:00:44.809Z,4.70
2018-04-24T12:03:10.816Z,4.20
2018-04-24T12:05:36.812Z,4.20
2018-04-24T12:08:02.783Z,4.40
2018-04-24T12:10:28.784Z,5.07
2018-04-24T12:12:54.753Z,4.10
2018-04-24T12:15:20.765Z,4.47
2018-04-24T12:17:46.756Z,4.77
2018-04-24T12:20:12.756Z,4.43
2018-04-24T12:22:38.723Z,4.47
2018-04-24T12:25:04.684Z,4.10
2018-04-24T12:27:31.421Z,4.07
2018-04-24T12:29:57.381Z,4.60
2018-04-24T12:32:23.377Z,4.73
2018-04-24T12:34:49.349Z,4.27
2018-04-24T12:37:16.082Z,4.10
2018-04-24T12:39:42.027Z,3.77
2018-04-24T12:42:08.054Z,4.20
2018-04-24T12:44:34.134Z,3.50
2018-04-24T12:47:00.141Z,4.13
2018-04-24T12:49:26.869Z,2.80
2018-04-24T12:51:52.896Z,3.80
2018-04-24T12:54:19.612Z,4.90
2018-04-24T12:56:45.564Z,4.50
2018-04-24T12:59:11.623Z,4.00
2018-04-24T13:01:37.584Z,3.93
2018-04-24T13:04:03.605Z,4.30
2018-04-24T13:06:29.564Z,4.27
2018-04-24T13:08:55.526Z,4.23
2018-04-24T13:11:21.518Z,3.73
2018-04-24T13:13:47.487Z,4.37
2018-04-24T13:16:14.208Z,4.27
2018-04-24T13:18:40.168Z,4.20
2018-04-24T13:21:06.912Z,3.43
2018-04-24T13:23:32.867Z,3.67
2018-04-24T13:25:59.600Z,4.00
2018-04-24T13:28:25.548Z,3.53
2018-04-24T13:30:52.251Z,3.10
2018-04-24T13:33:18.257Z,3.10
2018-04-24T13:35:44.220Z,3.40
2018-04-24T13:38:10.202Z,4.40
2018-04-24T13:40:36.165Z,4.07
2018-04-24T13:43:02.181Z,3.30
2018-04-24T13:45:28.894Z,4.00
2018-04-24T15:42:26.422Z,2.90
2018-04-24T15:44:52.385Z,2.50
2018-04-24T15:47:18.378Z,2.87
2018-04-24T15:49:45.743Z,3.30
2018-04-24T15:52:12.476Z,2.80
2018-04-24T15:54:38.476Z,3.30
2018-04-24T15:57:06.300Z,2.90
2018-04-24T15:59:34.047Z,2.53
2018-04-24T16:02:01.836Z,3.10
2018-04-24T16:04:29.603Z,2.73
2018-04-24T16:06:57.393Z,3.00
2018-04-24T16:09:25.132Z,3.27
2018-04-24T16:11:52.928Z,3.20
2018-04-24T16:14:20.674Z,3.70
2018-04-24T16:16:48.422Z,2.60
2018-04-24T16:19:16.245Z,3.00
2018-04-24T16:21:43.983Z,3.07
2018-04-24T16:24:11.796Z,3.00
2018-04-24T16:26:39.530Z,3.77
2018-04-24T16:29:07.304Z,3.23
2018-04-24T16:31:35.055Z,3.20
2018-04-24T16:34:02.855Z,3.60
2018-04-24T16:36:30.600Z,3.50
2018-04-24T16:38:58.387Z,3.37
2018-04-24T16:41:26.177Z,2.70
2018-04-24T16:43:53.928Z,3.37
2018-04-24T16:46:21.712Z,3.87
2018-04-24T16:48:49.467Z,3.13
2018-04-24T16:51:17.235Z,3.80
2018-04-24T16:53:44.985Z,4.17
2018-04-24T16:56:12.844Z,3.93
2018-04-24T16:58:40.553Z,4.50
2018-04-24T17:01:08.406Z,4.33
2018-04-24T17:03:36.200Z,3.83
2018-04-24T17:06:03.984Z,4.03
2018-04-24T17:08:31.724Z,3.43
2018-04-24T17:10:59.459Z,4.10
2018-04-24T17:13:27.215Z,2.93
2018-04-24T17:15:54.959Z,3.30
2018-04-24T17:18:22.732Z,4.10
2018-04-24T17:20:50.485Z,4.30
2018-04-24T17:23:18.254Z,4.40
2018-04-24T17:25:46.012Z,3.57
2018-04-24T17:28:13.780Z,4.20
2018-04-24T17:30:41.563Z,4.40
2018-04-24T17:33:09.343Z,4.30
2018-04-24T17:35:37.124Z,5.40
2018-04-24T17:38:04.906Z,5.37
2018-04-24T17:40:32.683Z,7.30
2018-04-24T17:43:00.427Z,7.13
2018-04-24T17:45:28.232Z,6.27
2018-04-24T17:47:56.039Z,5.33
2018-04-24T17:50:23.786Z,5.60
2018-04-24T17:52:51.566Z,4.90
2018-04-24T17:55:19.299Z,4.20
2018-04-24T17:57:47.052Z,4.47
2018-04-24T18:00:14.815Z,4.60
2018-04-24T18:02:42.592Z,3.40
2018-04-24T18:05:10.381Z,4.20
2018-04-24T18:07:38.125Z,4.17
2018-04-24T18:10:05.909Z,4.00
2018-04-24T18:12:33.655Z,4.87
2018-04-24T18:15:01.427Z,5.60
2018-04-24T18:17:29.173Z,5.30
2018-04-24T18:19:56.925Z,4.53
2018-04-24T18:22:24.711Z,6.73
2018-04-24T18:24:52.500Z,6.57
2018-04-24T18:27:20.244Z,8.73
2018-04-24T18:29:48.020Z,8.90
2018-04-24T18:32:15.820Z,8.97
2018-04-24T18:34:43.640Z,7.70
2018-04-24T18:37:11.368Z,8.67
2018-04-24T18:39:39.164Z,8.83
2018-04-24T18:42:06.920Z,6.73
2018-04-24T18:44:34.698Z,9.30
2018-04-24T18:47:02.450Z,7.60
2018-04-24T18:49:30.222Z,9.63
2018-04-24T18:51:57.980Z,10.23
2018-04-24T18:54:25.771Z,8.77
2018-04-24T18:56:53.552Z,7.40
2018-04-24T18:59:21.369Z,7.10
2018-04-24T19:01:49.133Z,6.93
2018-04-24T19:04:16.877Z,6.70
2018-04-24T19:06:44.661Z,6.80
2018-04-24T19:09:12.461Z,8.43
2018-04-24T19:11:40.541Z,9.03
2018-04-24T19:14:14.556Z,11.10
2018-04-24T19:16:42.348Z,10.30
2018-04-24T19:19:16.482Z,8.43
2018-04-24T19:21:44.302Z,9.23
2018-04-24T19:24:19.914Z,7.20
2018-04-24T19:26:47.665Z,7.70
2018-04-24T19:29:15.419Z,8.67
2018-04-24T19:31:49.294Z,6.90
2018-04-24T19:34:17.059Z,7.97
2018-04-24T19:36:44.864Z,7.27
2018-04-24T19:39:18.883Z,7.57
2018-04-24T19:41:54.567Z,7.43
2018-04-24T19:44:22.336Z,7.40
2018-04-24T19:46:50.084Z,7.73
2018-04-24T19:49:23.941Z,6.90
2018-04-24T19:51:51.734Z,7.83
2018-04-24T19:54:19.512Z,7.40
2018-04-24T19:56:47.255Z,5.97
2018-04-24T19:59:15.032Z,7.50
2018-04-24T20:01:42.876Z,6.77
2018-04-24T20:04:10.639Z,6.97
2018-04-24T20:06:38.379Z,8.30
2018-04-24T20:09:06.138Z,6.80
2018-04-24T20:11:33.884Z,7.43
2018-04-24T20:14:01.660Z,6.93
2018-04-24T20:16:29.432Z,7.97
2018-04-24T20:18:57.176Z,8.80
2018-04-24T20:21:24.949Z,10.10
2018-04-24T20:23:52.737Z,7.10
2018-04-24T20:26:20.494Z,7.40
2018-04-24T20:28:48.965Z,6.83
2018-04-24T20:31:16.726Z,8.30
2018-04-24T20:33:45.059Z,7.57
2018-04-24T20:36:12.861Z,6.87
2018-04-24T20:38:40.692Z,8.50
2018-04-24T20:41:08.400Z,6.70
2018-04-24T20:43:36.192Z,7.40
2018-04-24T20:46:03.939Z,6.93
2018-04-24T20:48:31.708Z,6.50
2018-04-24T20:50:59.468Z,6.00
2018-04-24T20:53:27.311Z,6.20
2018-04-24T20:55:55.000Z,6.23
2018-04-24T20:58:22.773Z,6.60
2018-04-24T21:00:50.646Z,6.67
2018-04-24T21:03:18.351Z,6.13
2018-04-24T21:05:46.132Z,5.43
2018-04-24T21:08:13.879Z,6.00
2018-04-24T21:10:41.667Z,6.03
2018-04-24T21:13:09.484Z,6.40
2018-04-24T21:15:37.220Z,7.73
2018-04-24T21:18:04.960Z,6.20
2018-04-24T21:20:32.743Z,6.60
2018-04-24T21:23:00.524Z,6.37
2018-04-24T21:25:28.268Z,7.33
2018-04-24T21:27:56.053Z,6.20
2018-04-24T21:30:23.786Z,6.30
2018-04-24T21:32:51.576Z,7.20
2018-04-24T21:35:19.352Z,6.80
2018-04-24T21:37:47.095Z,6.70
2018-04-24T21:40:14.869Z,6.97
2018-04-24T21:42:42.666Z,7.47
2018-04-24T21:45:10.460Z,6.57
2018-04-24T21:47:38.208Z,7.40
2018-04-24T21:50:05.989Z,6.83
2018-04-24T21:52:33.765Z,7.40
2018-04-24T21:55:01.535Z,7.93
2018-04-24T21:57:30.058Z,7.10
2018-04-24T21:59:57.835Z,7.93
2018-04-24T22:02:25.608Z,7.17
2018-04-24T22:04:53.376Z,7.50
2018-04-24T22:07:21.118Z,7.30
2018-04-24T22:09:51.181Z,6.60
2018-04-24T22:12:18.924Z,6.90
2018-04-24T22:14:46.667Z,6.23
2018-04-24T22:17:14.480Z,6.43
2018-04-24T22:19:42.250Z,6.47
2018-04-24T22:22:10.031Z,6.60
2018-04-24T22:24:37.767Z,7.20
2018-04-24T22:27:05.598Z,7.30
2018-04-24T22:29:33.328Z,8.10
2018-04-24T22:32:01.123Z,7.30
2018-04-24T22:34:28.891Z,7.93
2018-04-24T22:36:56.634Z,7.30
2018-04-24T22:39:24.399Z,7.57
2018-04-24T22:41:52.140Z,7.30
2018-04-24T22:44:19.910Z,8.03
2018-04-24T22:46:47.662Z,7.97
2018-04-24T22:49:15.431Z,6.90
2018-04-24T22:51:43.252Z,7.10
2018-04-24T22:54:11.107Z,7.83
2018-04-24T22:56:38.778Z,7.77
2018-04-24T22:59:06.593Z,7.70
2018-04-24T23:01:34.331Z,8.57
2018-04-24T23:04:02.134Z,8.40
2018-04-24T23:06:29.899Z,8.20
2018-04-24T23:08:57.675Z,7.60
2018-04-24T23:11:31.680Z,7.77
2018-04-24T23:14:05.748Z,7.30
2018-04-24T23:16:39.832Z,7.77
2018-04-24T23:19:13.810Z,7.40
2018-04-24T23:21:41.491Z,7.77
2018-04-24T23:24:09.288Z,8.57
2018-04-24T23:26:37.028Z,7.63
2018-04-24T23:29:04.774Z,7.43
2018-04-24T23:31:32.543Z,7.97
2018-04-24T23:34:00.302Z,6.63
2018-04-24T23:36:28.083Z,7.43
2018-04-24T23:38:55.848Z,7.10
2018-04-24T23:41:23.672Z,7.67
2018-04-24T23:43:51.408Z,8.77
2018-04-24T23:46:19.156Z,8.03
2018-04-24T23:48:46.936Z,6.67
2018-04-24T23:51:14.704Z,6.57
2018-04-24T23:53:42.525Z,6.63
2018-04-24T23:56:10.290Z,6.60
2018-04-24T23:58:38.067Z,7.90
