createdAt,value
2018-07-20T00:01:28.167Z,64.90
2018-07-20T00:03:55.774Z,65.00
2018-07-20T00:06:23.317Z,65.30
2018-07-20T00:08:50.938Z,65.80
2018-07-20T00:11:18.558Z,65.80
2018-07-20T00:13:46.181Z,65.90
2018-07-20T00:16:13.843Z,66.00
2018-07-20T00:18:41.919Z,66.00
2018-07-20T00:21:09.606Z,66.20
2018-07-20T00:23:37.207Z,66.00
2018-07-20T00:26:05.371Z,65.80
2018-07-20T00:28:33.066Z,65.80
2018-07-20T00:31:00.701Z,66.10
2018-07-20T00:33:28.323Z,66.20
2018-07-20T00:35:55.919Z,66.20
2018-07-20T00:38:23.552Z,66.50
2018-07-20T00:40:51.123Z,66.50
2018-07-20T00:43:18.687Z,66.70
2018-07-20T00:45:46.326Z,66.60
2018-07-20T00:48:13.907Z,66.70
2018-07-20T00:50:41.532Z,66.50
2018-07-20T00:53:09.114Z,66.50
2018-07-20T00:55:36.679Z,66.80
2018-07-20T00:58:04.337Z,67.00
2018-07-20T01:00:31.909Z,66.90
2018-07-20T01:02:59.545Z,66.90
2018-07-20T01:05:27.175Z,67.10
2018-07-20T01:07:54.758Z,67.10
2018-07-20T01:10:28.202Z,67.30
2018-07-20T01:12:55.820Z,67.30
2018-07-20T01:15:23.412Z,67.40
2018-07-20T01:20:18.615Z,67.60
2018-07-20T01:22:46.216Z,67.30
2018-07-20T01:25:13.799Z,67.50
2018-07-20T01:27:41.388Z,67.50
2018-07-20T01:30:08.971Z,67.60
2018-07-20T01:32:36.527Z,67.80
2018-07-20T01:35:04.227Z,67.90
2018-07-20T01:37:31.809Z,67.80
2018-07-20T01:39:59.359Z,68.00
2018-07-20T01:42:26.958Z,68.10
2018-07-20T01:44:54.566Z,67.80
2018-07-20T01:47:22.149Z,67.60
2018-07-20T01:49:50.131Z,67.70
2018-07-20T01:52:17.719Z,67.90
2018-07-20T01:54:45.314Z,67.90
2018-07-20T01:57:12.961Z,68.20
2018-07-20T01:59:40.502Z,68.50
2018-07-20T02:02:21.728Z,68.70
2018-07-20T02:04:49.310Z,68.60
2018-07-20T02:07:16.960Z,68.80
2018-07-20T02:09:46.389Z,69.10
2018-07-20T02:12:19.867Z,68.90
2018-07-20T02:14:47.433Z,68.90
2018-07-20T02:17:15.032Z,68.70
2018-07-20T02:19:42.638Z,68.90
2018-07-20T02:22:10.191Z,69.10
2018-07-20T02:24:37.759Z,68.90
2018-07-20T02:27:05.355Z,68.90
2018-07-20T02:29:32.994Z,69.00
2018-07-20T02:37:53.441Z,69.00
2018-07-20T02:40:21.064Z,70.10
2018-07-20T02:42:48.703Z,70.10
2018-07-20T02:45:16.269Z,69.90
2018-07-20T02:47:43.877Z,69.60
2018-07-20T02:50:11.482Z,69.40
2018-07-20T02:52:39.075Z,69.40
2018-07-20T02:55:06.732Z,69.40
2018-07-20T02:57:34.275Z,69.40
2018-07-20T03:00:01.910Z,69.70
2018-07-20T03:02:29.471Z,69.80
2018-07-20T03:04:57.074Z,69.70
2018-07-20T03:07:24.660Z,69.30
2018-07-20T03:09:52.224Z,69.20
2018-07-20T03:12:19.797Z,69.40
2018-07-20T03:14:47.408Z,69.60
2018-07-20T03:17:15.012Z,69.70
2018-07-20T03:19:42.587Z,69.80
2018-07-20T03:22:10.184Z,69.80
2018-07-20T03:24:37.794Z,69.40
2018-07-20T03:27:05.371Z,69.20
2018-07-20T03:29:32.988Z,69.40
2018-07-20T03:32:00.572Z,69.30
2018-07-20T03:34:28.138Z,69.40
2018-07-20T03:36:55.716Z,69.70
2018-07-20T03:39:23.299Z,69.70
2018-07-20T03:41:50.905Z,69.70
2018-07-20T03:44:18.487Z,69.20
2018-07-20T03:46:46.114Z,69.10
2018-07-20T03:49:13.655Z,69.30
2018-07-20T03:51:41.228Z,69.50
2018-07-20T03:54:08.851Z,69.50
2018-07-20T03:56:36.459Z,69.60
2018-07-20T03:59:04.032Z,69.70
2018-07-20T04:01:31.677Z,69.80
2018-07-20T04:03:59.266Z,69.90
2018-07-20T04:06:26.878Z,70.00
2018-07-20T04:08:54.471Z,70.20
2018-07-20T04:11:22.044Z,70.30
2018-07-20T04:13:53.143Z,70.50
2018-07-20T04:16:20.769Z,70.30
2018-07-20T04:20:57.422Z,70.60
2018-07-20T04:23:25.067Z,71.00
2018-07-20T04:25:52.687Z,71.50
2018-07-20T04:28:20.255Z,71.30
2018-07-20T04:30:47.867Z,71.10
2018-07-20T04:35:43.033Z,71.10
2018-07-20T04:38:10.726Z,70.70
2018-07-20T04:40:38.331Z,70.40
2018-07-20T04:43:06.021Z,70.30
2018-07-20T04:45:33.625Z,70.20
2018-07-20T04:50:29.059Z,70.20
2018-07-20T04:52:57.752Z,70.00
2018-07-20T04:55:25.347Z,70.00
2018-07-20T04:57:53.027Z,69.90
2018-07-20T05:00:20.598Z,70.00
2018-07-20T05:02:48.265Z,69.70
2018-07-20T05:05:15.914Z,69.50
2018-07-20T05:07:43.510Z,68.10
2018-07-20T05:10:11.112Z,69.00
2018-07-20T05:12:38.776Z,69.00
2018-07-20T05:15:06.445Z,69.70
2018-07-20T05:17:34.428Z,70.10
2018-07-20T05:20:02.066Z,70.50
2018-07-20T05:22:29.678Z,69.50
2018-07-20T05:24:57.362Z,68.80
2018-07-20T05:27:24.988Z,68.80
2018-07-20T05:29:52.587Z,69.30
2018-07-20T05:32:20.157Z,69.70
2018-07-20T05:34:47.724Z,69.20
2018-07-20T05:37:15.908Z,67.60
2018-07-20T05:39:43.499Z,66.50
2018-07-20T05:42:11.117Z,66.10
2018-07-20T05:44:38.691Z,66.40
2018-07-20T05:47:06.312Z,66.40
2018-07-20T05:49:33.850Z,66.40
2018-07-20T05:52:01.478Z,65.20
2018-07-20T05:54:29.110Z,64.10
2018-07-20T05:56:56.678Z,64.60
2018-07-20T05:59:24.232Z,64.70
2018-07-20T06:02:48.074Z,64.50
2018-07-20T06:05:15.731Z,65.00
2018-07-20T06:07:43.355Z,65.40
2018-07-20T06:10:10.987Z,65.10
2018-07-20T06:12:38.641Z,64.70
2018-07-20T06:15:06.379Z,65.00
2018-07-20T06:17:34.065Z,65.90
2018-07-20T06:20:01.776Z,66.60
2018-07-20T06:22:29.744Z,65.80
2018-07-20T06:24:57.465Z,65.20
2018-07-20T06:27:25.155Z,65.00
2018-07-20T06:29:52.790Z,64.30
2018-07-20T06:32:20.399Z,62.90
2018-07-20T06:34:48.032Z,61.80
2018-07-20T06:37:15.639Z,61.30
2018-07-20T06:39:43.297Z,61.20
2018-07-20T06:42:10.928Z,61.00
2018-07-20T06:44:38.588Z,59.50
2018-07-20T06:47:06.577Z,60.00
2018-07-20T06:49:35.713Z,60.80
2018-07-20T06:52:03.376Z,60.20
2018-07-20T06:54:31.030Z,60.00
2018-07-20T06:56:59.192Z,61.10
2018-07-20T06:59:26.809Z,61.50
2018-07-20T07:01:54.458Z,61.80
2018-07-20T07:04:22.098Z,62.40
2018-07-20T07:06:49.760Z,62.70
2018-07-20T07:09:17.420Z,62.70
2018-07-20T07:11:45.739Z,63.10
2018-07-20T07:16:41.007Z,64.00
2018-07-20T07:19:08.609Z,64.50
2018-07-20T07:21:36.305Z,64.40
2018-07-20T07:24:03.962Z,64.50
2018-07-20T07:26:31.611Z,64.90
2018-07-20T07:28:59.245Z,64.80
2018-07-20T07:31:26.881Z,64.50
2018-07-20T07:33:54.579Z,63.70
2018-07-20T07:36:22.267Z,63.30
2018-07-20T07:38:49.971Z,63.00
2018-07-20T07:43:45.189Z,63.00
2018-07-20T07:46:12.769Z,62.90
2018-07-20T07:48:40.524Z,62.70
2018-07-20T07:51:08.194Z,63.30
2018-07-20T07:53:35.790Z,62.50
2018-07-20T07:56:03.491Z,60.90
2018-07-20T07:58:31.134Z,60.40
2018-07-20T08:00:58.754Z,60.20
2018-07-20T08:03:26.434Z,59.80
2018-07-20T08:05:54.036Z,59.80
2018-07-20T08:08:21.644Z,60.40
2018-07-20T08:10:49.363Z,60.10
2018-07-20T08:13:17.031Z,59.50
2018-07-20T08:18:12.200Z,59.70
2018-07-20T08:20:39.839Z,60.00
2018-07-20T08:23:07.469Z,60.20
2018-07-20T08:25:35.133Z,60.00
2018-07-20T08:28:02.831Z,59.70
2018-07-20T08:30:30.634Z,59.20
2018-07-20T08:32:58.255Z,58.60
2018-07-20T08:35:25.928Z,57.90
2018-07-20T08:37:53.570Z,57.50
2018-07-20T08:40:21.199Z,58.10
2018-07-20T08:42:48.828Z,58.60
2018-07-20T08:45:16.437Z,58.00
2018-07-20T08:47:44.037Z,57.00
2018-07-20T08:50:11.661Z,57.70
2018-07-20T08:52:39.278Z,56.80
2018-07-20T08:55:06.916Z,57.30
2018-07-20T08:57:34.629Z,56.80
2018-07-20T09:00:02.859Z,55.40
2018-07-20T09:02:30.393Z,55.60
2018-07-20T09:07:32.483Z,53.10
2018-07-20T09:10:00.085Z,54.30
2018-07-20T09:12:27.688Z,55.10
2018-07-20T09:14:55.330Z,56.10
2018-07-20T09:17:22.912Z,54.80
2018-07-20T09:19:50.511Z,54.80
2018-07-20T09:22:18.145Z,55.00
2018-07-20T09:24:45.797Z,55.10
2018-07-20T09:27:13.441Z,54.60
2018-07-20T09:29:41.044Z,55.30
2018-07-20T09:32:08.659Z,54.10
2018-07-20T09:34:36.247Z,52.30
2018-07-20T09:37:03.843Z,51.50
2018-07-20T09:39:31.508Z,51.90
2018-07-20T09:41:59.212Z,53.20
2018-07-20T09:44:26.886Z,52.90
2018-07-20T09:46:54.598Z,53.10
2018-07-20T09:49:22.218Z,51.90
2018-07-20T09:51:49.839Z,51.70
2018-07-20T09:54:17.485Z,50.50
2018-07-20T09:59:12.893Z,51.40
2018-07-20T10:01:40.568Z,51.40
2018-07-20T10:04:08.262Z,51.70
2018-07-20T10:06:35.979Z,49.60
2018-07-20T10:09:06.454Z,48.50
2018-07-20T10:11:34.067Z,48.90
2018-07-20T10:14:01.702Z,48.90
2018-07-20T10:16:29.331Z,49.70
2018-07-20T10:18:57.038Z,49.10
2018-07-20T10:21:24.719Z,49.30
2018-07-20T10:23:52.337Z,49.70
2018-07-20T10:26:19.976Z,49.80
2018-07-20T10:28:47.631Z,50.10
2018-07-20T10:31:15.277Z,48.90
2018-07-20T10:33:43.675Z,47.20
2018-07-20T10:36:11.332Z,47.30
2018-07-20T10:38:38.955Z,47.80
2018-07-20T10:43:03.921Z,48.60
2018-07-20T10:45:31.574Z,47.30
2018-07-20T10:47:59.236Z,45.90
2018-07-20T10:50:26.885Z,46.70
2018-07-20T10:52:54.521Z,45.70
2018-07-20T10:55:22.178Z,47.10
2018-07-20T10:57:49.784Z,45.90
2018-07-20T11:00:17.444Z,45.80
2018-07-20T11:02:45.156Z,46.70
2018-07-20T11:05:12.851Z,46.50
2018-07-20T11:07:40.508Z,43.40
2018-07-20T11:10:08.148Z,43.00
2018-07-20T11:12:35.832Z,44.60
2018-07-20T11:15:04.173Z,43.20
2018-07-20T11:17:31.772Z,41.20
2018-07-20T11:19:59.411Z,41.30
2018-07-20T11:22:27.050Z,41.90
2018-07-20T11:24:54.733Z,40.40
2018-07-20T11:27:22.326Z,38.80
2018-07-20T11:29:50.815Z,34.60
2018-07-20T11:32:18.469Z,37.80
2018-07-20T11:34:46.179Z,37.50
2018-07-20T11:37:13.765Z,37.80
2018-07-20T11:39:41.399Z,39.00
2018-07-20T11:42:09.059Z,38.90
2018-07-20T11:44:36.736Z,39.80
2018-07-20T11:47:04.402Z,40.20
2018-07-20T11:49:32.060Z,42.10
2018-07-20T11:51:59.689Z,41.40
2018-07-20T11:54:27.349Z,42.40
2018-07-20T11:56:55.067Z,42.30
2018-07-20T11:59:22.962Z,43.80
2018-07-20T12:01:50.624Z,43.20
2018-07-20T12:04:18.344Z,45.20
2018-07-20T12:06:46.055Z,51.70
2018-07-20T12:09:14.315Z,55.10
2018-07-20T12:11:42.158Z,57.10
2018-07-20T12:14:09.797Z,59.50
2018-07-20T12:16:37.715Z,60.40
2018-07-20T12:19:05.429Z,60.70
2018-07-20T12:21:33.055Z,61.90
2018-07-20T12:24:00.739Z,63.50
2018-07-20T12:26:28.386Z,66.20
2018-07-20T12:28:56.049Z,67.10
2018-07-20T12:31:23.757Z,66.30
2018-07-20T12:33:51.421Z,65.10
2018-07-20T12:36:19.057Z,66.90
2018-07-20T12:38:46.673Z,67.80
2018-07-20T12:41:14.335Z,69.00
2018-07-20T12:43:41.998Z,68.60
2018-07-20T12:46:09.700Z,67.90
2018-07-20T12:48:37.272Z,68.40
2018-07-20T12:51:05.271Z,66.40
2018-07-20T12:53:32.988Z,61.80
2018-07-20T12:56:00.653Z,56.60
2018-07-20T12:58:28.364Z,52.10
2018-07-20T13:00:56.017Z,49.80
2018-07-20T13:03:23.665Z,48.10
2018-07-20T13:05:53.418Z,44.30
2018-07-20T13:08:21.120Z,43.80
2018-07-20T13:10:48.772Z,42.70
2018-07-20T13:13:16.425Z,41.60
2018-07-20T13:15:44.115Z,40.10
2018-07-20T13:18:11.824Z,39.30
2018-07-20T13:20:39.489Z,40.00
2018-07-20T13:23:07.735Z,40.30
2018-07-20T13:25:35.419Z,39.30
2018-07-20T13:28:03.139Z,40.80
2018-07-20T13:30:30.822Z,41.80
2018-07-20T13:32:59.152Z,42.90
2018-07-20T13:35:26.804Z,44.00
2018-07-20T13:37:54.473Z,45.00
2018-07-20T13:40:22.133Z,46.50
2018-07-20T13:42:49.798Z,48.00
2018-07-20T13:45:17.473Z,49.90
2018-07-20T13:47:45.143Z,51.10
2018-07-20T13:50:12.766Z,52.30
2018-07-20T13:52:40.448Z,53.60
2018-07-20T13:55:08.100Z,53.60
2018-07-20T13:57:35.706Z,54.60
2018-07-20T14:00:04.849Z,55.10
2018-07-20T14:02:32.537Z,55.80
2018-07-20T14:05:06.500Z,54.00
2018-07-20T14:10:34.802Z,55.10
2018-07-20T14:13:02.434Z,54.80
2018-07-20T14:15:30.073Z,53.10
2018-07-20T14:17:57.852Z,52.90
2018-07-20T14:20:25.814Z,53.20
2018-07-20T14:22:53.500Z,53.10
2018-07-20T14:25:21.101Z,51.90
2018-07-20T14:27:48.704Z,52.00
2018-07-20T14:30:16.372Z,52.00
2018-07-20T14:32:44.074Z,49.10
2018-07-20T14:35:11.703Z,47.40
2018-07-20T14:37:39.321Z,44.80
2018-07-20T14:40:07.538Z,42.70
2018-07-20T14:42:35.372Z,41.00
2018-07-20T14:45:03.015Z,40.10
2018-07-20T14:47:30.668Z,39.00
2018-07-20T14:49:58.349Z,38.50
2018-07-20T14:52:26.026Z,40.60
2018-07-20T14:54:53.733Z,39.70
2018-07-20T14:57:21.499Z,41.60
2018-07-20T14:59:49.246Z,44.50
2018-07-20T15:04:44.494Z,46.30
2018-07-20T15:07:12.063Z,44.50
2018-07-20T15:09:39.722Z,45.30
2018-07-20T15:12:07.398Z,46.70
2018-07-20T15:14:35.154Z,49.20
2018-07-20T15:17:02.823Z,49.20
2018-07-20T15:19:30.520Z,49.10
2018-07-20T15:21:58.087Z,49.00
2018-07-20T15:24:25.658Z,49.50
2018-07-20T15:26:53.356Z,50.50
2018-07-20T15:29:21.016Z,51.00
2018-07-20T15:31:48.687Z,51.10
2018-07-20T15:34:16.345Z,51.20
2018-07-20T15:36:43.991Z,51.90
2018-07-20T15:39:11.715Z,49.70
2018-07-20T15:41:39.751Z,49.90
2018-07-20T15:44:07.443Z,50.60
2018-07-20T15:46:35.143Z,48.20
2018-07-20T15:49:02.703Z,48.20
2018-07-20T15:53:58.078Z,51.40
2018-07-20T15:56:26.317Z,51.70
2018-07-20T15:58:54.795Z,50.10
2018-07-20T16:01:23.004Z,51.00
2018-07-20T16:03:51.947Z,51.30
2018-07-20T16:06:24.079Z,51.10
2018-07-20T16:08:57.147Z,51.10
2018-07-20T16:11:24.808Z,52.30
2018-07-20T16:13:52.438Z,53.60
2018-07-20T16:16:20.125Z,54.60
2018-07-20T16:18:47.837Z,55.20
2018-07-20T16:21:15.491Z,54.80
2018-07-20T16:23:43.110Z,55.10
2018-07-20T16:26:11.133Z,55.10
2018-07-20T16:28:38.811Z,54.90
2018-07-20T16:31:06.514Z,53.80
2018-07-20T16:33:35.009Z,52.30
2018-07-20T16:36:02.647Z,50.30
2018-07-20T16:38:30.303Z,52.30
2018-07-20T16:40:57.883Z,52.80
2018-07-20T16:43:26.077Z,52.20
2018-07-20T16:45:53.637Z,47.70
2018-07-20T16:48:21.302Z,50.40
2018-07-20T16:50:48.934Z,51.40
2018-07-20T16:53:16.521Z,53.00
2018-07-20T16:55:44.210Z,52.90
2018-07-20T16:58:11.979Z,53.00
2018-07-20T17:00:39.623Z,53.80
2018-07-20T17:03:07.324Z,54.30
2018-07-20T17:05:34.950Z,54.00
2018-07-20T17:08:03.468Z,54.20
2018-07-20T17:10:31.121Z,55.20
2018-07-20T17:12:58.767Z,55.70
2018-07-20T17:15:26.377Z,56.00
2018-07-20T17:17:53.986Z,55.30
2018-07-20T17:20:22.214Z,55.30
2018-07-20T17:22:49.810Z,56.40
2018-07-20T17:25:17.442Z,55.00
2018-07-20T17:27:45.102Z,52.50
2018-07-20T17:30:13.642Z,52.70
2018-07-20T17:32:41.302Z,52.40
2018-07-20T17:35:08.944Z,52.30
2018-07-20T17:40:04.887Z,52.10
2018-07-20T17:42:33.801Z,52.00
2018-07-20T17:45:01.853Z,52.80
2018-07-20T17:47:30.239Z,52.30
2018-07-20T17:49:57.843Z,52.70
2018-07-20T17:52:25.952Z,53.40
2018-07-20T17:54:53.635Z,53.40
2018-07-20T17:57:21.330Z,53.30
2018-07-20T17:59:48.927Z,53.50
2018-07-20T18:02:16.604Z,53.60
2018-07-20T18:04:44.804Z,52.50
2018-07-20T18:07:12.436Z,53.40
2018-07-20T18:09:40.099Z,53.90
2018-07-20T18:12:08.575Z,53.60
2018-07-20T18:14:36.272Z,53.20
2018-07-20T18:17:03.885Z,53.70
2018-07-20T18:19:31.514Z,53.90
2018-07-20T18:21:59.180Z,54.10
2018-07-20T18:24:26.936Z,54.10
2018-07-20T18:26:54.652Z,54.50
2018-07-20T18:29:22.252Z,54.20
2018-07-20T18:31:50.539Z,54.70
2018-07-20T18:34:18.177Z,54.90
2018-07-20T18:36:45.835Z,55.20
2018-07-20T18:39:13.490Z,54.80
2018-07-20T18:41:41.324Z,55.30
2018-07-20T18:44:09.357Z,55.50
2018-07-20T18:46:37.230Z,55.20
2018-07-20T18:49:05.076Z,55.20
2018-07-20T18:51:32.819Z,56.50
2018-07-20T18:54:01.245Z,55.30
2018-07-20T18:56:28.928Z,55.30
2018-07-20T18:58:56.597Z,55.40
2018-07-20T19:01:24.280Z,55.80
2018-07-20T19:03:51.910Z,56.50
2018-07-20T19:06:19.610Z,55.70
2018-07-20T19:08:47.247Z,55.80
2018-07-20T19:11:14.916Z,57.20
2018-07-20T19:13:42.653Z,59.00
2018-07-20T19:16:10.339Z,59.50
2018-07-20T19:18:38.008Z,57.50
2018-07-20T19:21:05.425Z,59.40
2018-07-20T19:23:33.108Z,59.70
2018-07-20T19:26:01.023Z,59.80
2018-07-20T19:28:28.651Z,59.80
2018-07-20T19:30:56.597Z,59.90
2018-07-20T19:33:24.231Z,60.40
2018-07-20T19:35:51.861Z,60.20
2018-07-20T19:38:19.498Z,59.80
2018-07-20T19:40:47.097Z,59.90
2018-07-20T19:43:14.755Z,60.20
2018-07-20T19:45:42.368Z,60.60
2018-07-20T19:48:10.320Z,59.70
2018-07-20T19:50:37.964Z,60.20
2018-07-20T19:53:05.584Z,59.40
2018-07-20T19:55:33.259Z,57.80
2018-07-20T19:58:00.932Z,58.70
2018-07-20T20:00:28.568Z,59.40
2018-07-20T20:02:56.994Z,59.00
2018-07-20T20:05:24.660Z,58.60
2018-07-20T20:07:52.357Z,59.40
2018-07-20T20:10:26.896Z,59.10
2018-07-20T20:12:54.518Z,58.30
2018-07-20T20:15:22.208Z,57.30
2018-07-20T20:17:49.871Z,57.90
2018-07-20T20:20:17.623Z,57.70
2018-07-20T20:22:45.490Z,58.20
2018-07-20T20:25:13.412Z,57.70
2018-07-20T20:27:41.295Z,58.60
2018-07-20T20:30:09.000Z,57.70
2018-07-20T20:32:36.746Z,57.90
2018-07-20T20:35:04.429Z,58.10
2018-07-20T20:37:32.173Z,59.00
2018-07-20T20:39:59.911Z,58.60
2018-07-20T20:42:27.580Z,58.70
2018-07-20T20:44:55.239Z,59.30
2018-07-20T20:47:22.864Z,59.10
2018-07-20T20:49:50.517Z,59.00
2018-07-20T20:52:18.537Z,59.50
2018-07-20T20:54:46.147Z,59.60
2018-07-20T20:57:13.797Z,59.90
2018-07-20T20:59:41.521Z,59.40
2018-07-20T21:02:09.175Z,60.00
2018-07-20T21:04:36.771Z,59.80
2018-07-20T21:07:04.588Z,60.70
2018-07-20T21:09:32.245Z,60.00
2018-07-20T21:12:00.003Z,60.00
2018-07-20T21:14:27.594Z,60.20
2018-07-20T21:16:55.294Z,59.70
2018-07-20T21:21:50.587Z,60.40
2018-07-20T21:24:18.305Z,60.80
2018-07-20T21:26:46.017Z,61.20
2018-07-20T21:29:13.684Z,61.30
2018-07-20T21:31:41.502Z,61.20
2018-07-20T21:34:09.144Z,61.30
2018-07-20T21:36:36.733Z,61.80
2018-07-20T21:39:07.499Z,62.10
2018-07-20T21:41:35.198Z,62.10
2018-07-20T21:44:03.432Z,62.30
2018-07-20T21:46:30.984Z,62.40
2018-07-20T21:48:58.578Z,62.30
2018-07-20T21:51:26.236Z,62.20
2018-07-20T21:53:53.812Z,62.40
2018-07-20T21:56:21.446Z,63.30
2018-07-20T21:58:49.121Z,63.10
2018-07-20T22:01:16.794Z,63.50
2018-07-20T22:03:44.442Z,63.40
2018-07-20T22:06:12.047Z,63.50
2018-07-20T22:08:39.594Z,63.50
2018-07-20T22:11:07.308Z,63.20
2018-07-20T22:13:34.928Z,62.80
2018-07-20T22:16:02.552Z,62.80
2018-07-20T22:18:30.147Z,62.90
2018-07-20T22:20:57.796Z,63.30
2018-07-20T22:23:25.475Z,63.80
2018-07-20T22:25:53.124Z,63.80
2018-07-20T22:28:20.791Z,64.30
2018-07-20T22:30:48.389Z,64.20
2018-07-20T22:33:16.019Z,63.90
2018-07-20T22:35:44.446Z,64.30
2018-07-20T22:38:12.097Z,64.60
2018-07-20T22:40:39.655Z,64.60
2018-07-20T22:43:07.317Z,64.70
2018-07-20T22:45:34.951Z,65.00
2018-07-20T22:48:02.619Z,65.30
2018-07-20T22:50:30.357Z,65.40
2018-07-20T22:52:57.967Z,65.40
2018-07-20T22:55:26.181Z,65.40
2018-07-20T22:57:53.752Z,65.50
2018-07-20T23:00:21.401Z,65.70
2018-07-20T23:02:49.085Z,66.00
2018-07-20T23:05:16.598Z,65.90
2018-07-20T23:07:44.213Z,66.20
2018-07-20T23:10:11.869Z,66.00
2018-07-20T23:12:39.432Z,66.10
2018-07-20T23:15:07.149Z,66.40
2018-07-20T23:17:34.721Z,66.80
2018-07-20T23:20:02.366Z,67.00
2018-07-20T23:22:29.964Z,67.10
2018-07-20T23:24:58.229Z,67.40
2018-07-20T23:27:25.823Z,67.40
2018-07-20T23:29:54.371Z,67.60
2018-07-20T23:32:22.010Z,67.50
2018-07-20T23:34:49.617Z,67.80
2018-07-20T23:37:17.179Z,67.90
2018-07-20T23:39:44.824Z,68.00
2018-07-20T23:42:12.412Z,67.70
2018-07-20T23:44:39.975Z,67.70
2018-07-20T23:47:07.594Z,68.10
2018-07-20T23:49:36.167Z,68.30
2018-07-20T23:52:03.739Z,68.30
2018-07-20T23:54:31.370Z,68.10
2018-07-20T23:56:59.036Z,68.40
2018-07-20T23:59:26.609Z,68.50
