createdAt,value
2023-03-15T00:00:50.388Z,2.68
2023-03-15T00:03:17.637Z,2.60
2023-03-15T00:05:46.592Z,2.57
2023-03-15T00:08:14.482Z,2.51
2023-03-15T00:10:46.465Z,2.50
2023-03-15T00:13:15.024Z,2.50
2023-03-15T00:15:54.172Z,2.54
2023-03-15T00:18:21.198Z,2.54
2023-03-15T00:20:48.485Z,2.57
2023-03-15T00:23:16.337Z,2.44
2023-03-15T00:25:47.773Z,2.34
2023-03-15T00:28:15.403Z,2.35
2023-03-15T00:30:42.810Z,2.38
2023-03-15T00:33:13.811Z,2.26
2023-03-15T00:35:42.895Z,2.19
2023-03-15T00:38:10.457Z,2.15
2023-03-15T00:40:38.323Z,2.17
2023-03-15T00:43:05.603Z,2.14
2023-03-15T00:45:32.884Z,2.12
2023-03-15T00:48:00.252Z,2.10
2023-03-15T00:50:27.128Z,2.07
2023-03-15T00:52:55.203Z,2.05
2023-03-15T00:55:22.324Z,2.08
2023-03-15T00:57:49.484Z,2.07
2023-03-15T01:00:23.445Z,1.90
2023-03-15T01:02:54.339Z,1.95
2023-03-15T01:05:22.230Z,1.91
2023-03-15T01:07:49.453Z,1.95
2023-03-15T01:10:17.469Z,1.92
2023-03-15T01:12:45.649Z,1.97
2023-03-15T01:15:14.854Z,1.85
2023-03-15T01:17:42.478Z,1.81
2023-03-15T01:20:12.839Z,1.81
2023-03-15T01:22:40.059Z,1.78
2023-03-15T01:25:07.560Z,1.76
2023-03-15T01:27:34.928Z,1.81
2023-03-15T01:30:01.967Z,1.74
2023-03-15T01:35:13.416Z,1.75
2023-03-15T01:37:40.510Z,1.72
2023-03-15T01:40:12.171Z,1.62
2023-03-15T01:43:19.252Z,1.60
2023-03-15T01:46:07.590Z,1.57
2023-03-15T01:48:44.839Z,1.51
2023-03-15T01:51:33.630Z,1.41
2023-03-15T01:54:04.928Z,1.61
2023-03-15T01:56:35.584Z,1.59
2023-03-15T01:59:05.955Z,1.59
2023-03-15T02:01:36.686Z,1.64
2023-03-15T02:04:12.457Z,1.50
2023-03-15T02:06:46.875Z,1.49
2023-03-15T02:09:17.675Z,1.47
2023-03-15T02:11:46.704Z,1.66
2023-03-15T02:14:14.503Z,1.54
2023-03-15T02:16:44.589Z,1.53
2023-03-15T02:19:42.791Z,1.41
2023-03-15T02:22:24.367Z,1.58
2023-03-15T02:25:23.996Z,1.64
2023-03-15T02:28:13.667Z,1.61
2023-03-15T02:30:43.404Z,1.51
2023-03-15T02:33:25.849Z,1.51
2023-03-15T02:35:53.663Z,1.47
2023-03-15T02:38:22.896Z,1.41
2023-03-15T02:40:53.131Z,1.40
2023-03-15T02:43:41.252Z,1.28
2023-03-15T02:46:09.315Z,1.30
2023-03-15T02:48:37.911Z,1.29
2023-03-15T02:51:05.370Z,1.27
2023-03-15T02:53:32.641Z,1.34
2023-03-15T02:55:59.860Z,1.34
2023-03-15T02:58:27.035Z,1.44
2023-03-15T03:00:54.301Z,1.49
2023-03-15T03:03:21.361Z,1.34
2023-03-15T03:05:48.661Z,1.33
2023-03-15T03:08:16.616Z,1.35
2023-03-15T03:10:44.209Z,1.06
2023-03-15T03:13:11.236Z,1.24
2023-03-15T03:15:39.564Z,1.22
2023-03-15T03:18:06.642Z,1.26
2023-03-15T03:20:33.878Z,1.36
2023-03-15T03:23:05.887Z,1.36
2023-03-15T03:25:33.723Z,1.31
2023-03-15T03:28:04.429Z,1.30
2023-03-15T03:30:32.623Z,1.48
2023-03-15T03:32:59.689Z,1.43
2023-03-15T03:35:27.164Z,1.42
2023-03-15T03:37:55.382Z,1.45
2023-03-15T03:40:27.888Z,1.47
2023-03-15T03:42:55.292Z,1.44
2023-03-15T03:45:23.121Z,1.51
2023-03-15T03:47:53.372Z,1.52
2023-03-15T03:50:21.247Z,1.39
2023-03-15T03:52:48.281Z,1.53
2023-03-15T03:55:25.623Z,1.47
2023-03-15T03:57:53.839Z,1.39
2023-03-15T04:00:44.517Z,1.39
2023-03-15T04:03:12.299Z,1.42
2023-03-15T04:05:43.081Z,1.33
2023-03-15T04:08:13.149Z,1.42
2023-03-15T04:10:40.796Z,1.45
2023-03-15T04:13:08.937Z,1.46
2023-03-15T04:15:35.944Z,1.36
2023-03-15T04:18:05.953Z,1.39
2023-03-15T04:20:38.835Z,1.39
2023-03-15T04:23:07.770Z,1.42
2023-03-15T04:25:42.108Z,1.37
2023-03-15T04:28:18.823Z,1.48
2023-03-15T04:31:10.727Z,1.42
2023-03-15T04:33:58.160Z,1.63
2023-03-15T04:36:31.085Z,1.71
2023-03-15T04:39:16.413Z,1.78
2023-03-15T04:42:01.979Z,1.75
2023-03-15T04:45:04.315Z,1.65
2023-03-15T04:47:54.528Z,1.80
2023-03-15T04:50:35.885Z,1.72
2023-03-15T04:53:31.572Z,1.81
2023-03-15T04:56:10.803Z,1.91
2023-03-15T04:59:05.675Z,2.01
2023-03-15T05:01:52.958Z,2.11
2023-03-15T05:04:31.308Z,2.18
2023-03-15T05:07:20.270Z,2.27
2023-03-15T05:09:50.270Z,2.47
2023-03-15T05:12:34.089Z,2.60
2023-03-15T05:15:21.196Z,2.69
2023-03-15T05:18:20.505Z,2.75
2023-03-15T05:21:07.853Z,2.82
2023-03-15T05:23:53.776Z,2.91
2023-03-15T05:26:38.733Z,2.98
2023-03-15T05:29:25.813Z,3.27
2023-03-15T05:32:08.473Z,3.36
2023-03-15T05:34:57.809Z,3.49
2023-03-15T05:37:47.942Z,3.60
2023-03-15T05:40:35.209Z,3.81
2023-03-15T05:43:25.014Z,4.00
2023-03-15T05:46:10.729Z,4.13
2023-03-15T05:48:54.440Z,4.25
2023-03-15T05:51:41.816Z,4.28
2023-03-15T05:54:27.222Z,4.42
2023-03-15T05:57:17.511Z,4.57
2023-03-15T06:00:00.477Z,4.73
2023-03-15T06:02:44.193Z,4.90
2023-03-15T06:05:23.489Z,4.97
2023-03-15T06:07:51.322Z,4.98
2023-03-15T06:10:19.523Z,5.06
2023-03-15T06:12:46.776Z,5.29
2023-03-15T06:15:15.374Z,5.34
2023-03-15T06:17:42.259Z,5.48
2023-03-15T06:20:10.172Z,5.46
2023-03-15T06:22:37.225Z,5.65
2023-03-15T06:25:11.471Z,5.71
2023-03-15T06:27:39.836Z,5.88
2023-03-15T06:30:08.654Z,5.93
2023-03-15T06:32:35.688Z,6.07
2023-03-15T06:35:02.899Z,6.14
2023-03-15T06:37:35.277Z,6.18
2023-03-15T06:40:11.153Z,6.35
2023-03-15T06:42:39.406Z,6.60
2023-03-15T06:45:10.322Z,6.86
2023-03-15T06:47:37.835Z,6.89
2023-03-15T06:50:06.082Z,7.09
2023-03-15T06:52:34.048Z,7.22
2023-03-15T06:55:01.298Z,7.45
2023-03-15T06:57:28.678Z,7.77
2023-03-15T06:59:56.032Z,8.15
2023-03-15T07:02:23.242Z,8.46
2023-03-15T07:04:50.102Z,8.82
2023-03-15T07:07:17.553Z,9.09
2023-03-15T07:09:44.736Z,9.14
2023-03-15T07:12:13.606Z,9.29
2023-03-15T07:14:40.531Z,9.43
2023-03-15T07:17:08.012Z,9.67
2023-03-15T07:19:39.207Z,9.75
2023-03-15T07:22:08.550Z,9.96
2023-03-15T07:24:35.589Z,9.81
2023-03-15T07:27:02.431Z,10.04
2023-03-15T07:29:29.597Z,10.07
2023-03-15T07:31:56.558Z,10.08
2023-03-15T07:34:23.573Z,10.10
2023-03-15T07:36:50.737Z,10.13
2023-03-15T07:39:17.660Z,10.03
2023-03-15T07:41:44.943Z,10.11
2023-03-15T07:44:21.544Z,10.49
2023-03-15T07:46:48.591Z,10.66
2023-03-15T07:49:16.018Z,10.79
2023-03-15T07:51:42.816Z,10.87
2023-03-15T07:54:10.790Z,10.85
2023-03-15T07:56:37.823Z,10.91
2023-03-15T07:59:04.937Z,11.04
2023-03-15T08:01:32.099Z,11.23
2023-03-15T08:03:58.907Z,11.26
2023-03-15T08:06:26.150Z,11.31
2023-03-15T08:08:52.999Z,11.32
2023-03-15T08:11:20.112Z,11.40
2023-03-15T08:13:47.571Z,11.67
2023-03-15T08:16:14.569Z,11.71
2023-03-15T08:18:41.474Z,11.95
2023-03-15T08:21:08.602Z,12.04
2023-03-15T08:23:35.389Z,12.16
2023-03-15T08:26:02.431Z,11.95
2023-03-15T08:28:29.472Z,12.04
2023-03-15T08:30:56.665Z,12.41
2023-03-15T08:33:23.994Z,12.60
2023-03-15T08:35:54.380Z,12.73
2023-03-15T08:38:21.374Z,12.74
2023-03-15T08:40:48.427Z,12.92
2023-03-15T08:43:15.359Z,13.14
2023-03-15T08:45:59.692Z,12.96
2023-03-15T08:48:27.978Z,13.24
2023-03-15T08:50:55.117Z,13.37
2023-03-15T08:53:22.138Z,13.45
2023-03-15T08:55:49.906Z,13.67
2023-03-15T08:58:17.009Z,13.89
2023-03-15T09:00:44.015Z,13.95
2023-03-15T09:03:11.734Z,14.07
2023-03-15T09:05:38.642Z,14.20
2023-03-15T09:08:05.847Z,14.30
2023-03-15T09:10:34.604Z,14.48
2023-03-15T09:13:01.354Z,14.60
2023-03-15T09:15:28.630Z,14.65
2023-03-15T09:17:55.688Z,14.73
2023-03-15T09:20:28.135Z,14.55
2023-03-15T09:22:57.300Z,14.83
2023-03-15T09:25:24.895Z,14.94
2023-03-15T09:27:52.083Z,14.89
2023-03-15T09:30:20.223Z,15.03
2023-03-15T09:32:47.614Z,15.22
2023-03-15T09:35:17.216Z,15.33
2023-03-15T09:37:44.529Z,15.45
2023-03-15T09:40:33.100Z,15.68
2023-03-15T09:43:44.747Z,15.71
2023-03-15T09:46:32.868Z,15.68
2023-03-15T09:49:26.075Z,15.95
2023-03-15T09:52:01.240Z,16.07
2023-03-15T09:54:40.783Z,16.21
2023-03-15T09:57:19.516Z,16.37
2023-03-15T09:59:49.695Z,16.66
2023-03-15T10:02:31.280Z,16.68
2023-03-15T10:05:11.033Z,16.97
2023-03-15T10:07:38.373Z,17.02
2023-03-15T10:10:15.019Z,16.86
2023-03-15T10:12:51.660Z,16.88
2023-03-15T10:15:30.841Z,16.56
2023-03-15T10:18:00.660Z,16.24
2023-03-15T10:20:41.369Z,16.49
2023-03-15T10:23:45.539Z,16.51
2023-03-15T10:26:17.178Z,16.54
2023-03-15T10:28:45.072Z,16.60
2023-03-15T10:31:22.578Z,16.58
2023-03-15T10:33:57.377Z,16.77
2023-03-15T10:36:25.936Z,16.84
2023-03-15T10:38:53.133Z,16.95
2023-03-15T10:41:37.988Z,16.88
2023-03-15T10:44:17.843Z,16.94
2023-03-15T10:47:05.066Z,16.82
2023-03-15T10:49:39.216Z,16.79
2023-03-15T10:52:07.549Z,16.95
2023-03-15T10:54:35.525Z,16.92
2023-03-15T10:57:18.894Z,17.00
2023-03-15T11:00:07.201Z,17.05
2023-03-15T11:02:38.200Z,17.13
2023-03-15T11:05:12.491Z,17.24
2023-03-15T11:07:54.411Z,17.37
2023-03-15T11:10:23.893Z,17.42
2023-03-15T11:12:51.095Z,17.67
2023-03-15T11:15:19.631Z,17.58
2023-03-15T11:17:49.225Z,17.69
2023-03-15T11:20:36.340Z,17.86
2023-03-15T11:23:20.685Z,17.92
2023-03-15T11:25:47.830Z,17.64
2023-03-15T11:28:21.035Z,17.84
2023-03-15T11:30:49.079Z,18.01
2023-03-15T11:33:27.371Z,18.14
2023-03-15T11:35:58.125Z,18.31
2023-03-15T11:38:35.594Z,18.43
2023-03-15T11:41:12.245Z,18.48
2023-03-15T11:44:11.746Z,18.63
2023-03-15T11:46:53.138Z,18.52
2023-03-15T11:49:29.549Z,18.08
2023-03-15T11:51:57.413Z,17.84
2023-03-15T11:54:30.678Z,18.17
2023-03-15T11:57:30.722Z,18.13
2023-03-15T12:00:18.644Z,18.26
2023-03-15T12:02:53.347Z,18.01
2023-03-15T12:05:52.646Z,18.01
2023-03-15T12:08:22.115Z,18.19
2023-03-15T12:10:50.786Z,18.23
2023-03-15T12:13:24.357Z,18.22
2023-03-15T12:15:52.507Z,18.45
2023-03-15T12:18:26.281Z,18.58
2023-03-15T12:21:13.243Z,18.73
2023-03-15T12:24:01.572Z,19.07
2023-03-15T12:26:42.242Z,19.15
2023-03-15T12:29:14.277Z,19.13
2023-03-15T12:31:46.098Z,19.21
2023-03-15T12:34:42.203Z,19.38
2023-03-15T12:37:20.339Z,19.28
2023-03-15T12:40:00.415Z,19.25
2023-03-15T12:42:33.338Z,19.41
2023-03-15T12:45:15.789Z,19.74
2023-03-15T12:48:08.685Z,19.80
2023-03-15T12:50:38.664Z,19.78
2023-03-15T12:53:19.841Z,19.95
2023-03-15T12:55:47.667Z,19.96
2023-03-15T12:58:17.830Z,19.47
2023-03-15T13:00:46.363Z,19.14
2023-03-15T13:03:22.125Z,19.23
2023-03-15T13:06:22.569Z,19.22
2023-03-15T13:09:01.478Z,19.05
2023-03-15T13:11:38.717Z,18.83
2023-03-15T13:14:27.163Z,19.12
2023-03-15T13:17:17.497Z,18.96
2023-03-15T13:19:54.625Z,18.66
2023-03-15T13:22:58.318Z,18.76
2023-03-15T13:25:32.916Z,18.75
2023-03-15T13:28:22.724Z,18.66
2023-03-15T13:30:52.802Z,18.68
2023-03-15T13:33:26.766Z,18.73
2023-03-15T13:36:04.904Z,18.67
2023-03-15T13:38:34.651Z,18.78
2023-03-15T13:41:04.674Z,18.77
2023-03-15T13:43:34.871Z,18.87
2023-03-15T13:46:02.268Z,18.94
2023-03-15T13:48:31.711Z,18.90
2023-03-15T13:51:05.634Z,18.89
2023-03-15T13:53:49.128Z,18.79
2023-03-15T13:56:28.362Z,18.79
2023-03-15T13:58:57.857Z,18.64
2023-03-15T14:01:27.200Z,18.62
2023-03-15T14:04:01.929Z,18.56
2023-03-15T14:06:29.688Z,18.65
2023-03-15T14:09:06.426Z,18.55
2023-03-15T14:11:37.713Z,18.62
2023-03-15T14:14:20.288Z,18.51
2023-03-15T14:17:03.683Z,18.43
2023-03-15T14:19:35.144Z,18.17
2023-03-15T14:22:18.613Z,18.15
2023-03-15T14:24:49.164Z,18.20
2023-03-15T14:27:23.325Z,18.12
2023-03-15T14:29:59.360Z,18.10
2023-03-15T14:32:33.106Z,17.94
2023-03-15T14:35:08.257Z,17.89
2023-03-15T14:37:36.990Z,17.57
2023-03-15T14:40:16.003Z,17.47
2023-03-15T14:42:46.117Z,17.21
2023-03-15T14:45:14.558Z,17.06
2023-03-15T14:47:57.441Z,16.94
2023-03-15T14:50:57.665Z,16.86
2023-03-15T14:53:41.057Z,16.82
2023-03-15T14:56:12.783Z,16.47
2023-03-15T14:58:41.315Z,16.61
2023-03-15T15:01:13.053Z,16.48
2023-03-15T15:03:45.949Z,16.46
2023-03-15T15:06:15.639Z,16.53
2023-03-15T15:08:45.679Z,16.39
2023-03-15T15:11:13.054Z,16.34
2023-03-15T15:13:41.291Z,16.25
2023-03-15T15:16:08.634Z,16.26
2023-03-15T15:18:37.601Z,16.12
2023-03-15T15:21:25.964Z,15.96
2023-03-15T15:23:58.748Z,15.93
2023-03-15T15:26:28.667Z,15.93
2023-03-15T15:28:56.574Z,15.73
2023-03-15T15:31:26.327Z,15.83
2023-03-15T15:33:54.891Z,15.61
2023-03-15T15:36:33.916Z,15.49
2023-03-15T15:39:06.511Z,15.44
2023-03-15T15:41:34.243Z,15.30
2023-03-15T15:44:01.493Z,15.25
2023-03-15T15:46:28.545Z,15.15
2023-03-15T15:48:55.807Z,15.13
2023-03-15T15:51:31.839Z,15.07
2023-03-15T15:54:01.481Z,14.90
2023-03-15T15:56:31.341Z,14.89
2023-03-15T15:58:59.795Z,14.78
2023-03-15T16:01:26.892Z,14.71
2023-03-15T16:03:53.781Z,14.64
2023-03-15T16:06:22.369Z,14.59
2023-03-15T16:08:52.066Z,14.52
2023-03-15T16:11:19.933Z,14.38
2023-03-15T16:13:49.553Z,14.36
2023-03-15T16:16:18.269Z,14.26
2023-03-15T16:18:45.826Z,14.22
2023-03-15T16:21:33.710Z,14.19
2023-03-15T16:24:16.274Z,13.99
2023-03-15T16:26:45.122Z,13.93
2023-03-15T16:29:21.594Z,13.94
2023-03-15T16:31:49.520Z,13.90
2023-03-15T16:34:18.574Z,13.85
2023-03-15T16:36:49.531Z,13.84
2023-03-15T16:39:17.436Z,13.86
2023-03-15T16:41:44.522Z,13.79
2023-03-15T16:44:13.172Z,13.78
2023-03-15T16:46:40.154Z,13.75
2023-03-15T16:49:07.499Z,13.71
2023-03-15T16:51:35.556Z,13.78
2023-03-15T16:54:15.192Z,13.62
2023-03-15T16:56:47.015Z,13.58
2023-03-15T16:59:16.698Z,13.61
2023-03-15T17:01:45.230Z,13.52
2023-03-15T17:04:12.877Z,13.45
2023-03-15T17:06:39.704Z,13.45
2023-03-15T17:09:15.110Z,13.37
2023-03-15T17:11:44.587Z,13.43
2023-03-15T17:14:19.513Z,13.35
2023-03-15T17:16:46.519Z,13.38
2023-03-15T17:19:14.847Z,13.30
2023-03-15T17:21:42.965Z,13.22
2023-03-15T17:24:11.237Z,13.22
2023-03-15T17:26:38.962Z,13.24
2023-03-15T17:29:07.126Z,13.17
2023-03-15T17:31:35.383Z,13.22
2023-03-15T17:34:02.452Z,13.14
2023-03-15T17:36:35.212Z,13.07
2023-03-15T17:39:02.868Z,13.09
2023-03-15T17:41:33.288Z,13.10
2023-03-15T17:44:00.610Z,13.15
2023-03-15T17:46:33.177Z,13.13
2023-03-15T17:49:01.191Z,13.09
2023-03-15T17:51:31.141Z,13.08
2023-03-15T17:53:59.656Z,13.05
2023-03-15T17:56:28.597Z,13.04
2023-03-15T17:58:56.049Z,13.02
2023-03-15T18:01:26.270Z,12.92
2023-03-15T18:03:54.334Z,12.89
2023-03-15T18:06:22.530Z,12.96
2023-03-15T18:08:50.380Z,12.93
2023-03-15T18:11:35.870Z,12.88
2023-03-15T18:14:05.287Z,12.85
2023-03-15T18:16:32.755Z,12.83
2023-03-15T18:18:59.831Z,12.73
2023-03-15T18:21:27.950Z,12.77
2023-03-15T18:23:55.446Z,12.59
2023-03-15T18:26:23.239Z,12.70
2023-03-15T18:28:50.327Z,12.55
2023-03-15T18:31:23.718Z,12.49
2023-03-15T18:33:52.152Z,12.46
2023-03-15T18:36:19.613Z,12.29
2023-03-15T18:38:46.688Z,12.39
2023-03-15T18:41:22.346Z,12.34
2023-03-15T18:43:50.026Z,12.41
2023-03-15T18:46:24.831Z,12.33
2023-03-15T18:48:56.151Z,12.35
2023-03-15T18:51:26.259Z,12.31
2023-03-15T18:53:53.272Z,12.28
2023-03-15T18:56:23.983Z,12.26
2023-03-15T18:58:51.974Z,12.20
2023-03-15T19:01:22.575Z,12.16
2023-03-15T19:03:51.719Z,12.18
2023-03-15T19:06:18.926Z,12.08
2023-03-15T19:08:46.279Z,12.07
2023-03-15T19:11:13.233Z,12.04
2023-03-15T19:13:43.285Z,11.99
2023-03-15T19:16:10.567Z,12.05
2023-03-15T19:18:42.670Z,12.00
2023-03-15T19:21:10.259Z,12.00
2023-03-15T19:23:37.372Z,11.92
2023-03-15T19:26:04.647Z,11.70
2023-03-15T19:28:31.749Z,11.83
2023-03-15T19:31:17.198Z,11.78
2023-03-15T19:33:44.306Z,11.73
2023-03-15T19:36:11.865Z,11.66
2023-03-15T19:38:38.905Z,11.64
2023-03-15T19:41:07.636Z,11.62
2023-03-15T19:43:34.995Z,11.54
2023-03-15T19:46:01.945Z,11.52
2023-03-15T19:48:29.066Z,11.44
2023-03-15T19:50:56.121Z,11.45
2023-03-15T19:53:23.239Z,11.42
2023-03-15T19:55:50.293Z,11.36
2023-03-15T19:58:17.094Z,11.37
2023-03-15T20:00:44.059Z,11.37
2023-03-15T20:03:12.651Z,11.35
2023-03-15T20:05:39.737Z,11.36
2023-03-15T20:08:08.585Z,11.33
2023-03-15T20:10:35.835Z,11.33
2023-03-15T20:13:03.541Z,11.36
2023-03-15T20:15:30.695Z,11.34
2023-03-15T20:17:57.915Z,11.34
2023-03-15T20:20:25.084Z,11.32
2023-03-15T20:22:52.263Z,11.34
2023-03-15T20:25:20.544Z,11.28
2023-03-15T20:27:47.876Z,11.14
2023-03-15T20:30:16.798Z,11.30
2023-03-15T20:32:43.782Z,11.28
2023-03-15T20:35:11.168Z,11.27
2023-03-15T20:37:42.951Z,11.27
2023-03-15T20:40:12.984Z,11.23
2023-03-15T20:42:41.203Z,11.22
2023-03-15T20:45:09.928Z,11.23
2023-03-15T20:47:38.011Z,11.19
2023-03-15T20:50:07.299Z,11.15
2023-03-15T20:52:34.593Z,11.13
2023-03-15T20:55:01.487Z,11.15
2023-03-15T20:57:28.816Z,11.12
2023-03-15T20:59:55.685Z,10.96
2023-03-15T21:02:22.771Z,10.92
2023-03-15T21:04:49.716Z,10.83
2023-03-15T21:07:16.795Z,10.86
2023-03-15T21:09:43.545Z,10.87
2023-03-15T21:12:10.647Z,10.69
2023-03-15T21:14:37.847Z,10.73
2023-03-15T21:17:05.041Z,10.72
2023-03-15T21:19:31.869Z,10.71
2023-03-15T21:22:00.970Z,10.73
2023-03-15T21:24:32.086Z,10.72
2023-03-15T21:26:59.145Z,10.69
2023-03-15T21:29:25.901Z,10.69
2023-03-15T21:31:53.112Z,10.59
2023-03-15T21:34:19.964Z,10.58
2023-03-15T21:36:47.386Z,10.54
2023-03-15T21:39:14.266Z,10.57
2023-03-15T21:41:41.271Z,10.41
2023-03-15T21:44:08.465Z,10.54
2023-03-15T21:46:36.238Z,10.60
2023-03-15T21:49:04.166Z,10.65
2023-03-15T21:51:34.236Z,10.66
2023-03-15T21:54:01.656Z,10.68
2023-03-15T21:56:28.626Z,10.54
2023-03-15T21:58:55.577Z,10.60
2023-03-15T22:01:23.043Z,10.53
2023-03-15T22:03:53.250Z,10.55
2023-03-15T22:06:21.742Z,10.52
2023-03-15T22:08:49.893Z,10.49
2023-03-15T22:11:17.058Z,10.46
2023-03-15T22:13:44.381Z,10.53
2023-03-15T22:16:12.304Z,10.51
2023-03-15T22:18:39.613Z,10.48
2023-03-15T22:21:07.048Z,10.52
2023-03-15T22:23:34.185Z,10.37
2023-03-15T22:26:01.085Z,10.47
2023-03-15T22:28:28.304Z,10.47
2023-03-15T22:30:55.275Z,10.46
2023-03-15T22:33:23.054Z,10.45
2023-03-15T22:35:57.561Z,10.38
2023-03-15T22:38:25.507Z,10.37
2023-03-15T22:41:04.568Z,10.36
2023-03-15T22:43:31.865Z,10.45
2023-03-15T22:45:59.009Z,10.49
2023-03-15T22:48:26.116Z,10.44
2023-03-15T22:50:58.748Z,10.46
2023-03-15T22:53:25.806Z,10.49
2023-03-15T22:55:52.880Z,10.38
2023-03-15T22:58:20.485Z,10.44
2023-03-15T23:00:47.582Z,10.41
2023-03-15T23:03:15.392Z,10.41
2023-03-15T23:05:42.897Z,10.42
2023-03-15T23:08:10.388Z,10.38
2023-03-15T23:10:37.506Z,10.30
2023-03-15T23:13:04.566Z,10.35
2023-03-15T23:15:31.681Z,10.24
2023-03-15T23:17:59.261Z,10.24
2023-03-15T23:20:26.687Z,10.30
2023-03-15T23:22:53.804Z,10.26
2023-03-15T23:25:22.793Z,10.23
2023-03-15T23:27:50.064Z,10.20
2023-03-15T23:30:17.514Z,10.28
2023-03-15T23:32:44.540Z,10.27
2023-03-15T23:35:12.941Z,10.29
2023-03-15T23:37:40.040Z,10.31
2023-03-15T23:40:11.640Z,10.22
2023-03-15T23:42:38.774Z,10.20
2023-03-15T23:45:06.354Z,10.25
2023-03-15T23:47:33.405Z,10.12
2023-03-15T23:50:00.323Z,10.13
2023-03-15T23:52:27.254Z,10.10
2023-03-15T23:54:54.236Z,10.18
2023-03-15T23:57:21.141Z,10.22
2023-03-15T23:59:48.181Z,10.14
