createdAt,value
2018-09-21T04:29:25.347Z,14.07
2018-09-21T04:31:53.912Z,12.43
2018-09-21T04:34:22.414Z,11.97
2018-09-21T04:36:51.003Z,14.17
2018-09-21T04:39:19.519Z,11.80
2018-09-21T04:41:48.047Z,13.17
2018-09-21T04:44:16.579Z,12.77
2018-09-21T04:46:45.128Z,13.17
2018-09-21T04:49:13.643Z,12.57
2018-09-21T04:51:42.138Z,10.23
2018-09-21T04:54:11.001Z,13.50
2018-09-21T04:56:39.628Z,12.13
2018-09-21T04:59:08.185Z,15.53
2018-09-21T05:01:36.689Z,13.67
2018-09-21T05:04:05.223Z,12.93
2018-09-21T05:06:33.726Z,13.40
2018-09-21T05:09:02.241Z,13.80
2018-09-21T05:11:30.768Z,14.27
2018-09-21T05:13:59.346Z,12.98
2018-09-21T05:16:27.837Z,17.00
2018-09-21T05:18:56.377Z,18.33
2018-09-21T05:21:24.886Z,15.10
2018-09-21T05:23:53.438Z,11.37
2018-09-21T05:26:21.954Z,12.67
2018-09-21T05:28:50.510Z,13.27
2018-09-21T05:31:19.036Z,15.07
2018-09-21T05:33:47.562Z,13.43
2018-09-21T05:36:16.104Z,16.03
2018-09-21T05:38:44.626Z,17.43
2018-09-21T05:41:13.117Z,13.47
2018-09-21T05:43:41.643Z,16.77
2018-09-21T05:46:10.166Z,13.10
2018-09-21T05:48:38.771Z,13.43
2018-09-21T05:51:07.380Z,12.10
2018-09-21T05:53:35.913Z,12.53
2018-09-21T05:56:04.479Z,14.43
2018-09-21T05:58:32.982Z,19.53
2018-09-21T06:01:01.502Z,14.60
2018-09-21T06:03:30.046Z,16.73
2018-09-21T06:05:58.568Z,14.60
2018-09-21T06:08:27.224Z,16.60
2018-09-21T06:10:55.762Z,18.27
2018-09-21T06:13:24.334Z,14.80
2018-09-21T06:15:52.841Z,11.57
2018-09-21T06:18:21.382Z,19.90
2018-09-21T06:20:49.903Z,15.43
2018-09-21T06:23:18.446Z,19.47
2018-09-21T06:25:47.012Z,17.33
2018-09-21T06:28:15.570Z,18.90
2018-09-21T06:30:44.095Z,19.33
2018-09-21T06:33:12.639Z,19.17
2018-09-21T06:35:41.192Z,17.82
2018-09-21T06:38:09.713Z,17.57
2018-09-21T06:40:38.251Z,16.05
2018-09-21T06:43:06.860Z,23.07
2018-09-21T06:45:35.439Z,18.30
2018-09-21T06:48:03.967Z,19.27
2018-09-21T06:50:32.511Z,20.70
2018-09-21T06:53:01.143Z,26.70
2018-09-21T06:55:29.683Z,17.05
2018-09-21T06:57:58.195Z,22.13
2018-09-21T07:00:26.743Z,21.10
2018-09-21T07:02:55.258Z,18.77
2018-09-21T07:05:23.826Z,17.53
2018-09-21T07:07:52.364Z,21.17
2018-09-21T07:10:20.911Z,24.07
2018-09-21T07:12:49.529Z,23.20
2018-09-21T07:15:18.084Z,18.50
2018-09-21T07:17:46.606Z,20.97
2018-09-21T07:20:15.141Z,19.53
2018-09-21T07:22:43.664Z,17.90
2018-09-21T07:25:12.203Z,16.67
2018-09-21T07:27:40.742Z,19.23
2018-09-21T07:30:09.284Z,19.98
2018-09-21T07:32:37.870Z,13.40
2018-09-21T07:35:06.403Z,19.27
2018-09-21T07:37:34.924Z,18.93
2018-09-21T07:40:04.019Z,24.82
2018-09-21T07:42:32.538Z,24.97
2018-09-21T07:45:01.088Z,19.07
2018-09-21T07:47:29.621Z,26.15
2018-09-21T07:49:58.175Z,22.05
2018-09-21T07:52:26.691Z,25.27
2018-09-21T07:54:55.215Z,20.95
2018-09-21T07:57:23.730Z,20.30
2018-09-21T07:59:52.215Z,19.37
2018-09-21T08:02:20.750Z,20.43
2018-09-21T08:04:49.306Z,18.67
2018-09-21T08:07:17.959Z,20.97
2018-09-21T08:09:46.430Z,23.32
2018-09-21T08:12:14.979Z,20.50
2018-09-21T08:14:43.512Z,18.60
2018-09-21T08:17:12.045Z,21.42
2018-09-21T08:19:40.619Z,17.52
2018-09-21T08:22:09.155Z,23.95
2018-09-21T08:24:37.665Z,17.87
2018-09-21T08:27:06.385Z,20.23
2018-09-21T08:29:34.880Z,17.37
2018-09-21T08:32:03.434Z,19.23
2018-09-21T08:34:31.941Z,18.98
2018-09-21T08:37:00.585Z,19.05
2018-09-21T08:39:29.061Z,19.65
2018-09-21T08:41:57.623Z,17.75
2018-09-21T08:44:26.153Z,18.30
2018-09-21T08:46:54.670Z,16.82
2018-09-21T08:49:23.203Z,16.02
2018-09-21T08:51:51.730Z,17.52
2018-09-21T08:54:20.274Z,17.48
2018-09-21T08:56:49.640Z,22.45
2018-09-21T08:59:18.140Z,16.00
2018-09-21T09:01:46.750Z,14.33
2018-09-21T09:04:15.273Z,14.33
2018-09-21T09:06:43.815Z,13.10
2018-09-21T09:09:12.337Z,16.75
2018-09-21T09:11:40.906Z,15.68
2018-09-21T09:14:09.473Z,16.62
2018-09-21T09:16:37.993Z,16.97
2018-09-21T09:19:06.602Z,18.70
2018-09-21T09:21:35.110Z,30.62
2018-09-21T09:24:03.667Z,21.95
2018-09-21T09:26:32.195Z,19.95
2018-09-21T09:29:00.741Z,19.50
2018-09-21T09:31:29.285Z,31.90
2018-09-21T09:33:57.839Z,19.42
2018-09-21T09:36:26.342Z,17.82
2018-09-21T09:38:54.870Z,20.57
2018-09-21T09:41:23.410Z,19.32
2018-09-21T09:43:51.960Z,17.02
2018-09-21T09:46:20.522Z,16.00
2018-09-21T09:48:49.235Z,16.57
2018-09-21T09:51:17.686Z,15.58
2018-09-21T09:53:46.213Z,16.40
2018-09-21T09:56:14.694Z,10.63
2018-09-21T09:58:43.242Z,12.05
2018-09-21T10:01:11.795Z,12.55
2018-09-21T10:03:40.389Z,7.95
2018-09-21T10:06:08.898Z,8.78
2018-09-21T10:08:37.419Z,11.70
2018-09-21T10:11:06.051Z,11.20
2018-09-21T10:13:34.616Z,9.45
2018-09-21T10:16:03.142Z,9.78
2018-09-21T10:18:31.730Z,9.25
2018-09-21T10:21:00.246Z,7.55
2018-09-21T10:23:28.779Z,5.87
2018-09-21T10:25:57.305Z,6.08
2018-09-21T10:28:25.980Z,8.03
2018-09-21T10:30:54.370Z,7.72
2018-09-21T10:33:22.977Z,6.37
2018-09-21T10:35:51.506Z,6.95
2018-09-21T10:38:20.070Z,8.75
2018-09-21T10:40:48.591Z,10.60
2018-09-21T10:43:17.137Z,4.90
2018-09-21T10:45:45.650Z,7.95
2018-09-21T10:48:14.212Z,5.87
2018-09-21T10:50:42.714Z,4.45
2018-09-21T10:53:11.274Z,9.93
2018-09-21T10:55:39.795Z,6.05
2018-09-21T10:58:08.339Z,8.45
2018-09-21T11:00:36.912Z,8.55
2018-09-21T11:03:05.507Z,7.20
2018-09-21T11:05:33.991Z,6.72
2018-09-21T11:08:02.548Z,6.90
2018-09-21T11:10:31.115Z,9.05
2018-09-21T11:12:59.688Z,5.03
2018-09-21T11:15:28.218Z,5.80
2018-09-21T11:17:56.866Z,5.15
2018-09-21T11:20:26.585Z,5.67
2018-09-21T11:22:56.134Z,5.50
2018-09-21T11:25:26.235Z,3.92
2018-09-21T11:27:57.280Z,7.85
2018-09-21T11:30:25.908Z,5.35
2018-09-21T11:32:55.742Z,6.70
2018-09-21T11:35:25.532Z,6.08
2018-09-21T11:37:54.063Z,7.25
2018-09-21T11:40:22.656Z,7.47
2018-09-21T11:42:51.199Z,4.85
2018-09-21T11:45:19.777Z,4.33
2018-09-21T11:47:48.406Z,8.15
2018-09-21T11:50:17.744Z,8.25
2018-09-21T11:52:46.389Z,6.55
2018-09-21T11:55:14.998Z,9.10
2018-09-21T11:57:43.546Z,11.85
2018-09-21T12:00:12.116Z,7.00
2018-09-21T12:02:40.723Z,9.40
2018-09-21T12:05:09.290Z,4.28
2018-09-21T12:07:37.842Z,8.75
2018-09-21T12:10:06.484Z,5.00
2018-09-21T12:12:35.675Z,4.10
2018-09-21T12:15:04.791Z,5.00
2018-09-21T12:17:34.402Z,6.10
2018-09-21T12:20:03.488Z,8.73
2018-09-21T12:22:32.005Z,5.30
2018-09-21T12:25:00.563Z,7.90
2018-09-21T12:27:30.424Z,6.50
2018-09-21T12:30:00.197Z,8.80
2018-09-21T12:32:29.089Z,5.62
2018-09-21T12:34:59.253Z,6.15
2018-09-21T12:37:27.892Z,7.90
2018-09-21T12:39:58.186Z,3.55
2018-09-21T12:42:28.045Z,6.55
2018-09-21T12:44:56.939Z,6.80
2018-09-21T12:47:26.655Z,3.70
2018-09-21T12:49:56.900Z,4.05
2018-09-21T12:52:26.479Z,6.93
2018-09-21T12:54:56.275Z,4.87
2018-09-21T12:57:26.083Z,1.30
2018-09-21T12:59:56.031Z,2.13
2018-09-21T13:02:25.731Z,0.77
2018-09-21T13:04:55.442Z,1.23
2018-09-21T13:07:25.058Z,2.27
2018-09-21T13:09:55.210Z,2.77
2018-09-21T13:12:23.809Z,4.10
2018-09-21T13:14:53.826Z,6.00
2018-09-21T13:17:22.461Z,2.17
2018-09-21T13:19:51.801Z,2.40
2018-09-21T13:22:20.320Z,2.93
2018-09-21T13:24:48.867Z,2.47
2018-09-21T13:27:17.646Z,5.43
2018-09-21T13:29:47.125Z,1.67
2018-09-21T13:32:16.879Z,2.17
2018-09-21T13:34:48.367Z,2.17
2018-09-21T13:37:17.907Z,3.63
2018-09-21T13:39:46.747Z,1.50
2018-09-21T13:42:16.664Z,2.67
2018-09-21T13:44:45.190Z,3.50
2018-09-21T13:47:14.706Z,2.73
2018-09-21T13:49:44.844Z,1.80
2018-09-21T13:52:14.225Z,4.67
2018-09-21T13:54:42.775Z,3.13
2018-09-21T13:57:11.308Z,5.43
2018-09-21T13:59:40.330Z,3.03
2018-09-21T14:02:08.901Z,4.07
2018-09-21T14:04:37.410Z,4.93
2018-09-21T14:07:06.146Z,5.90
2018-09-21T14:09:34.678Z,8.97
2018-09-21T14:12:03.218Z,4.67
2018-09-21T14:14:31.897Z,5.27
2018-09-21T14:17:00.482Z,6.87
2018-09-21T14:19:29.014Z,4.70
2018-09-21T14:21:59.014Z,5.77
2018-09-21T14:24:27.570Z,4.93
2018-09-21T14:26:56.143Z,5.87
2018-09-21T14:29:26.298Z,10.10
2018-09-21T14:31:55.888Z,4.83
2018-09-21T14:34:32.936Z,6.80
2018-09-21T14:37:05.592Z,5.43
2018-09-21T14:39:34.890Z,7.50
2018-09-21T14:42:04.189Z,7.13
2018-09-21T14:44:34.376Z,5.17
2018-09-21T14:47:07.905Z,6.17
2018-09-21T14:49:39.705Z,4.03
2018-09-21T14:52:10.609Z,8.57
2018-09-21T14:54:41.938Z,8.10
2018-09-21T14:57:12.573Z,6.40
2018-09-21T14:59:41.478Z,6.70
2018-09-21T15:02:10.869Z,8.70
2018-09-21T15:04:39.406Z,5.87
2018-09-21T15:07:11.119Z,6.03
2018-09-21T15:09:39.706Z,4.83
2018-09-21T15:12:08.406Z,4.90
2018-09-21T15:14:37.046Z,7.50
2018-09-21T15:17:05.586Z,8.53
2018-09-21T15:19:34.949Z,6.97
2018-09-21T15:22:04.494Z,5.97
2018-09-21T15:24:33.474Z,6.60
2018-09-21T15:27:04.232Z,6.63
2018-09-21T15:29:32.774Z,5.77
2018-09-21T15:32:01.759Z,5.37
2018-09-21T15:34:30.254Z,5.07
2018-09-21T15:36:58.960Z,4.90
2018-09-21T15:39:28.056Z,5.07
2018-09-21T15:41:56.624Z,4.53
2018-09-21T15:44:28.040Z,5.03
2018-09-21T15:46:58.156Z,5.80
2018-09-21T15:49:28.177Z,5.80
2018-09-21T15:51:58.074Z,3.70
2018-09-21T15:54:28.353Z,4.70
2018-09-21T15:56:58.994Z,8.10
2018-09-21T15:59:28.568Z,4.43
2018-09-21T16:01:57.668Z,6.43
2018-09-21T16:04:28.690Z,5.43
2018-09-21T16:07:00.471Z,7.10
2018-09-21T16:09:33.926Z,6.13
2018-09-21T16:12:04.909Z,5.13
2018-09-21T16:14:34.864Z,4.87
2018-09-21T16:17:06.898Z,3.97
2018-09-21T16:19:35.410Z,2.40
2018-09-21T16:22:03.950Z,5.70
2018-09-21T16:24:32.457Z,6.37
2018-09-21T16:27:01.000Z,4.77
2018-09-21T16:29:29.539Z,7.00
2018-09-21T16:31:58.613Z,8.23
2018-09-21T16:34:27.124Z,7.37
2018-09-21T16:36:55.683Z,7.37
2018-09-21T16:39:24.292Z,4.87
2018-09-21T16:41:53.203Z,3.10
2018-09-21T16:44:21.866Z,3.73
2018-09-21T16:46:51.804Z,3.70
2018-09-21T16:49:20.573Z,4.63
2018-09-21T16:51:49.719Z,2.03
2018-09-21T16:54:18.379Z,3.00
2018-09-21T16:56:47.015Z,3.50
2018-09-21T16:59:15.546Z,3.73
2018-09-21T17:01:44.089Z,4.07
2018-09-21T17:04:12.700Z,3.87
2018-09-21T17:06:41.164Z,3.93
2018-09-21T17:09:11.565Z,3.63
2018-09-21T17:11:40.234Z,5.03
2018-09-21T17:14:08.843Z,2.07
2018-09-21T17:16:37.387Z,6.07
2018-09-21T17:19:06.187Z,1.93
2018-09-21T17:21:36.995Z,2.63
2018-09-21T17:24:05.871Z,3.27
2018-09-21T17:26:34.528Z,2.50
2018-09-21T17:29:06.773Z,4.37
2018-09-21T17:31:36.238Z,4.47
2018-09-21T17:34:05.842Z,2.00
2018-09-21T17:36:35.337Z,3.13
2018-09-21T17:39:06.585Z,2.97
2018-09-21T17:41:36.928Z,2.10
2018-09-21T17:44:06.713Z,1.93
2018-09-21T17:46:36.439Z,1.53
2018-09-21T17:49:12.386Z,2.10
2018-09-21T17:51:43.974Z,2.53
2018-09-21T17:54:17.387Z,2.77
2018-09-21T17:56:46.660Z,1.57
2018-09-21T17:59:17.196Z,2.47
2018-09-21T18:01:47.283Z,3.70
2018-09-21T18:04:19.876Z,2.30
2018-09-21T18:06:55.238Z,3.53
2018-09-21T18:09:27.410Z,2.13
2018-09-21T18:12:00.753Z,3.83
2018-09-21T18:14:30.068Z,3.03
2018-09-21T18:16:59.467Z,2.70
2018-09-21T18:19:28.055Z,1.37
2018-09-21T18:21:56.623Z,3.73
2018-09-21T18:24:25.182Z,1.87
2018-09-21T18:26:54.106Z,1.50
2018-09-21T18:29:22.782Z,6.03
2018-09-21T18:31:51.359Z,2.60
2018-09-21T18:34:20.146Z,2.33
2018-09-21T18:36:51.325Z,3.13
2018-09-21T18:39:19.976Z,4.27
2018-09-21T18:41:49.955Z,3.83
2018-09-21T18:44:20.103Z,2.67
2018-09-21T18:46:50.695Z,1.57
2018-09-21T18:49:20.817Z,2.27
2018-09-21T18:51:50.392Z,3.20
2018-09-21T18:54:19.406Z,3.07
2018-09-21T18:56:49.492Z,5.17
2018-09-21T18:59:18.144Z,5.20
2018-09-21T19:01:48.277Z,1.90
2018-09-21T19:04:17.516Z,5.60
2018-09-21T19:06:46.844Z,3.23
2018-09-21T19:09:16.194Z,5.47
2018-09-21T19:11:49.604Z,7.80
2018-09-21T19:14:18.186Z,2.93
2018-09-21T19:16:46.741Z,3.07
2018-09-21T19:19:15.236Z,3.97
2018-09-21T19:21:44.245Z,4.77
2018-09-21T19:24:14.370Z,2.60
2018-09-21T19:26:43.536Z,4.63
2018-09-21T19:29:13.015Z,2.20
2018-09-21T19:31:41.919Z,2.93
2018-09-21T19:34:13.326Z,2.30
2018-09-21T19:36:42.775Z,4.33
2018-09-21T19:39:12.568Z,2.00
2018-09-21T19:41:41.382Z,2.30
2018-09-21T19:44:09.944Z,3.37
2018-09-21T19:46:40.374Z,3.27
2018-09-21T19:49:08.887Z,3.60
2018-09-21T19:51:38.418Z,3.83
2018-09-21T19:54:07.152Z,3.00
2018-09-21T19:56:35.686Z,3.17
2018-09-21T19:59:04.234Z,2.20
2018-09-21T20:01:33.893Z,3.00
2018-09-21T20:04:03.210Z,2.57
2018-09-21T20:06:31.771Z,3.97
2018-09-21T20:09:00.326Z,4.43
2018-09-21T20:11:29.850Z,3.30
2018-09-21T20:13:59.279Z,4.10
2018-09-21T20:16:27.882Z,3.17
2018-09-21T20:18:57.041Z,4.07
2018-09-21T20:21:26.515Z,7.40
2018-09-21T20:23:55.085Z,1.53
2018-09-21T20:26:23.579Z,2.20
2018-09-21T20:28:52.181Z,7.43
2018-09-21T20:31:26.574Z,3.73
2018-09-21T20:33:55.496Z,1.87
2018-09-21T20:36:24.224Z,2.13
2018-09-21T20:38:52.782Z,2.57
2018-09-21T20:41:21.253Z,2.10
2018-09-21T20:43:50.686Z,2.23
2018-09-21T20:46:19.502Z,3.20
2018-09-21T20:48:48.883Z,5.60
2018-09-21T20:51:17.464Z,5.50
2018-09-21T20:53:46.003Z,3.43
2018-09-21T20:56:14.503Z,2.20
2018-09-21T20:58:43.058Z,1.90
2018-09-21T21:01:20.749Z,4.00
2018-09-21T21:03:50.397Z,4.63
2018-09-21T21:06:21.487Z,2.47
2018-09-21T21:08:50.061Z,3.03
2018-09-21T21:11:18.954Z,2.50
2018-09-21T21:13:47.482Z,3.43
2018-09-21T21:16:16.918Z,4.83
2018-09-21T21:18:45.726Z,4.17
2018-09-21T21:21:15.249Z,3.73
2018-09-21T21:23:43.870Z,3.97
2018-09-21T21:26:12.400Z,7.00
2018-09-21T21:28:41.042Z,3.40
2018-09-21T21:31:09.837Z,5.37
2018-09-21T21:33:38.419Z,7.13
2018-09-21T21:36:07.201Z,4.07
2018-09-21T21:38:36.905Z,4.87
2018-09-21T21:41:06.165Z,5.30
2018-09-21T21:43:34.694Z,2.80
2018-09-21T21:46:03.234Z,4.80
2018-09-21T21:48:31.737Z,3.13
2018-09-21T21:51:00.597Z,4.37
2018-09-21T21:53:29.181Z,5.57
2018-09-21T21:55:57.711Z,4.50
2018-09-21T21:58:26.250Z,3.90
2018-09-21T22:01:00.013Z,5.30
2018-09-21T22:03:28.610Z,2.57
2018-09-21T22:05:57.151Z,5.97
2018-09-21T22:08:25.729Z,4.30
2018-09-21T22:10:54.261Z,8.33
2018-09-21T22:13:28.156Z,5.13
2018-09-21T22:15:56.715Z,4.60
2018-09-21T22:18:25.249Z,2.87
2018-09-21T22:20:53.798Z,5.87
2018-09-21T22:23:22.283Z,7.47
2018-09-21T22:25:50.801Z,5.13
2018-09-21T22:28:19.323Z,5.87
2018-09-21T22:30:47.854Z,4.33
2018-09-21T22:33:16.439Z,2.70
2018-09-21T22:35:45.369Z,3.40
2018-09-21T22:38:14.267Z,8.00
2018-09-21T22:40:42.804Z,2.77
2018-09-21T22:43:11.519Z,7.43
2018-09-21T22:45:40.055Z,6.40
2018-09-21T22:48:08.584Z,5.20
2018-09-21T22:50:37.135Z,8.20
2018-09-21T22:53:05.969Z,4.47
2018-09-21T22:55:34.504Z,5.70
2018-09-21T22:58:03.117Z,6.87
2018-09-21T23:00:31.719Z,5.20
2018-09-21T23:03:00.253Z,3.23
2018-09-21T23:05:28.921Z,3.87
2018-09-21T23:07:57.434Z,6.90
2018-09-21T23:10:25.974Z,5.63
2018-09-21T23:12:54.494Z,12.60
2018-09-21T23:15:23.039Z,4.90
2018-09-21T23:17:51.551Z,4.20
2018-09-21T23:20:20.082Z,7.83
2018-09-21T23:22:48.559Z,6.07
2018-09-21T23:25:17.074Z,4.30
2018-09-21T23:27:45.583Z,8.20
2018-09-21T23:30:14.098Z,8.63
2018-09-21T23:32:42.592Z,6.47
2018-09-21T23:35:11.139Z,6.70
2018-09-21T23:37:39.616Z,5.63
2018-09-21T23:40:08.196Z,3.37
2018-09-21T23:42:36.694Z,5.60
2018-09-21T23:45:05.285Z,8.07
2018-09-21T23:47:33.786Z,4.90
2018-09-21T23:50:02.297Z,7.00
2018-09-21T23:52:30.845Z,7.40
2018-09-21T23:54:59.354Z,8.43
2018-09-21T23:57:27.848Z,4.43
2018-09-21T23:59:56.374Z,6.70
