createdAt,value
2023-05-01T00:00:13.688Z,0.00
2023-05-01T00:01:13.653Z,0.00
2023-05-01T00:02:13.710Z,0.00
2023-05-01T00:03:13.818Z,0.00
2023-05-01T00:04:13.795Z,0.00
2023-05-01T00:05:13.673Z,0.00
2023-05-01T00:06:13.649Z,0.00
2023-05-01T00:07:13.604Z,0.00
2023-05-01T00:08:13.597Z,0.00
2023-05-01T00:09:13.578Z,0.00
2023-05-01T00:10:13.558Z,0.00
2023-05-01T00:11:13.544Z,0.00
2023-05-01T00:12:13.668Z,0.00
2023-05-01T00:13:13.543Z,0.00
2023-05-01T00:14:13.543Z,0.00
2023-05-01T00:15:13.496Z,0.00
2023-05-01T00:16:13.617Z,0.00
2023-05-01T00:17:13.474Z,0.00
2023-05-01T00:18:13.538Z,0.00
2023-05-01T00:19:13.456Z,0.00
2023-05-01T00:20:13.448Z,0.00
2023-05-01T00:21:13.469Z,0.00
2023-05-01T00:22:13.425Z,0.00
2023-05-01T00:23:13.421Z,0.00
2023-05-01T00:24:13.407Z,0.00
2023-05-01T00:25:13.393Z,0.00
2023-05-01T00:26:13.417Z,0.00
2023-05-01T00:27:13.394Z,0.00
2023-05-01T00:28:13.386Z,0.00
2023-05-01T00:29:13.345Z,0.00
2023-05-01T00:30:13.357Z,0.00
2023-05-01T00:31:13.363Z,0.00
2023-05-01T00:32:13.365Z,0.00
2023-05-01T00:33:13.302Z,0.00
2023-05-01T00:34:13.299Z,0.00
2023-05-01T00:35:13.292Z,0.00
2023-05-01T00:36:13.279Z,0.00
2023-05-01T00:37:13.304Z,0.00
2023-05-01T00:38:13.263Z,0.00
2023-05-01T00:39:13.254Z,0.00
2023-05-01T00:40:13.232Z,0.00
2023-05-01T00:41:13.274Z,0.00
2023-05-01T00:42:13.218Z,0.00
2023-05-01T00:43:13.212Z,0.00
2023-05-01T00:44:13.211Z,0.00
2023-05-01T00:45:13.180Z,0.00
2023-05-01T00:46:13.258Z,0.00
2023-05-01T00:47:13.170Z,0.00
2023-05-01T00:48:13.169Z,0.00
2023-05-01T00:49:13.136Z,0.00
2023-05-01T00:50:13.122Z,0.00
2023-05-01T00:51:13.117Z,0.00
2023-05-01T00:52:13.130Z,0.00
2023-05-01T00:53:13.112Z,0.00
2023-05-01T00:54:13.110Z,0.00
2023-05-01T00:55:13.077Z,0.00
2023-05-01T00:56:13.067Z,0.00
2023-05-01T00:57:13.108Z,0.00
2023-05-01T00:58:13.035Z,0.00
2023-05-01T00:59:13.025Z,0.00
2023-05-01T01:00:13.031Z,0.00
2023-05-01T01:01:13.108Z,0.00
2023-05-01T01:02:13.002Z,0.00
2023-05-01T01:03:12.988Z,0.00
2023-05-01T01:04:13.027Z,0.00
2023-05-01T01:05:12.965Z,0.00
2023-05-01T01:06:12.944Z,0.00
2023-05-01T01:07:12.944Z,0.00
2023-05-01T01:08:12.950Z,0.00
2023-05-01T01:09:12.922Z,0.00
2023-05-01T01:10:12.926Z,0.00
2023-05-01T01:11:12.899Z,0.00
2023-05-01T01:12:12.885Z,0.00
2023-05-01T01:13:12.878Z,0.00
2023-05-01T01:14:12.886Z,0.00
2023-05-01T01:15:12.880Z,0.00
2023-05-01T01:16:12.899Z,0.00
2023-05-01T01:17:13.015Z,0.00
2023-05-01T01:18:12.900Z,0.00
2023-05-01T01:19:12.811Z,0.00
2023-05-01T01:20:12.820Z,0.00
2023-05-01T01:21:12.790Z,0.00
2023-05-01T01:22:12.779Z,0.00
2023-05-01T01:23:12.766Z,0.00
2023-05-01T01:24:12.753Z,0.00
2023-05-01T01:25:12.777Z,0.00
2023-05-01T01:26:12.734Z,0.00
2023-05-01T01:27:12.744Z,0.00
2023-05-01T01:28:12.713Z,0.00
2023-05-01T01:29:12.717Z,0.00
2023-05-01T01:30:12.686Z,0.00
2023-05-01T01:31:12.744Z,0.00
2023-05-01T01:32:12.697Z,0.00
2023-05-01T01:33:12.656Z,0.00
2023-05-01T01:34:12.652Z,0.00
2023-05-01T01:35:12.642Z,0.00
2023-05-01T01:36:12.644Z,0.00
2023-05-01T01:37:12.620Z,0.00
2023-05-01T01:38:12.605Z,0.00
2023-05-01T01:39:12.601Z,0.00
2023-05-01T01:40:12.593Z,0.00
2023-05-01T01:41:12.652Z,0.00
2023-05-01T01:42:12.569Z,0.00
2023-05-01T01:43:12.547Z,0.00
2023-05-01T01:44:12.534Z,0.00
2023-05-01T01:45:12.530Z,0.00
2023-05-01T01:46:12.579Z,0.00
2023-05-01T01:47:12.540Z,0.00
2023-05-01T01:48:12.585Z,0.00
2023-05-01T01:49:12.487Z,0.00
2023-05-01T01:50:12.488Z,0.00
2023-05-01T01:51:12.467Z,0.00
2023-05-01T01:52:12.445Z,0.00
2023-05-01T01:53:12.440Z,0.00
2023-05-01T01:54:12.422Z,0.00
2023-05-01T01:55:12.441Z,0.00
2023-05-01T01:56:12.410Z,0.00
2023-05-01T01:57:12.391Z,0.00
2023-05-01T01:58:12.389Z,0.00
2023-05-01T01:59:12.440Z,0.00
2023-05-01T02:00:12.385Z,0.00
2023-05-01T02:01:12.396Z,0.00
2023-05-01T02:02:12.430Z,0.00
2023-05-01T02:03:12.431Z,0.00
2023-05-01T02:04:12.401Z,0.00
2023-05-01T02:05:12.328Z,0.00
2023-05-01T02:06:12.337Z,0.00
2023-05-01T02:07:12.304Z,0.00
2023-05-01T02:08:12.271Z,0.00
2023-05-01T02:09:12.262Z,0.00
2023-05-01T02:10:12.267Z,0.00
2023-05-01T02:11:12.240Z,0.00
2023-05-01T02:12:12.257Z,0.00
2023-05-01T02:13:12.227Z,0.00
2023-05-01T02:14:12.220Z,0.00
2023-05-01T02:15:12.200Z,0.00
2023-05-01T02:16:12.218Z,0.00
2023-05-01T02:17:12.185Z,0.00
2023-05-01T02:18:12.158Z,0.00
2023-05-01T02:19:12.154Z,0.00
2023-05-01T02:20:12.185Z,0.00
2023-05-01T02:21:12.155Z,0.00
2023-05-01T02:22:12.122Z,0.00
2023-05-01T02:23:12.113Z,0.00
2023-05-01T02:24:12.109Z,0.00
2023-05-01T02:25:12.130Z,0.00
2023-05-01T02:26:12.075Z,0.00
2023-05-01T02:27:12.093Z,0.00
2023-05-01T02:28:12.058Z,0.00
2023-05-01T02:29:12.049Z,0.00
2023-05-01T02:30:12.038Z,0.00
2023-05-01T02:31:12.057Z,0.00
2023-05-01T02:32:12.034Z,0.00
2023-05-01T02:33:12.008Z,0.00
2023-05-01T02:34:11.985Z,0.00
2023-05-01T02:35:11.984Z,0.00
2023-05-01T02:36:11.986Z,0.00
2023-05-01T02:37:11.989Z,0.00
2023-05-01T02:38:11.942Z,0.00
2023-05-01T02:39:11.934Z,0.00
2023-05-01T02:40:11.923Z,0.00
2023-05-01T02:41:11.944Z,0.00
2023-05-01T02:42:11.947Z,0.00
2023-05-01T02:43:11.917Z,0.00
2023-05-01T02:44:11.875Z,0.00
2023-05-01T02:45:11.875Z,0.00
2023-05-01T02:46:11.885Z,0.00
2023-05-01T02:47:11.905Z,0.00
2023-05-01T02:48:11.926Z,0.00
2023-05-01T02:49:11.826Z,0.00
2023-05-01T02:50:11.811Z,0.00
2023-05-01T02:51:11.812Z,0.00
2023-05-01T02:52:11.850Z,0.00
2023-05-01T02:53:11.810Z,0.00
2023-05-01T02:54:11.774Z,0.00
2023-05-01T02:55:11.764Z,0.00
2023-05-01T02:56:11.752Z,0.00
2023-05-01T02:57:11.747Z,0.00
2023-05-01T02:58:11.757Z,0.00
2023-05-01T02:59:11.722Z,0.00
2023-05-01T03:00:11.706Z,0.00
2023-05-01T03:01:11.765Z,0.00
2023-05-01T03:02:11.685Z,0.00
2023-05-01T03:03:11.750Z,0.00
2023-05-01T03:04:11.807Z,0.00
2023-05-01T03:05:11.649Z,0.00
2023-05-01T03:06:11.689Z,0.00
2023-05-01T03:07:11.643Z,0.00
2023-05-01T03:08:11.710Z,0.00
2023-05-01T03:09:11.654Z,0.00
2023-05-01T03:10:11.594Z,0.00
2023-05-01T03:11:11.582Z,0.00
2023-05-01T03:12:11.577Z,0.00
2023-05-01T03:13:11.600Z,0.00
2023-05-01T03:14:11.594Z,0.00
2023-05-01T03:15:11.563Z,0.00
2023-05-01T03:16:11.572Z,0.00
2023-05-01T03:17:11.528Z,0.00
2023-05-01T03:18:11.588Z,0.00
2023-05-01T03:19:11.523Z,0.00
2023-05-01T03:20:11.485Z,0.00
2023-05-01T03:21:11.521Z,0.00
2023-05-01T03:22:11.470Z,0.00
2023-05-01T03:23:11.453Z,0.00
2023-05-01T03:24:11.478Z,0.00
2023-05-01T03:25:11.442Z,0.00
2023-05-01T03:26:11.455Z,0.00
2023-05-01T03:27:11.423Z,0.00
2023-05-01T03:28:11.408Z,0.00
2023-05-01T03:29:11.390Z,0.00
2023-05-01T03:30:11.405Z,0.00
2023-05-01T03:31:11.406Z,0.00
2023-05-01T03:32:11.408Z,0.00
2023-05-01T03:33:11.437Z,0.00
2023-05-01T03:34:11.347Z,0.00
2023-05-01T03:35:11.415Z,0.00
2023-05-01T03:36:11.331Z,0.00
2023-05-01T03:37:11.301Z,0.00
2023-05-01T03:38:11.292Z,0.00
2023-05-01T03:39:11.294Z,0.00
2023-05-01T03:40:11.399Z,0.00
2023-05-01T03:41:11.284Z,0.00
2023-05-01T03:42:11.243Z,0.00
2023-05-01T03:43:11.260Z,0.00
2023-05-01T03:44:11.227Z,0.00
2023-05-01T03:45:11.236Z,0.00
2023-05-01T03:46:11.295Z,0.00
2023-05-01T03:47:11.194Z,0.00
2023-05-01T03:48:11.198Z,0.00
2023-05-01T03:49:11.182Z,0.00
2023-05-01T03:50:11.172Z,0.00
2023-05-01T03:51:11.189Z,0.00
2023-05-01T03:52:11.140Z,0.00
2023-05-01T03:53:11.147Z,0.00
2023-05-01T03:54:11.115Z,0.00
2023-05-01T03:55:11.120Z,0.00
2023-05-01T03:56:11.212Z,0.00
2023-05-01T03:57:11.122Z,0.00
2023-05-01T03:58:11.073Z,0.00
2023-05-01T03:59:11.068Z,0.00
2023-05-01T04:00:11.048Z,0.00
2023-05-01T04:01:11.063Z,0.00
2023-05-01T04:02:11.102Z,0.00
2023-05-01T04:03:11.076Z,0.00
2023-05-01T04:04:11.203Z,0.00
2023-05-01T04:05:11.014Z,0.00
2023-05-01T04:06:10.998Z,0.00
2023-05-01T04:07:10.995Z,0.00
2023-05-01T04:08:10.996Z,0.00
2023-05-01T04:09:10.961Z,0.00
2023-05-01T04:10:10.975Z,0.00
2023-05-01T04:11:10.946Z,0.00
2023-05-01T04:12:10.955Z,0.00
2023-05-01T04:13:10.928Z,0.00
2023-05-01T04:14:10.905Z,0.00
2023-05-01T04:15:10.918Z,0.00
2023-05-01T04:16:11.040Z,5.62
2023-05-01T04:17:10.877Z,5.62
2023-05-01T04:18:10.960Z,5.62
2023-05-01T04:19:10.854Z,5.62
2023-05-01T04:20:10.832Z,5.62
2023-05-01T04:21:10.826Z,5.62
2023-05-01T04:22:10.826Z,5.62
2023-05-01T04:23:10.809Z,5.62
2023-05-01T04:24:10.829Z,5.62
2023-05-01T04:25:10.789Z,5.62
2023-05-01T04:26:10.776Z,5.62
2023-05-01T04:27:10.768Z,5.62
2023-05-01T04:28:10.902Z,5.62
2023-05-01T04:29:10.739Z,5.62
2023-05-01T04:30:10.736Z,5.62
2023-05-01T04:31:10.787Z,5.62
2023-05-01T04:32:10.707Z,5.62
2023-05-01T04:33:10.749Z,5.62
2023-05-01T04:34:10.728Z,5.62
2023-05-01T04:35:10.678Z,5.62
2023-05-01T04:36:10.655Z,5.62
2023-05-01T04:37:10.653Z,5.62
2023-05-01T04:38:10.860Z,5.62
2023-05-01T04:39:10.668Z,5.62
2023-05-01T04:40:11.691Z,5.62
2023-05-01T04:41:10.602Z,5.62
2023-05-01T04:42:10.613Z,5.62
2023-05-01T04:43:10.593Z,5.62
2023-05-01T04:44:10.697Z,5.62
2023-05-01T04:45:10.567Z,5.62
2023-05-01T04:46:10.616Z,5.62
2023-05-01T04:47:10.654Z,5.62
2023-05-01T04:48:10.568Z,5.62
2023-05-01T04:49:10.520Z,5.62
2023-05-01T04:50:10.528Z,5.62
2023-05-01T04:51:10.536Z,5.62
2023-05-01T04:52:10.486Z,5.62
2023-05-01T04:53:10.482Z,5.62
2023-05-01T04:54:10.461Z,5.62
2023-05-01T04:55:10.468Z,5.62
2023-05-01T04:56:10.465Z,5.62
2023-05-01T04:57:10.467Z,5.62
2023-05-01T04:58:10.427Z,5.62
2023-05-01T04:59:10.424Z,5.62
2023-05-01T05:00:10.425Z,11.25
2023-05-01T05:01:10.471Z,11.25
2023-05-01T05:02:10.382Z,11.25
2023-05-01T05:03:10.514Z,11.25
2023-05-01T05:04:10.399Z,11.25
2023-05-01T05:05:10.353Z,11.25
2023-05-01T05:06:10.383Z,11.25
2023-05-01T05:07:10.341Z,11.25
2023-05-01T05:08:10.327Z,11.25
2023-05-01T05:09:10.357Z,11.25
2023-05-01T05:10:10.318Z,11.25
2023-05-01T05:11:10.300Z,11.25
2023-05-01T05:12:10.277Z,11.25
2023-05-01T05:13:10.270Z,11.25
2023-05-01T05:14:10.252Z,11.25
2023-05-01T05:15:10.265Z,11.25
2023-05-01T05:16:10.285Z,11.25
2023-05-01T05:17:10.229Z,11.25
2023-05-01T05:18:10.270Z,11.25
2023-05-01T05:19:10.196Z,11.25
2023-05-01T05:20:10.188Z,11.25
2023-05-01T05:21:10.203Z,11.25
2023-05-01T05:22:10.192Z,11.25
2023-05-01T05:23:10.166Z,11.25
2023-05-01T05:24:10.156Z,16.88
2023-05-01T05:25:10.154Z,11.25
2023-05-01T05:26:10.126Z,16.88
2023-05-01T05:27:10.132Z,16.88
2023-05-01T05:28:10.113Z,16.88
2023-05-01T05:29:10.087Z,16.88
2023-05-01T05:30:10.086Z,16.88
2023-05-01T05:31:10.096Z,16.88
2023-05-01T05:32:10.153Z,11.25
2023-05-01T05:33:10.113Z,16.88
2023-05-01T05:34:10.040Z,16.88
2023-05-01T05:35:10.027Z,11.25
2023-05-01T05:36:10.055Z,16.88
2023-05-01T05:37:10.012Z,16.88
2023-05-01T05:38:10.029Z,16.88
2023-05-01T05:39:09.992Z,16.88
2023-05-01T05:40:09.982Z,16.88
2023-05-01T05:41:10.022Z,16.88
2023-05-01T05:42:09.957Z,16.88
2023-05-01T05:43:09.965Z,16.88
2023-05-01T05:44:09.940Z,16.88
2023-05-01T05:45:09.936Z,16.88
2023-05-01T05:46:09.972Z,16.88
2023-05-01T05:47:09.933Z,16.88
2023-05-01T05:48:10.009Z,16.88
2023-05-01T05:49:09.936Z,16.88
2023-05-01T05:50:09.914Z,16.88
2023-05-01T05:51:09.891Z,16.88
2023-05-01T05:52:09.882Z,16.88
2023-05-01T05:53:09.861Z,16.88
2023-05-01T05:54:09.830Z,16.88
2023-05-01T05:55:09.813Z,16.88
2023-05-01T05:56:09.831Z,16.88
2023-05-01T05:57:09.843Z,16.88
2023-05-01T05:58:09.797Z,16.88
2023-05-01T05:59:09.784Z,16.88
2023-05-01T06:00:09.768Z,16.88
2023-05-01T06:01:09.764Z,16.88
2023-05-01T06:02:09.803Z,16.88
2023-05-01T06:03:09.832Z,16.88
2023-05-01T06:04:09.756Z,22.50
2023-05-01T06:05:09.878Z,22.50
2023-05-01T06:06:10.188Z,16.88
2023-05-01T06:07:09.710Z,22.50
2023-05-01T06:08:09.699Z,22.50
2023-05-01T06:09:09.665Z,22.50
2023-05-01T06:10:09.662Z,22.50
2023-05-01T06:11:09.649Z,22.50
2023-05-01T06:12:09.637Z,22.50
2023-05-01T06:13:14.116Z,22.50
2023-05-01T06:14:10.633Z,22.50
2023-05-01T06:15:09.605Z,22.50
2023-05-01T06:16:09.652Z,22.50
2023-05-01T06:17:09.576Z,22.50
2023-05-01T06:18:09.616Z,22.50
2023-05-01T06:19:09.557Z,22.50
2023-05-01T06:20:09.569Z,22.50
2023-05-01T06:21:09.538Z,22.50
2023-05-01T06:22:09.548Z,22.50
2023-05-01T06:23:09.671Z,22.50
2023-05-01T06:24:09.513Z,22.50
2023-05-01T06:25:09.495Z,22.50
2023-05-01T06:26:09.488Z,22.50
2023-05-01T06:27:09.489Z,22.50
2023-05-01T06:28:09.486Z,28.12
2023-05-01T06:29:09.473Z,28.12
2023-05-01T06:30:09.441Z,28.12
2023-05-01T06:31:09.547Z,28.12
2023-05-01T06:32:09.427Z,28.12
2023-05-01T06:33:09.496Z,28.12
2023-05-01T06:34:09.399Z,28.12
2023-05-01T06:35:09.411Z,28.12
2023-05-01T06:36:09.406Z,28.12
2023-05-01T06:37:09.381Z,28.12
2023-05-01T06:38:09.357Z,28.12
2023-05-01T06:39:09.357Z,28.12
2023-05-01T06:40:09.350Z,28.12
2023-05-01T06:41:09.342Z,22.50
2023-05-01T06:42:09.336Z,28.12
2023-05-01T06:43:09.316Z,28.12
2023-05-01T06:44:09.293Z,28.12
2023-05-01T06:45:09.270Z,28.12
2023-05-01T06:46:09.340Z,28.12
2023-05-01T06:47:09.345Z,28.12
2023-05-01T06:48:09.293Z,28.12
2023-05-01T06:49:09.229Z,28.12
2023-05-01T06:50:09.254Z,28.12
2023-05-01T06:51:09.215Z,28.12
2023-05-01T06:52:09.228Z,28.12
2023-05-01T06:53:09.219Z,28.12
2023-05-01T06:54:09.188Z,28.12
2023-05-01T06:55:09.177Z,28.12
2023-05-01T06:56:09.179Z,33.75
2023-05-01T06:57:09.179Z,28.12
2023-05-01T06:58:19.909Z,28.12
2023-05-01T06:59:10.116Z,33.75
2023-05-01T07:00:09.138Z,33.75
2023-05-01T07:01:09.137Z,33.75
2023-05-01T07:02:09.198Z,33.75
2023-05-01T07:03:09.108Z,33.75
2023-05-01T07:04:09.074Z,33.75
2023-05-01T07:05:09.077Z,33.75
2023-05-01T07:06:09.146Z,33.75
2023-05-01T07:07:09.030Z,33.75
2023-05-01T07:08:09.050Z,33.75
2023-05-01T07:09:09.012Z,33.75
2023-05-01T07:10:09.038Z,33.75
2023-05-01T07:11:08.995Z,33.75
2023-05-01T07:12:08.986Z,33.75
2023-05-01T07:13:08.969Z,33.75
2023-05-01T07:14:08.976Z,33.75
2023-05-01T07:15:08.975Z,33.75
2023-05-01T07:16:08.964Z,33.75
2023-05-01T07:17:08.954Z,33.75
2023-05-01T07:18:09.056Z,33.75
2023-05-01T07:19:08.907Z,33.75
2023-05-01T07:20:08.907Z,33.75
2023-05-01T07:21:08.914Z,33.75
2023-05-01T07:22:08.871Z,39.38
2023-05-01T07:23:08.872Z,39.38
2023-05-01T07:24:08.880Z,39.38
2023-05-01T07:25:08.846Z,39.38
2023-05-01T07:26:08.860Z,39.38
2023-05-01T07:27:08.812Z,39.38
2023-05-01T07:28:08.845Z,39.38
2023-05-01T07:29:08.806Z,45.00
2023-05-01T07:30:08.794Z,45.00
2023-05-01T07:31:08.783Z,45.00
2023-05-01T07:32:08.867Z,50.62
2023-05-01T07:33:08.820Z,50.62
2023-05-01T07:34:08.773Z,50.62
2023-05-01T07:35:08.740Z,50.62
2023-05-01T07:36:08.755Z,50.62
2023-05-01T07:37:08.711Z,56.25
2023-05-01T07:38:08.735Z,56.25
2023-05-01T07:39:08.711Z,56.25
2023-05-01T07:40:08.706Z,56.25
2023-05-01T07:41:08.671Z,56.25
2023-05-01T07:42:08.659Z,56.25
2023-05-01T07:43:08.658Z,56.25
2023-05-01T07:44:08.657Z,61.88
2023-05-01T07:45:08.620Z,61.88
2023-05-01T07:46:08.703Z,61.88
2023-05-01T07:47:08.624Z,61.88
2023-05-01T07:48:08.757Z,67.50
2023-05-01T07:49:08.577Z,67.50
2023-05-01T07:50:08.565Z,61.88
2023-05-01T07:51:08.555Z,67.50
2023-05-01T07:52:08.579Z,67.50
2023-05-01T07:53:08.539Z,78.75
2023-05-01T07:54:08.525Z,90.00
2023-05-01T07:55:08.515Z,106.88
2023-05-01T07:56:08.638Z,106.88
2023-05-01T07:57:08.501Z,95.62
2023-05-01T07:58:08.504Z,90.00
2023-05-01T07:59:08.499Z,95.62
2023-05-01T08:00:08.465Z,112.50
2023-05-01T08:01:08.443Z,101.25
2023-05-01T08:02:08.508Z,90.00
2023-05-01T08:03:08.705Z,146.25
2023-05-01T08:04:08.560Z,298.12
2023-05-01T08:05:08.403Z,247.50
2023-05-01T08:06:08.479Z,90.00
2023-05-01T08:07:08.379Z,78.75
2023-05-01T08:08:08.375Z,78.75
2023-05-01T08:09:08.400Z,78.75
2023-05-01T08:10:08.352Z,78.75
2023-05-01T08:11:08.334Z,84.38
2023-05-01T08:12:08.384Z,95.62
2023-05-01T08:13:08.313Z,129.38
2023-05-01T08:14:08.331Z,253.12
2023-05-01T08:15:08.294Z,444.38
2023-05-01T08:16:08.322Z,405.00
2023-05-01T08:17:08.281Z,241.88
2023-05-01T08:18:08.296Z,258.75
2023-05-01T08:19:08.285Z,213.75
2023-05-01T08:20:08.255Z,180.00
2023-05-01T08:21:08.234Z,168.75
2023-05-01T08:22:08.247Z,118.12
2023-05-01T08:23:08.207Z,95.62
2023-05-01T08:24:08.201Z,78.75
2023-05-01T08:25:08.192Z,90.00
2023-05-01T08:26:08.212Z,174.38
2023-05-01T08:27:08.165Z,163.12
2023-05-01T08:28:08.183Z,118.12
2023-05-01T08:29:08.147Z,73.12
2023-05-01T08:30:08.194Z,67.50
2023-05-01T08:31:08.141Z,73.12
2023-05-01T08:32:08.116Z,118.12
2023-05-01T08:33:08.146Z,168.75
2023-05-01T08:34:08.085Z,275.62
2023-05-01T08:35:08.098Z,202.50
2023-05-01T08:36:08.067Z,191.25
2023-05-01T08:37:08.052Z,73.12
2023-05-01T08:38:08.069Z,67.50
2023-05-01T08:39:08.037Z,67.50
2023-05-01T08:40:08.034Z,67.50
2023-05-01T08:41:08.019Z,90.00
2023-05-01T08:42:08.012Z,78.75
2023-05-01T08:43:08.022Z,286.88
2023-05-01T08:44:08.007Z,315.00
2023-05-01T08:45:07.990Z,500.62
2023-05-01T08:46:08.016Z,123.75
2023-05-01T08:47:08.193Z,73.12
2023-05-01T08:48:08.099Z,84.38
2023-05-01T08:49:07.924Z,337.50
2023-05-01T08:50:07.921Z,208.12
2023-05-01T08:51:07.943Z,225.00
2023-05-01T08:52:07.914Z,106.88
2023-05-01T08:53:07.884Z,236.25
2023-05-01T08:54:07.870Z,123.75
2023-05-01T08:55:07.862Z,135.00
2023-05-01T08:56:07.880Z,303.75
2023-05-01T08:57:10.249Z,652.50
2023-05-01T08:58:07.841Z,146.25
2023-05-01T08:59:07.839Z,151.88
2023-05-01T09:00:07.826Z,135.00
2023-05-01T09:01:07.855Z,838.12
2023-05-01T09:02:08.048Z,146.25
2023-05-01T09:03:07.948Z,84.38
2023-05-01T09:04:07.834Z,90.00
2023-05-01T09:05:07.758Z,84.38
2023-05-01T09:06:07.816Z,78.75
2023-05-01T09:07:07.743Z,84.38
2023-05-01T09:08:07.717Z,78.75
2023-05-01T09:09:07.708Z,78.75
2023-05-01T09:10:07.703Z,78.75
2023-05-01T09:11:07.678Z,78.75
2023-05-01T09:12:07.688Z,73.12
2023-05-01T09:13:07.684Z,73.12
2023-05-01T09:14:07.654Z,73.12
2023-05-01T09:15:07.697Z,73.12
2023-05-01T09:16:07.750Z,106.88
2023-05-01T09:17:07.617Z,95.62
2023-05-01T09:18:07.715Z,73.12
2023-05-01T09:19:07.626Z,73.12
2023-05-01T09:20:07.709Z,73.12
2023-05-01T09:21:07.571Z,78.75
2023-05-01T09:22:07.568Z,84.38
2023-05-01T09:23:07.565Z,90.00
2023-05-01T09:24:07.561Z,90.00
2023-05-01T09:25:07.537Z,90.00
2023-05-01T09:26:07.528Z,95.62
2023-05-01T09:27:07.512Z,101.25
2023-05-01T09:28:07.542Z,101.25
2023-05-01T09:29:07.490Z,101.25
2023-05-01T09:30:07.500Z,106.88
2023-05-01T09:31:07.478Z,112.50
2023-05-01T09:32:07.547Z,118.12
2023-05-01T09:33:07.533Z,157.50
2023-05-01T09:34:07.451Z,129.38
2023-05-01T09:35:07.440Z,135.00
2023-05-01T09:36:07.411Z,140.62
2023-05-01T09:37:07.403Z,146.25
2023-05-01T09:38:07.411Z,286.88
2023-05-01T09:39:07.410Z,376.88
2023-05-01T09:40:07.402Z,630.00
2023-05-01T09:41:07.364Z,759.38
2023-05-01T09:42:07.342Z,641.25
2023-05-01T09:43:07.335Z,736.88
2023-05-01T09:44:07.347Z,804.38
2023-05-01T09:45:07.309Z,815.62
2023-05-01T09:46:07.437Z,523.12
2023-05-01T09:47:07.301Z,320.62
2023-05-01T09:48:07.415Z,298.12
2023-05-01T09:49:07.273Z,877.50
2023-05-01T09:50:07.286Z,1102.50
2023-05-01T09:51:07.252Z,641.25
2023-05-01T09:52:07.272Z,551.25
2023-05-01T09:53:07.239Z,579.38
2023-05-01T09:54:07.218Z,444.38
2023-05-01T09:55:07.220Z,292.50
2023-05-01T09:56:07.258Z,303.75
2023-05-01T09:57:07.199Z,337.50
2023-05-01T09:58:07.172Z,275.62
2023-05-01T09:59:07.168Z,759.38
2023-05-01T10:00:07.194Z,1507.50
2023-05-01T10:01:07.169Z,770.62
2023-05-01T10:02:07.164Z,331.88
2023-05-01T10:03:08.593Z,421.88
2023-05-01T10:04:07.277Z,343.12
2023-05-01T10:05:07.142Z,298.12
2023-05-01T10:06:07.107Z,230.62
2023-05-01T10:07:07.102Z,331.88
2023-05-01T10:08:07.071Z,1248.75
2023-05-01T10:09:07.079Z,1366.88
2023-05-01T10:10:07.071Z,1170.00
2023-05-01T10:11:07.043Z,815.62
2023-05-01T10:12:07.022Z,562.50
2023-05-01T10:13:07.022Z,1743.75
2023-05-01T10:14:06.998Z,2632.50
2023-05-01T10:15:21.101Z,3043.12
2023-05-01T10:16:07.003Z,2778.75
2023-05-01T10:17:07.144Z,911.25
2023-05-01T10:18:07.005Z,601.88
2023-05-01T10:19:06.961Z,1158.75
2023-05-01T10:20:06.976Z,1220.62
2023-05-01T10:21:06.961Z,1130.62
2023-05-01T10:22:06.934Z,742.50
2023-05-01T10:23:06.919Z,1586.25
2023-05-01T10:24:06.922Z,888.75
2023-05-01T10:25:06.915Z,1119.38
2023-05-01T10:26:07.197Z,1440.00
2023-05-01T10:27:06.882Z,1080.00
2023-05-01T10:28:06.865Z,2013.75
2023-05-01T10:29:06.867Z,3273.75
2023-05-01T10:30:06.878Z,3009.38
2023-05-01T10:31:06.852Z,2137.50
2023-05-01T10:32:06.842Z,2238.75
2023-05-01T10:33:06.827Z,2446.88
2023-05-01T10:34:06.795Z,2193.75
2023-05-01T10:35:06.808Z,2497.50
2023-05-01T10:36:06.795Z,2812.50
2023-05-01T10:37:06.774Z,2660.62
2023-05-01T10:38:06.757Z,1260.00
2023-05-01T10:39:06.734Z,1856.25
2023-05-01T10:40:06.753Z,2835.00
2023-05-01T10:41:06.721Z,2806.88
2023-05-01T10:42:06.742Z,2250.00
2023-05-01T10:43:06.691Z,1760.62
2023-05-01T10:44:06.682Z,798.75
2023-05-01T10:45:06.723Z,298.12
2023-05-01T10:46:06.715Z,444.38
2023-05-01T10:47:06.656Z,360.00
2023-05-01T10:48:06.679Z,945.00
2023-05-01T10:49:06.631Z,871.88
2023-05-01T10:50:06.613Z,759.38
2023-05-01T10:51:06.650Z,686.25
2023-05-01T10:52:06.615Z,1828.12
2023-05-01T10:53:06.588Z,787.50
2023-05-01T10:54:06.570Z,2154.38
2023-05-01T10:55:06.569Z,2109.38
2023-05-01T10:56:06.551Z,1749.38
2023-05-01T10:57:06.593Z,1119.38
2023-05-01T10:58:06.538Z,1119.38
2023-05-01T10:59:06.565Z,961.88
2023-05-01T11:00:06.515Z,860.62
2023-05-01T11:01:06.501Z,585.00
2023-05-01T11:02:06.588Z,523.12
2023-05-01T11:03:06.574Z,382.50
2023-05-01T11:04:06.463Z,247.50
2023-05-01T11:05:06.507Z,236.25
2023-05-01T11:06:06.550Z,191.25
2023-05-01T11:07:06.509Z,213.75
2023-05-01T11:08:06.444Z,388.12
2023-05-01T11:09:06.429Z,337.50
2023-05-01T11:10:06.402Z,241.88
2023-05-01T11:11:06.420Z,433.12
2023-05-01T11:12:06.405Z,686.25
2023-05-01T11:13:06.376Z,753.75
2023-05-01T11:14:06.388Z,596.25
2023-05-01T11:15:06.353Z,433.12
2023-05-01T11:16:06.357Z,410.62
2023-05-01T11:17:06.354Z,478.12
2023-05-01T11:18:06.514Z,540.00
2023-05-01T11:19:06.314Z,860.62
2023-05-01T11:20:06.326Z,995.62
2023-05-01T11:21:06.285Z,1316.25
2023-05-01T11:22:06.270Z,675.00
2023-05-01T11:23:06.269Z,208.12
2023-05-01T11:24:06.371Z,191.25
2023-05-01T11:25:06.236Z,180.00
2023-05-01T11:26:06.299Z,174.38
2023-05-01T11:27:06.247Z,213.75
2023-05-01T11:28:06.207Z,230.62
2023-05-01T11:29:06.201Z,168.75
2023-05-01T11:30:06.196Z,151.88
2023-05-01T11:31:06.174Z,151.88
2023-05-01T11:32:06.283Z,129.38
2023-05-01T11:33:08.361Z,140.62
2023-05-01T11:34:06.153Z,135.00
2023-05-01T11:35:06.164Z,140.62
2023-05-01T11:36:06.147Z,185.62
2023-05-01T11:37:06.122Z,545.62
2023-05-01T11:38:06.098Z,815.62
2023-05-01T11:39:06.140Z,472.50
2023-05-01T11:40:06.242Z,556.88
2023-05-01T11:41:06.074Z,292.50
2023-05-01T11:42:06.085Z,185.62
2023-05-01T11:43:06.078Z,348.75
2023-05-01T11:44:06.059Z,562.50
2023-05-01T11:45:06.074Z,562.50
2023-05-01T11:46:06.036Z,174.38
2023-05-01T11:47:06.010Z,202.50
2023-05-01T11:48:06.062Z,168.75
2023-05-01T11:49:06.018Z,180.00
2023-05-01T11:50:06.005Z,185.62
2023-05-01T11:51:05.962Z,225.00
2023-05-01T11:52:05.952Z,230.62
2023-05-01T11:53:05.952Z,163.12
2023-05-01T11:54:05.961Z,163.12
2023-05-01T11:55:05.940Z,174.38
2023-05-01T11:56:13.276Z,129.38
2023-05-01T11:57:06.914Z,123.75
2023-05-01T11:58:05.915Z,112.50
2023-05-01T11:59:05.884Z,118.12
2023-05-01T12:00:05.918Z,118.12
2023-05-01T12:01:05.886Z,112.50
2023-05-01T12:02:05.892Z,118.12
2023-05-01T12:03:06.248Z,112.50
2023-05-01T12:04:05.907Z,112.50
2023-05-01T12:05:05.994Z,118.12
2023-05-01T12:06:05.914Z,106.88
2023-05-01T12:07:05.803Z,67.50
2023-05-01T12:08:05.784Z,106.88
2023-05-01T12:09:05.792Z,112.50
2023-05-01T12:10:05.778Z,101.25
2023-05-01T12:11:05.772Z,101.25
2023-05-01T12:12:05.784Z,101.25
2023-05-01T12:13:05.738Z,84.38
2023-05-01T12:14:05.739Z,84.38
2023-05-01T12:15:05.712Z,84.38
2023-05-01T12:16:05.728Z,90.00
2023-05-01T12:17:05.828Z,90.00
2023-05-01T12:18:05.883Z,90.00
2023-05-01T12:19:05.663Z,78.75
2023-05-01T12:20:05.661Z,84.38
2023-05-01T12:21:05.647Z,90.00
2023-05-01T12:22:05.637Z,78.75
2023-05-01T12:23:05.648Z,78.75
2023-05-01T12:24:05.614Z,78.75
2023-05-01T12:25:05.610Z,90.00
2023-05-01T12:26:05.601Z,95.62
2023-05-01T12:27:05.586Z,90.00
2023-05-01T12:28:05.611Z,84.38
2023-05-01T12:29:05.564Z,73.12
2023-05-01T12:30:05.568Z,78.75
2023-05-01T12:31:05.707Z,84.38
2023-05-01T12:32:05.629Z,73.12
2023-05-01T12:33:05.574Z,73.12
2023-05-01T12:34:05.501Z,73.12
2023-05-01T12:35:05.528Z,78.75
2023-05-01T12:36:05.486Z,84.38
2023-05-01T12:37:05.577Z,78.75
2023-05-01T12:38:05.484Z,78.75
2023-05-01T12:39:05.457Z,78.75
2023-05-01T12:40:05.440Z,78.75
2023-05-01T12:41:05.427Z,78.75
2023-05-01T12:42:05.421Z,78.75
2023-05-01T12:43:05.426Z,78.75
2023-05-01T12:44:05.420Z,78.75
2023-05-01T12:45:05.388Z,73.12
2023-05-01T12:46:05.425Z,73.12
2023-05-01T12:47:05.371Z,73.12
2023-05-01T12:48:05.402Z,67.50
2023-05-01T12:49:05.343Z,67.50
2023-05-01T12:50:05.437Z,78.75
2023-05-01T12:51:05.327Z,73.12
2023-05-01T12:52:05.310Z,73.12
2023-05-01T12:53:05.316Z,78.75
2023-05-01T12:54:05.290Z,73.12