createdAt,value
2018-09-12T00:01:19.272Z,9.03
2018-09-12T01:32:21.296Z,11.23
2018-09-12T01:34:50.113Z,10.90
2018-09-12T01:37:20.764Z,11.15
2018-09-12T01:39:49.466Z,11.03
2018-09-12T01:42:18.327Z,10.15
2018-09-12T01:44:47.628Z,10.93
2018-09-12T01:47:17.214Z,11.25
2018-09-12T01:49:45.806Z,11.15
2018-09-12T01:52:14.574Z,11.93
2018-09-12T01:54:43.829Z,12.03
2018-09-12T01:57:12.474Z,14.15
2018-09-12T01:59:41.281Z,11.08
2018-09-12T02:02:09.995Z,10.75
2018-09-12T02:04:39.079Z,11.68
2018-09-12T02:07:07.698Z,11.97
2018-09-12T02:09:38.150Z,12.35
2018-09-12T02:12:06.839Z,12.95
2018-09-12T02:14:37.804Z,12.53
2018-09-12T02:17:06.990Z,13.30
2018-09-12T02:19:38.801Z,12.43
2018-09-12T02:22:08.714Z,13.43
2018-09-12T02:24:37.578Z,12.98
2018-09-12T02:27:06.310Z,12.35
2018-09-12T02:29:34.975Z,12.23
2018-09-12T02:32:05.798Z,11.75
2018-09-12T02:34:34.638Z,12.17
2018-09-12T02:37:03.263Z,12.18
2018-09-12T02:39:34.261Z,14.25
2018-09-12T02:42:02.924Z,13.30
2018-09-12T02:44:33.675Z,12.85
2018-09-12T02:47:02.558Z,12.30
2018-09-12T02:49:33.562Z,13.72
2018-09-12T02:52:02.398Z,12.88
2018-09-12T02:54:31.212Z,14.07
2018-09-12T02:56:59.939Z,13.20
2018-09-12T02:59:28.595Z,14.90
2018-09-12T03:01:58.764Z,14.10
2018-09-12T03:04:27.975Z,14.30
2018-09-12T03:06:59.929Z,14.75
2018-09-12T03:09:28.704Z,16.12
2018-09-12T03:12:00.686Z,15.45
2018-09-12T03:14:32.808Z,18.45
2018-09-12T03:17:01.771Z,18.27
2018-09-12T03:19:31.635Z,16.97
2018-09-12T03:22:00.342Z,18.60
2018-09-12T03:24:35.881Z,16.50
2018-09-12T03:27:05.326Z,16.67
2018-09-12T03:29:39.533Z,15.58
2018-09-12T03:32:08.227Z,15.83
2018-09-12T03:34:39.739Z,17.30
2018-09-12T03:37:08.529Z,15.90
2018-09-12T03:39:38.437Z,15.68
2018-09-12T03:42:07.218Z,15.98
2018-09-12T03:44:36.267Z,18.12
2018-09-12T03:47:11.979Z,17.00
2018-09-12T03:50:10.332Z,18.00
2018-09-12T03:52:39.486Z,15.45
2018-09-12T03:55:08.212Z,15.93
2018-09-12T03:57:37.846Z,19.37
2018-09-12T04:00:08.096Z,19.17
2018-09-12T04:02:37.235Z,16.67
2018-09-12T04:05:08.978Z,16.05
2018-09-12T04:07:37.677Z,16.60
2018-09-12T04:10:06.304Z,16.60
2018-09-12T04:12:35.496Z,16.77
2018-09-12T04:15:04.394Z,17.92
2018-09-12T04:17:34.935Z,16.60
2018-09-12T04:20:09.262Z,15.58
2018-09-12T04:22:49.380Z,16.17
2018-09-12T04:25:18.006Z,15.32
2018-09-12T04:27:47.395Z,17.98
2018-09-12T04:30:21.844Z,18.42
2018-09-12T04:32:53.185Z,16.90
2018-09-12T04:35:21.968Z,16.53
2018-09-12T04:38:19.609Z,17.55
2018-09-12T04:40:48.433Z,18.12
2018-09-12T04:43:17.056Z,15.98
2018-09-12T04:45:45.786Z,17.95
2018-09-12T04:48:14.520Z,14.93
2018-09-12T04:50:43.661Z,15.95
2018-09-12T04:53:12.464Z,16.50
2018-09-12T04:55:42.443Z,18.03
2018-09-12T04:58:11.061Z,19.87
2018-09-12T05:00:44.271Z,16.87
2018-09-12T05:03:14.135Z,17.85
2018-09-12T05:05:43.828Z,17.80
2018-09-12T05:08:14.666Z,17.23
2018-09-12T05:10:43.440Z,15.93
2018-09-12T05:13:11.965Z,18.00
2018-09-12T05:15:44.148Z,17.23
2018-09-12T05:18:12.919Z,20.32
2018-09-12T05:20:42.624Z,22.10
2018-09-12T05:23:15.855Z,20.70
2018-09-12T05:28:22.477Z,28.07
2018-09-12T05:30:51.755Z,24.37
2018-09-12T05:33:20.542Z,28.20
2018-09-12T05:35:49.754Z,29.87
2018-09-12T05:38:18.343Z,24.50
2018-09-12T05:40:46.929Z,27.85
2018-09-12T05:43:36.721Z,27.13
2018-09-12T05:46:05.691Z,21.67
2018-09-12T05:48:35.996Z,24.15
2018-09-12T05:51:05.844Z,26.45
2018-09-12T05:53:35.381Z,25.08
2018-09-12T05:56:04.806Z,26.50
2018-09-12T05:58:33.490Z,23.92
2018-09-12T06:01:02.345Z,24.37
2018-09-12T06:03:30.985Z,26.55
2018-09-12T06:05:59.634Z,27.45
2018-09-12T06:08:28.304Z,22.48
2018-09-12T06:10:57.928Z,25.17
2018-09-12T06:14:56.176Z,24.10
2018-09-12T06:17:36.031Z,24.35
2018-09-12T06:20:04.998Z,20.72
2018-09-12T06:22:34.628Z,20.50
2018-09-12T06:25:12.872Z,23.20
2018-09-12T06:27:50.155Z,26.27
2018-09-12T06:30:20.234Z,25.72
2018-09-12T06:32:49.454Z,23.50
2018-09-12T06:35:18.605Z,22.55
2018-09-12T06:37:47.264Z,23.50
2018-09-12T06:40:16.635Z,19.83
2018-09-12T06:42:45.845Z,20.80
2018-09-12T06:45:16.455Z,19.35
2018-09-12T06:47:45.128Z,22.93
2018-09-12T06:50:16.539Z,22.30
2018-09-12T06:52:46.094Z,18.62
2018-09-12T06:55:16.633Z,19.15
2018-09-12T06:57:45.358Z,20.57
2018-09-12T07:00:14.364Z,19.85
2018-09-12T07:02:43.309Z,19.42
2018-09-12T07:05:13.048Z,18.87
2018-09-12T07:07:41.872Z,20.95
2018-09-12T07:10:20.146Z,21.82
2018-09-12T07:12:52.477Z,19.77
2018-09-12T07:15:32.077Z,20.05
2018-09-12T07:18:12.470Z,19.57
2018-09-12T07:20:43.193Z,18.27
2018-09-12T07:23:18.682Z,21.62
2018-09-12T07:25:53.421Z,22.27
2018-09-12T07:28:22.301Z,24.27
2018-09-12T07:30:51.395Z,22.52
2018-09-12T07:33:20.946Z,22.60
2018-09-12T07:36:07.496Z,26.23
2018-09-12T07:38:45.204Z,26.68
2018-09-12T07:41:15.152Z,29.37
2018-09-12T07:43:43.937Z,27.77
2018-09-12T07:46:12.705Z,26.73
2018-09-12T07:48:42.084Z,27.37
2018-09-12T07:51:16.575Z,27.87
2018-09-12T07:53:55.526Z,30.37
2018-09-12T07:56:24.637Z,24.55
2018-09-12T07:58:54.362Z,29.15
2018-09-12T08:01:24.238Z,26.57
2018-09-12T08:08:06.070Z,28.27
2018-09-12T08:10:35.691Z,30.55
2018-09-12T08:13:12.531Z,31.00
2018-09-12T08:15:42.488Z,30.75
2018-09-12T08:18:19.809Z,27.80
2018-09-12T08:20:48.808Z,32.55
2018-09-12T08:23:21.285Z,27.33
2018-09-12T08:25:50.229Z,31.75
2018-09-12T08:28:18.989Z,32.53
2018-09-12T08:30:48.072Z,30.60
2018-09-12T08:33:17.076Z,31.75
2018-09-12T08:35:45.944Z,28.00
2018-09-12T08:38:18.387Z,34.35
2018-09-12T08:40:47.206Z,31.90
2018-09-12T08:43:32.209Z,27.35
2018-09-12T08:46:07.141Z,26.50
2018-09-12T08:48:39.071Z,27.70
2018-09-12T08:51:07.916Z,23.62
2018-09-12T08:53:36.808Z,27.43
2018-09-12T08:56:06.480Z,25.77
2018-09-12T08:58:39.788Z,24.57
2018-09-12T09:01:31.097Z,23.22
2018-09-12T09:03:59.946Z,20.03
2018-09-12T09:06:29.506Z,20.12
2018-09-12T09:09:00.231Z,19.43
2018-09-12T09:11:30.482Z,17.70
2018-09-12T09:13:59.350Z,16.75
2018-09-12T09:16:29.063Z,19.27
2018-09-12T10:30:43.784Z,13.20
2018-09-12T10:33:12.733Z,15.63
2018-09-12T10:35:43.100Z,13.40
2018-09-12T10:38:12.167Z,14.47
2018-09-12T10:40:41.330Z,14.95
2018-09-12T10:43:15.288Z,12.10
2018-09-12T10:46:00.245Z,11.88
2018-09-12T10:48:33.407Z,10.93
2018-09-12T10:51:06.481Z,10.40
2018-09-12T10:53:43.979Z,10.50
2018-09-12T10:56:18.180Z,8.78
2018-09-12T10:58:47.722Z,10.20
2018-09-12T11:01:16.587Z,9.35
2018-09-12T11:03:45.762Z,8.20
2018-09-12T11:06:15.466Z,10.82
2018-09-12T11:08:44.657Z,8.15
2018-09-12T11:11:14.009Z,9.98
2018-09-12T11:13:47.695Z,10.60
2018-09-12T11:16:17.307Z,7.72
2018-09-12T11:18:48.991Z,10.53
2018-09-12T11:21:17.652Z,8.08
2018-09-12T11:23:46.319Z,6.90
2018-09-12T11:26:15.071Z,9.30
2018-09-12T11:28:43.930Z,8.75
2018-09-12T11:31:15.163Z,7.17
2018-09-12T11:33:44.109Z,6.53
2018-09-12T11:36:13.172Z,6.05
2018-09-12T11:38:41.832Z,8.13
2018-09-12T11:41:11.414Z,8.10
2018-09-12T11:43:40.113Z,7.65
2018-09-12T11:46:09.134Z,7.17
2018-09-12T11:48:40.668Z,7.13
2018-09-12T11:51:19.831Z,6.92
2018-09-12T11:53:52.741Z,7.90
2018-09-12T11:57:50.941Z,6.70
2018-09-12T12:00:22.681Z,6.05
2018-09-12T12:02:51.937Z,7.47
2018-09-12T12:05:20.810Z,7.65
2018-09-12T12:09:19.888Z,7.47
2018-09-12T12:11:48.611Z,5.30
2018-09-12T12:14:17.632Z,7.47
2018-09-12T12:16:46.738Z,5.97
2018-09-12T12:19:16.817Z,7.05
2018-09-12T12:21:45.617Z,5.03
2018-09-12T12:24:14.360Z,5.75
2018-09-12T12:26:48.440Z,4.62
2018-09-12T12:29:17.206Z,5.45
2018-09-12T12:31:46.022Z,7.08
2018-09-12T12:34:14.771Z,6.37
2018-09-12T12:36:43.731Z,3.95
2018-09-12T12:39:12.961Z,4.50
2018-09-12T12:41:41.914Z,5.80
2018-09-12T12:44:11.145Z,5.42
2018-09-12T12:46:40.110Z,4.80
2018-09-12T12:49:09.056Z,3.87
2018-09-12T12:51:37.966Z,4.90
2018-09-12T12:54:09.680Z,4.05
2018-09-12T12:56:38.510Z,4.30
2018-09-12T12:59:07.925Z,4.58
2018-09-12T13:01:36.868Z,5.10
2018-09-12T13:04:05.561Z,5.30
2018-09-12T13:06:38.806Z,5.10
2018-09-12T13:09:14.924Z,4.40
2018-09-12T13:11:44.134Z,4.97
2018-09-12T13:14:13.858Z,4.25
2018-09-12T13:16:48.316Z,4.72
2018-09-12T13:19:18.595Z,4.70
2018-09-12T13:21:48.223Z,4.50
2018-09-12T13:24:18.511Z,4.00
2018-09-12T13:26:47.832Z,4.30
2018-09-12T13:29:16.597Z,4.30
2018-09-12T13:31:45.313Z,4.40
2018-09-12T13:34:14.197Z,5.50
2018-09-12T13:36:44.970Z,4.95
2018-09-12T13:39:15.574Z,3.55
2018-09-12T13:41:44.336Z,5.25
2018-09-12T13:44:13.055Z,3.42
2018-09-12T13:46:41.998Z,4.83
2018-09-12T13:49:10.956Z,5.22
2018-09-12T13:51:39.893Z,5.53
2018-09-12T13:54:08.770Z,3.55
2018-09-12T13:56:37.556Z,5.08
2018-09-12T13:59:06.235Z,4.10
2018-09-12T14:01:35.087Z,3.65
2018-09-12T14:04:03.808Z,4.80
2018-09-12T14:06:32.492Z,4.30
2018-09-12T14:09:01.156Z,4.27
2018-09-12T14:11:29.841Z,4.30
2018-09-12T14:13:58.728Z,5.72
2018-09-12T14:16:27.585Z,5.58
2018-09-12T14:18:56.472Z,5.72
2018-09-12T14:21:25.365Z,4.53
2018-09-12T14:23:54.149Z,4.10
2018-09-12T14:26:22.833Z,5.15
2018-09-12T14:28:51.742Z,5.55
2018-09-12T14:31:21.446Z,4.87
2018-09-12T14:33:57.203Z,7.33
2018-09-12T14:36:26.349Z,7.00
2018-09-12T14:38:55.300Z,9.10
2018-09-12T14:41:24.001Z,8.20
2018-09-12T14:43:52.752Z,5.72
2018-09-12T14:46:21.583Z,6.03
2018-09-12T14:48:50.551Z,5.83
2018-09-12T14:51:19.439Z,5.78
2018-09-12T14:53:49.421Z,5.63
2018-09-12T14:56:18.399Z,5.90
2018-09-12T14:58:47.238Z,4.97
2018-09-12T15:01:16.769Z,4.72
2018-09-12T15:03:50.266Z,5.03
2018-09-12T15:06:28.660Z,6.22
2018-09-12T15:08:57.524Z,6.33
2018-09-12T15:11:26.371Z,5.47
2018-09-12T15:13:55.049Z,5.83
2018-09-12T15:16:23.989Z,10.88
2018-09-12T15:18:52.641Z,4.85
2018-09-12T15:21:21.374Z,8.83
2018-09-12T15:23:50.082Z,6.47
2018-09-12T15:26:18.997Z,6.55
2018-09-12T15:28:47.893Z,6.65
2018-09-12T15:31:16.607Z,5.40
2018-09-12T15:33:45.319Z,5.20
2018-09-12T15:36:14.297Z,5.37
2018-09-12T15:38:43.280Z,6.60
2018-09-12T15:41:12.180Z,5.60
2018-09-12T15:43:40.834Z,5.78
2018-09-12T15:46:09.588Z,6.55
2018-09-12T15:48:38.401Z,5.15
2018-09-12T15:51:11.228Z,5.63
2018-09-12T15:53:40.178Z,4.85
2018-09-12T15:56:08.926Z,8.33
2018-09-12T15:58:37.761Z,11.50
2018-09-12T16:01:06.785Z,15.00
2018-09-12T16:03:35.530Z,6.93
2018-09-12T16:06:04.215Z,5.40
2018-09-12T16:08:35.283Z,7.53
2018-09-12T16:11:03.925Z,6.12
2018-09-12T16:13:32.611Z,5.30
2018-09-12T16:16:01.428Z,5.25
2018-09-12T16:18:30.159Z,6.47
2018-09-12T16:20:59.013Z,7.35
2018-09-12T16:23:27.863Z,7.65
2018-09-12T16:25:56.646Z,7.12
2018-09-12T16:28:25.275Z,6.22
2018-09-12T16:30:54.115Z,6.97
2018-09-12T16:33:22.882Z,7.12
2018-09-12T16:35:51.768Z,8.58
2018-09-12T16:38:20.476Z,6.07
2018-09-12T16:40:49.290Z,5.55
2018-09-12T16:43:18.001Z,5.75
2018-09-12T16:45:46.674Z,5.55
2018-09-12T16:48:15.362Z,9.30
2018-09-12T16:50:44.061Z,6.47
2018-09-12T16:53:12.821Z,7.10
2018-09-12T16:55:41.427Z,7.97
2018-09-12T16:58:10.094Z,8.20
2018-09-12T17:00:38.943Z,8.93
2018-09-12T17:03:07.801Z,11.35
2018-09-12T17:05:36.613Z,8.20
2018-09-12T17:08:05.319Z,6.30
2018-09-12T17:10:34.280Z,10.80
2018-09-12T17:13:02.994Z,8.70
2018-09-12T17:15:31.816Z,7.75
2018-09-12T17:18:00.752Z,10.97
2018-09-12T17:20:29.510Z,9.65
2018-09-12T17:22:58.228Z,12.00
2018-09-12T17:25:27.168Z,11.40
2018-09-12T17:27:55.976Z,11.97
2018-09-12T17:30:24.686Z,12.43
2018-09-12T17:32:53.429Z,11.00
2018-09-12T17:35:22.135Z,9.50
2018-09-12T17:37:51.073Z,10.58
2018-09-12T17:40:20.587Z,10.43
2018-09-12T17:42:49.440Z,13.85
2018-09-12T17:45:18.146Z,10.75
2018-09-12T17:47:47.037Z,13.68
2018-09-12T17:50:18.422Z,10.63
2018-09-12T17:52:47.107Z,11.03
2018-09-12T17:55:15.831Z,10.48
2018-09-12T17:57:44.781Z,11.08
2018-09-12T18:00:14.028Z,8.95
2018-09-12T18:02:42.801Z,15.20
2018-09-12T18:05:11.476Z,8.03
2018-09-12T18:07:40.069Z,8.77
2018-09-12T18:10:08.689Z,9.63
2018-09-12T18:12:37.479Z,9.58
2018-09-12T18:15:06.910Z,10.07
2018-09-12T18:17:35.662Z,8.73
2018-09-12T18:20:05.110Z,9.90
2018-09-12T18:22:33.828Z,7.97
2018-09-12T18:25:03.443Z,7.47
2018-09-12T18:27:32.193Z,9.15
2018-09-12T18:30:00.882Z,10.57
2018-09-12T18:32:29.529Z,7.83
2018-09-12T18:34:58.128Z,10.75
2018-09-12T18:37:26.919Z,7.67
2018-09-12T18:39:55.576Z,8.53
2018-09-12T18:42:24.839Z,8.07
2018-09-12T18:44:54.123Z,7.80
2018-09-12T18:47:22.813Z,9.80
2018-09-12T18:49:51.478Z,9.48
2018-09-12T18:52:20.360Z,8.15
2018-09-12T18:54:49.303Z,8.70
2018-09-12T18:57:17.876Z,11.40
2018-09-12T18:59:46.662Z,11.18
2018-09-12T19:02:15.269Z,8.45
2018-09-12T19:04:43.978Z,8.88
2018-09-12T19:07:13.024Z,8.23
2018-09-12T19:09:47.935Z,10.58
2018-09-12T19:12:23.494Z,9.75
2018-09-12T19:14:53.201Z,8.60
2018-09-12T19:17:21.873Z,6.67
2018-09-12T19:19:50.653Z,6.50
2018-09-12T19:22:19.384Z,6.80
2018-09-12T19:24:48.131Z,8.83
2018-09-12T19:27:16.677Z,7.97
2018-09-12T19:29:45.401Z,8.08
2018-09-12T19:32:14.721Z,6.35
2018-09-12T19:34:43.638Z,7.77
2018-09-12T19:37:12.323Z,8.10
2018-09-12T19:39:41.141Z,6.70
2018-09-12T19:42:09.684Z,7.20
2018-09-12T19:44:38.362Z,9.30
2018-09-12T19:47:07.528Z,7.37
2018-09-12T19:49:36.259Z,9.48
2018-09-12T19:52:05.108Z,9.00
2018-09-12T19:54:33.876Z,8.85
2018-09-12T19:57:02.702Z,7.63
2018-09-12T19:59:31.819Z,7.70
2018-09-12T20:02:00.600Z,8.40
2018-09-12T20:04:29.450Z,7.40
2018-09-12T20:06:58.394Z,9.58
2018-09-12T20:09:28.013Z,10.13
2018-09-12T20:11:56.971Z,9.50
2018-09-12T20:14:25.796Z,7.87
2018-09-12T20:16:54.889Z,7.25
2018-09-12T20:19:23.804Z,8.88
2018-09-12T20:21:52.747Z,8.05
2018-09-12T20:24:21.416Z,7.47
2018-09-12T20:26:50.348Z,10.33
2018-09-12T20:29:19.260Z,8.70
2018-09-12T20:31:47.923Z,8.23
2018-09-12T20:34:16.755Z,9.25
2018-09-12T20:36:45.540Z,8.85
2018-09-12T20:39:14.550Z,7.45
2018-09-12T20:41:43.284Z,7.17
2018-09-12T20:44:12.036Z,9.03
2018-09-12T20:46:40.818Z,6.43
2018-09-12T20:49:09.629Z,6.53
2018-09-12T20:51:41.512Z,9.00
2018-09-12T20:54:10.088Z,7.78
2018-09-12T20:56:39.646Z,8.60
2018-09-12T20:59:08.857Z,10.32
2018-09-12T21:01:37.683Z,6.08
2018-09-12T21:04:06.641Z,9.13
2018-09-12T21:06:35.621Z,6.70
2018-09-12T21:10:35.643Z,9.15
2018-09-12T21:13:04.663Z,7.53
2018-09-12T21:15:33.429Z,7.80
2018-09-12T21:18:03.629Z,8.88
2018-09-12T21:20:32.316Z,8.78
2018-09-12T21:23:01.023Z,8.30
2018-09-12T21:25:31.071Z,8.35
2018-09-12T21:27:59.838Z,7.70
2018-09-12T21:30:28.565Z,8.43
2018-09-12T21:32:57.304Z,8.38
2018-09-12T21:35:27.395Z,8.63
2018-09-12T21:37:57.364Z,8.30
2018-09-12T21:40:26.107Z,8.48
2018-09-12T21:42:54.896Z,8.93
2018-09-12T21:45:23.618Z,9.03
2018-09-12T21:47:52.529Z,9.30
2018-09-12T21:50:21.241Z,8.35
2018-09-12T21:52:51.025Z,7.58
2018-09-12T21:55:19.897Z,8.10
2018-09-12T21:57:48.587Z,8.95
2018-09-12T22:00:17.446Z,7.67
2018-09-12T22:02:46.131Z,8.98
2018-09-12T22:05:14.809Z,8.80
2018-09-12T22:07:43.556Z,8.17
2018-09-12T22:10:12.359Z,8.08
2018-09-12T22:12:41.186Z,7.80
2018-09-12T22:15:09.966Z,9.25
2018-09-12T22:17:38.739Z,8.83
2018-09-12T22:20:07.472Z,8.95
2018-09-12T22:22:36.666Z,7.08
2018-09-12T22:25:05.350Z,7.62
2018-09-12T22:27:34.045Z,9.93
2018-09-12T22:30:02.750Z,8.90
2018-09-12T22:32:31.458Z,7.42
2018-09-12T22:35:00.178Z,8.07
2018-09-12T22:37:28.790Z,8.10
2018-09-12T22:39:57.675Z,8.20
2018-09-12T22:42:26.366Z,8.28
2018-09-12T22:44:55.058Z,9.55
2018-09-12T22:47:23.631Z,8.67
2018-09-12T22:49:52.473Z,8.38
2018-09-12T22:52:21.323Z,8.55
2018-09-12T22:54:50.051Z,8.77
2018-09-12T22:57:19.426Z,7.83
2018-09-12T22:59:48.064Z,9.65
2018-09-12T23:02:16.873Z,9.13
2018-09-12T23:11:29.471Z,8.95
2018-09-12T23:13:58.308Z,9.58
2018-09-12T23:16:27.224Z,8.30
2018-09-12T23:18:55.923Z,8.80
2018-09-12T23:21:24.662Z,7.47
2018-09-12T23:23:53.669Z,8.18
2018-09-12T23:26:22.423Z,8.00
2018-09-12T23:28:51.067Z,7.95
2018-09-12T23:31:19.951Z,7.60
2018-09-12T23:33:48.859Z,7.80
2018-09-12T23:36:17.613Z,8.60
2018-09-12T23:38:46.449Z,8.50
2018-09-12T23:41:15.344Z,7.85
2018-09-12T23:43:44.907Z,7.60
2018-09-12T23:46:13.577Z,8.23
2018-09-12T23:48:42.423Z,9.25
2018-09-12T23:51:11.166Z,8.73
2018-09-12T23:53:39.921Z,9.25
2018-09-12T23:56:08.686Z,8.00
2018-09-12T23:58:37.570Z,8.45
