createdAt,value
2023-06-10T00:00:07.656Z,68.74
2023-06-10T00:02:41.073Z,66.53
2023-06-10T00:05:10.114Z,64.66
2023-06-10T00:07:39.361Z,63.94
2023-06-10T00:10:07.932Z,64.01
2023-06-10T00:12:39.542Z,63.89
2023-06-10T00:15:08.919Z,64.24
2023-06-10T00:17:41.035Z,63.62
2023-06-10T00:20:14.973Z,64.11
2023-06-10T00:22:47.209Z,62.96
2023-06-10T00:25:15.389Z,62.53
2023-06-10T00:27:43.065Z,62.66
2023-06-10T00:30:11.323Z,62.18
2023-06-10T00:32:39.381Z,61.95
2023-06-10T00:35:08.257Z,62.05
2023-06-10T00:37:37.385Z,61.13
2023-06-10T00:40:06.734Z,60.20
2023-06-10T00:42:34.818Z,60.00
2023-06-10T00:45:02.600Z,59.95
2023-06-10T00:47:33.234Z,59.60
2023-06-10T00:50:01.434Z,59.35
2023-06-10T00:52:32.720Z,59.17
2023-06-10T00:55:01.172Z,58.96
2023-06-10T00:57:30.748Z,59.09
2023-06-10T00:59:59.042Z,58.68
2023-06-10T01:02:29.160Z,58.53
2023-06-10T01:05:03.236Z,59.18
2023-06-10T01:07:58.291Z,59.75
2023-06-10T01:10:50.786Z,60.52
2023-06-10T01:13:19.503Z,59.71
2023-06-10T01:15:47.282Z,59.46
2023-06-10T01:18:16.625Z,59.87
2023-06-10T01:20:45.838Z,59.71
2023-06-10T01:23:13.550Z,59.74
2023-06-10T01:26:06.482Z,60.06
2023-06-10T01:28:55.417Z,58.97
2023-06-10T01:31:35.485Z,59.67
2023-06-10T01:34:07.813Z,60.09
2023-06-10T01:36:38.042Z,59.92
2023-06-10T01:39:07.500Z,60.24
2023-06-10T01:41:36.889Z,60.31
2023-06-10T01:44:05.671Z,60.93
2023-06-10T01:46:33.629Z,60.65
2023-06-10T01:49:01.538Z,61.08
2023-06-10T01:51:29.378Z,61.18
2023-06-10T01:53:57.200Z,60.72
2023-06-10T01:56:25.119Z,60.91
2023-06-10T01:58:52.899Z,60.68
2023-06-10T02:01:20.863Z,60.25
2023-06-10T02:03:48.697Z,60.98
2023-06-10T02:06:16.671Z,60.50
2023-06-10T02:08:44.476Z,59.84
2023-06-10T02:11:12.259Z,59.96
2023-06-10T02:13:40.335Z,60.81
2023-06-10T02:16:08.522Z,60.96
2023-06-10T02:18:36.531Z,60.63
2023-06-10T02:21:04.463Z,60.37
2023-06-10T02:23:32.153Z,60.36
2023-06-10T02:25:59.855Z,60.47
2023-06-10T02:28:27.474Z,59.57
2023-06-10T02:30:55.278Z,59.42
2023-06-10T02:33:23.406Z,59.26
2023-06-10T02:35:51.875Z,57.58
2023-06-10T02:38:19.850Z,57.05
2023-06-10T02:40:47.582Z,56.38
2023-06-10T02:43:15.331Z,55.34
2023-06-10T02:45:46.721Z,54.24
2023-06-10T02:48:15.292Z,53.73
2023-06-10T02:50:43.098Z,53.73
2023-06-10T02:53:30.974Z,53.40
2023-06-10T02:56:06.389Z,53.46
2023-06-10T02:58:34.369Z,53.78
2023-06-10T03:01:03.058Z,52.45
2023-06-10T03:03:43.302Z,51.62
2023-06-10T03:06:14.651Z,48.43
2023-06-10T03:08:43.366Z,45.07
2023-06-10T03:11:15.652Z,41.33
2023-06-10T03:13:43.917Z,38.17
2023-06-10T03:16:14.896Z,36.00
2023-06-10T03:18:43.509Z,34.31
2023-06-10T03:21:12.698Z,32.25
2023-06-10T03:23:42.971Z,31.11
2023-06-10T03:26:15.782Z,30.58
2023-06-10T03:28:46.631Z,29.21
2023-06-10T03:31:14.312Z,27.82
2023-06-10T03:33:43.164Z,26.76
2023-06-10T03:36:11.277Z,25.72
2023-06-10T03:38:39.348Z,25.06
2023-06-10T03:41:09.812Z,24.71
2023-06-10T03:43:42.087Z,24.14
2023-06-10T03:46:10.464Z,23.59
2023-06-10T03:48:40.275Z,24.03
2023-06-10T03:51:08.683Z,24.08
2023-06-10T03:53:36.600Z,23.75
2023-06-10T03:56:04.573Z,23.74
2023-06-10T03:58:32.524Z,22.75
2023-06-10T04:01:00.614Z,22.20
2023-06-10T04:03:34.825Z,21.25
2023-06-10T04:06:04.045Z,21.11
2023-06-10T04:08:32.884Z,20.42
2023-06-10T04:11:01.883Z,20.01
2023-06-10T04:13:30.000Z,19.35
2023-06-10T04:16:00.796Z,18.27
2023-06-10T04:18:29.073Z,18.66
2023-06-10T04:21:00.451Z,18.81
2023-06-10T04:23:28.288Z,18.69
2023-06-10T04:25:56.157Z,18.99
2023-06-10T04:28:25.992Z,19.06
2023-06-10T04:30:55.089Z,19.30
2023-06-10T04:33:23.177Z,19.42
2023-06-10T04:35:52.012Z,19.53
2023-06-10T04:38:22.803Z,19.13
2023-06-10T04:40:50.660Z,19.03
2023-06-10T04:43:20.209Z,18.99
2023-06-10T04:45:48.628Z,18.78
2023-06-10T04:48:16.854Z,18.41
2023-06-10T04:50:44.702Z,18.29
2023-06-10T04:53:12.771Z,18.53
2023-06-10T04:55:45.390Z,18.53
2023-06-10T04:58:13.202Z,18.69
2023-06-10T05:00:41.041Z,18.65
2023-06-10T05:03:08.939Z,18.44
2023-06-10T05:05:36.674Z,18.01
2023-06-10T05:08:06.780Z,17.81
2023-06-10T05:10:36.421Z,17.74
2023-06-10T05:13:04.612Z,17.66
2023-06-10T05:15:32.542Z,17.32
2023-06-10T05:18:00.336Z,17.43
2023-06-10T05:20:29.831Z,18.25
2023-06-10T05:22:57.519Z,18.27
2023-06-10T05:25:26.990Z,18.03
2023-06-10T05:27:54.711Z,18.78
2023-06-10T05:30:22.759Z,18.85
2023-06-10T05:32:50.508Z,19.56
2023-06-10T05:35:18.416Z,19.02
2023-06-10T05:37:46.478Z,19.25
2023-06-10T05:40:14.304Z,19.43
2023-06-10T05:42:42.053Z,19.63
2023-06-10T05:45:10.632Z,19.23
2023-06-10T05:47:38.696Z,19.27
2023-06-10T05:50:10.251Z,18.84
2023-06-10T05:52:38.743Z,19.23
2023-06-10T05:55:07.404Z,19.58
2023-06-10T05:57:35.461Z,19.89
2023-06-10T06:00:03.127Z,20.50
2023-06-10T06:02:40.482Z,20.59
2023-06-10T06:05:08.723Z,20.70
2023-06-10T06:07:36.860Z,20.78
2023-06-10T06:10:04.809Z,21.24
2023-06-10T06:12:32.708Z,21.72
2023-06-10T06:15:00.299Z,21.72
2023-06-10T06:17:28.206Z,21.02
2023-06-10T06:19:55.846Z,21.39
2023-06-10T06:22:23.759Z,21.47
2023-06-10T06:24:52.396Z,22.19
2023-06-10T06:27:20.269Z,22.09
2023-06-10T06:29:48.123Z,22.25
2023-06-10T06:32:16.408Z,22.48
2023-06-10T06:34:44.007Z,22.82
2023-06-10T06:37:11.778Z,23.50
2023-06-10T06:39:42.865Z,23.55
2023-06-10T06:42:10.445Z,23.83
2023-06-10T06:45:01.768Z,23.73
2023-06-10T06:47:32.399Z,23.85
2023-06-10T06:50:00.210Z,23.68
2023-06-10T06:52:27.838Z,23.83
2023-06-10T06:54:55.534Z,23.16
2023-06-10T06:57:24.566Z,22.99
2023-06-10T06:59:52.368Z,22.09
2023-06-10T07:02:20.563Z,20.83
2023-06-10T07:04:51.148Z,21.29
2023-06-10T07:07:18.820Z,21.12
2023-06-10T07:09:46.449Z,20.55
2023-06-10T07:12:14.221Z,19.38
2023-06-10T07:14:41.846Z,19.91
2023-06-10T07:17:09.930Z,19.66
2023-06-10T07:19:37.641Z,19.30
2023-06-10T07:22:05.578Z,19.32
2023-06-10T07:24:33.211Z,18.60
2023-06-10T07:27:01.017Z,19.23
2023-06-10T07:29:28.719Z,19.36
2023-06-10T07:31:56.451Z,19.22
2023-06-10T07:34:24.073Z,19.61
2023-06-10T07:36:51.840Z,19.92
2023-06-10T07:39:19.550Z,19.97
2023-06-10T07:41:47.443Z,20.08
2023-06-10T07:44:15.268Z,20.20
2023-06-10T07:46:42.888Z,20.43
2023-06-10T07:49:10.658Z,20.67
2023-06-10T07:51:38.340Z,21.03
2023-06-10T07:54:06.120Z,21.37
2023-06-10T07:56:33.885Z,20.82
2023-06-10T07:59:01.468Z,20.81
2023-06-10T08:01:29.192Z,20.78
2023-06-10T08:03:57.020Z,21.06
2023-06-10T08:06:24.804Z,21.15
2023-06-10T08:08:52.549Z,20.81
2023-06-10T08:11:20.254Z,21.46
2023-06-10T08:13:47.996Z,21.26
2023-06-10T08:16:15.779Z,21.71
2023-06-10T08:18:43.409Z,21.37
2023-06-10T08:21:11.156Z,21.22
2023-06-10T08:23:39.054Z,21.43
2023-06-10T08:26:06.769Z,21.47
2023-06-10T08:28:34.406Z,21.88
2023-06-10T08:31:02.320Z,22.26
2023-06-10T08:33:30.108Z,22.50
2023-06-10T08:35:57.751Z,22.84
2023-06-10T08:38:25.294Z,22.75
2023-06-10T08:41:02.204Z,22.52
2023-06-10T08:43:41.248Z,21.54
2023-06-10T08:46:10.990Z,21.98
2023-06-10T08:48:44.832Z,22.86
2023-06-10T08:51:13.552Z,21.64
2023-06-10T08:53:52.282Z,22.48
2023-06-10T08:56:20.728Z,22.32
2023-06-10T08:58:49.505Z,22.10
2023-06-10T09:01:18.279Z,21.88
2023-06-10T09:03:46.047Z,22.25
2023-06-10T09:06:14.817Z,23.62
2023-06-10T09:08:43.674Z,23.30
2023-06-10T09:11:11.424Z,22.84
2023-06-10T09:13:39.200Z,22.83
2023-06-10T09:16:06.890Z,22.67
2023-06-10T09:18:36.065Z,23.07
2023-06-10T09:21:03.678Z,23.18
2023-06-10T09:23:32.350Z,23.74
2023-06-10T09:26:00.887Z,23.87
2023-06-10T09:28:28.866Z,23.57
2023-06-10T09:31:07.153Z,23.71
2023-06-10T09:33:39.930Z,24.37
2023-06-10T09:36:07.938Z,23.67
2023-06-10T09:38:36.468Z,23.71
2023-06-10T09:41:05.045Z,23.80
2023-06-10T09:43:47.764Z,24.58
2023-06-10T09:46:19.905Z,23.31
2023-06-10T09:48:49.442Z,23.73
2023-06-10T09:51:20.683Z,23.51
2023-06-10T09:53:55.309Z,24.06
2023-06-10T09:56:24.622Z,23.16
2023-06-10T09:58:55.176Z,23.66
2023-06-10T10:01:23.502Z,23.25
2023-06-10T10:03:52.679Z,23.45
2023-06-10T10:06:21.494Z,23.08
2023-06-10T10:08:51.280Z,23.57
2023-06-10T10:11:20.388Z,24.24
2023-06-10T10:13:50.102Z,24.61
2023-06-10T10:16:40.079Z,24.83
2023-06-10T10:19:22.499Z,25.09
2023-06-10T10:22:12.363Z,25.36
2023-06-10T10:24:50.953Z,24.94
2023-06-10T10:27:30.068Z,24.94
2023-06-10T10:30:00.460Z,24.63
2023-06-10T10:32:37.635Z,24.62
2023-06-10T10:35:16.766Z,24.64
2023-06-10T10:37:45.163Z,24.84
2023-06-10T10:40:14.086Z,25.84
2023-06-10T10:42:42.474Z,25.66
2023-06-10T10:45:11.746Z,25.47
2023-06-10T10:47:40.833Z,24.40
2023-06-10T10:50:20.259Z,24.84
2023-06-10T10:53:02.005Z,25.09
2023-06-10T10:55:30.478Z,25.42
2023-06-10T10:58:09.165Z,25.52
2023-06-10T11:00:39.554Z,25.36
2023-06-10T11:03:11.420Z,25.46
2023-06-10T11:05:43.370Z,25.13
2023-06-10T11:08:11.573Z,25.37
2023-06-10T11:10:52.534Z,25.21
2023-06-10T11:13:24.137Z,25.37
2023-06-10T11:15:52.682Z,25.50
2023-06-10T11:18:40.714Z,25.94
2023-06-10T11:21:08.405Z,26.16
2023-06-10T11:23:39.715Z,26.31
2023-06-10T11:26:32.677Z,26.14
2023-06-10T11:29:00.490Z,26.61
2023-06-10T11:31:35.385Z,26.13
2023-06-10T11:34:06.163Z,26.45
2023-06-10T11:36:37.995Z,26.24
2023-06-10T11:39:07.549Z,26.37
2023-06-10T11:41:36.588Z,26.75
2023-06-10T11:44:19.399Z,26.86
2023-06-10T11:46:50.619Z,26.99
2023-06-10T11:49:19.596Z,27.27
2023-06-10T11:51:51.432Z,27.01
2023-06-10T11:54:19.634Z,27.21
2023-06-10T11:56:48.083Z,27.46
2023-06-10T11:59:16.068Z,28.38
2023-06-10T12:01:45.977Z,27.81
2023-06-10T12:04:17.184Z,27.95
2023-06-10T12:06:51.419Z,28.03
2023-06-10T12:09:28.044Z,28.19
2023-06-10T12:12:04.318Z,28.32
2023-06-10T12:15:00.718Z,29.12
2023-06-10T12:17:35.723Z,31.07
2023-06-10T12:20:26.102Z,31.17
2023-06-10T12:22:53.784Z,31.96
2023-06-10T12:25:28.261Z,32.71
2023-06-10T12:27:58.734Z,33.06
2023-06-10T12:30:28.097Z,33.25
2023-06-10T12:32:59.486Z,33.81
2023-06-10T12:35:29.036Z,34.05
2023-06-10T12:38:03.920Z,34.32
2023-06-10T12:40:33.605Z,34.53
2023-06-10T12:43:02.617Z,35.07
2023-06-10T12:45:34.676Z,35.08
2023-06-10T12:48:10.778Z,35.08
2023-06-10T12:50:43.623Z,34.83
2023-06-10T12:53:13.148Z,35.02
2023-06-10T12:55:41.255Z,34.79
2023-06-10T12:58:09.024Z,34.67
2023-06-10T13:00:37.524Z,34.82
2023-06-10T13:03:07.331Z,35.45
2023-06-10T13:05:35.370Z,35.60
2023-06-10T13:08:03.325Z,35.35
2023-06-10T13:10:31.296Z,35.59
2023-06-10T13:12:58.983Z,37.18
2023-06-10T13:15:27.936Z,37.46
2023-06-10T13:17:55.705Z,37.53
2023-06-10T13:20:24.133Z,38.04
2023-06-10T13:22:51.919Z,38.71
2023-06-10T13:25:19.642Z,38.35
2023-06-10T13:27:47.330Z,38.91
2023-06-10T13:30:15.404Z,38.91
2023-06-10T13:32:43.184Z,40.25
2023-06-10T13:35:11.261Z,39.81
2023-06-10T13:37:39.304Z,38.67
2023-06-10T13:40:09.284Z,39.41
2023-06-10T13:42:37.639Z,39.01
2023-06-10T13:45:06.468Z,38.52
2023-06-10T13:47:34.310Z,38.71
2023-06-10T13:50:02.063Z,40.44
2023-06-10T13:52:31.881Z,49.94
2023-06-10T13:54:59.586Z,50.32
2023-06-10T13:57:27.307Z,53.12
2023-06-10T13:59:55.150Z,51.62
2023-06-10T14:02:22.971Z,49.01
2023-06-10T14:04:50.556Z,48.57
2023-06-10T14:07:18.663Z,46.08
2023-06-10T14:09:46.709Z,44.81
2023-06-10T14:12:14.383Z,44.46
2023-06-10T14:14:42.043Z,47.29
2023-06-10T14:17:09.784Z,48.08
2023-06-10T14:19:37.468Z,48.69
2023-06-10T14:22:08.008Z,47.81
2023-06-10T14:24:40.088Z,49.61
2023-06-10T14:27:08.197Z,48.79
2023-06-10T14:29:36.599Z,47.93
2023-06-10T14:32:06.369Z,48.15
2023-06-10T14:34:36.292Z,48.97
2023-06-10T14:37:08.907Z,49.01
2023-06-10T14:39:37.223Z,49.03
2023-06-10T14:42:05.269Z,50.13
2023-06-10T14:44:33.022Z,50.46
2023-06-10T14:47:00.820Z,50.08
2023-06-10T14:49:28.508Z,50.36
2023-06-10T14:51:56.180Z,50.66
2023-06-10T14:54:23.839Z,51.04
2023-06-10T14:56:51.644Z,51.26
2023-06-10T14:59:19.416Z,51.58
2023-06-10T15:01:47.090Z,52.38
2023-06-10T15:04:14.861Z,52.02
2023-06-10T15:06:43.825Z,52.89
2023-06-10T15:09:11.488Z,52.22
2023-06-10T15:11:39.449Z,52.82
2023-06-10T15:14:07.754Z,52.70
2023-06-10T15:16:35.563Z,52.50
2023-06-10T15:19:03.375Z,54.59
2023-06-10T15:21:30.973Z,56.20
2023-06-10T15:23:58.686Z,57.23
2023-06-10T15:26:26.845Z,59.18
2023-06-10T15:28:54.750Z,61.83
2023-06-10T15:31:22.459Z,63.06
2023-06-10T15:33:50.173Z,62.83
2023-06-10T15:36:17.774Z,62.82
2023-06-10T15:38:45.566Z,61.75
2023-06-10T15:41:13.369Z,60.68
2023-06-10T15:43:41.824Z,63.08
2023-06-10T15:46:09.525Z,64.66
2023-06-10T15:48:37.345Z,65.53
2023-06-10T15:51:05.088Z,66.51
2023-06-10T15:53:32.658Z,67.64
2023-06-10T15:56:00.465Z,70.12
2023-06-10T15:58:28.522Z,71.53
2023-06-10T16:00:56.182Z,66.18
2023-06-10T16:03:23.974Z,69.63
2023-06-10T16:05:51.670Z,67.56
2023-06-10T16:08:19.376Z,70.12
2023-06-10T16:10:46.985Z,70.16
2023-06-10T16:13:14.634Z,70.59
2023-06-10T16:15:42.378Z,69.04
2023-06-10T16:18:10.125Z,69.24
2023-06-10T16:20:37.886Z,67.23
2023-06-10T16:23:06.494Z,63.05
2023-06-10T16:25:35.436Z,62.13
2023-06-10T16:28:04.560Z,66.63
2023-06-10T16:30:34.108Z,63.11
2023-06-10T16:33:02.188Z,67.31
2023-06-10T16:35:29.906Z,69.45
2023-06-10T16:37:58.521Z,65.92
2023-06-10T16:40:27.316Z,69.43
2023-06-10T16:42:55.151Z,71.11
2023-06-10T16:45:23.043Z,73.16
2023-06-10T16:47:51.250Z,73.53
2023-06-10T16:50:18.942Z,73.85
2023-06-10T16:52:46.522Z,74.03
2023-06-10T16:55:14.306Z,73.60
2023-06-10T16:57:41.964Z,72.29
2023-06-10T17:00:10.336Z,72.56
2023-06-10T17:02:38.293Z,73.23
2023-06-10T17:05:06.865Z,72.64
2023-06-10T17:07:35.846Z,72.56
2023-06-10T17:10:05.160Z,73.84
2023-06-10T17:12:32.988Z,73.48
2023-06-10T17:15:00.688Z,70.49
2023-06-10T17:17:29.262Z,73.12
2023-06-10T17:19:56.935Z,74.40
2023-06-10T17:22:24.602Z,71.06
2023-06-10T17:24:52.236Z,69.03
2023-06-10T17:27:20.056Z,69.88
2023-06-10T17:29:48.142Z,69.03
2023-06-10T17:32:16.294Z,67.96
2023-06-10T17:34:44.133Z,68.29
2023-06-10T17:37:11.720Z,66.95
2023-06-10T17:39:39.431Z,67.01
2023-06-10T17:42:07.568Z,66.38
2023-06-10T17:44:35.363Z,66.50
2023-06-10T17:47:03.879Z,66.50
2023-06-10T17:49:33.022Z,66.75
2023-06-10T17:52:01.372Z,67.01
2023-06-10T17:54:29.206Z,66.72
2023-06-10T17:56:57.185Z,66.30
2023-06-10T17:59:24.930Z,67.86
2023-06-10T18:01:52.740Z,67.70
2023-06-10T18:04:20.640Z,68.92
2023-06-10T18:06:48.753Z,68.41
2023-06-10T18:09:16.470Z,65.85
2023-06-10T18:11:44.106Z,66.39
2023-06-10T18:14:11.902Z,63.45
2023-06-10T18:16:39.639Z,63.43
2023-06-10T18:19:07.426Z,65.28
2023-06-10T18:21:35.205Z,65.75
2023-06-10T18:24:03.111Z,65.31
2023-06-10T18:26:31.071Z,65.41
2023-06-10T18:28:58.840Z,66.04
2023-06-10T18:31:26.578Z,66.75
2023-06-10T18:33:55.825Z,67.04
2023-06-10T18:36:23.595Z,66.73
2023-06-10T18:38:52.052Z,67.19
2023-06-10T18:41:19.684Z,66.45
2023-06-10T18:43:47.456Z,66.72
2023-06-10T18:46:15.277Z,67.06
2023-06-10T18:48:45.087Z,67.59
2023-06-10T18:51:12.710Z,67.70
2023-06-10T18:53:40.354Z,67.71
2023-06-10T18:56:08.048Z,68.83
2023-06-10T18:58:38.650Z,68.82
2023-06-10T19:01:06.521Z,69.56
2023-06-10T19:03:34.403Z,69.24
2023-06-10T19:06:02.106Z,69.20
2023-06-10T19:08:30.079Z,70.23
2023-06-10T19:10:57.879Z,70.00
2023-06-10T19:13:28.684Z,69.59
2023-06-10T19:15:56.640Z,70.06
2023-06-10T19:18:24.321Z,70.85
2023-06-10T19:20:52.598Z,72.20
2023-06-10T19:23:20.684Z,72.20
2023-06-10T19:25:48.471Z,71.20
2023-06-10T19:28:16.315Z,71.06
2023-06-10T19:30:45.037Z,71.70
2023-06-10T19:33:12.963Z,70.53
2023-06-10T19:35:42.649Z,69.78
2023-06-10T19:38:10.546Z,69.54
2023-06-10T19:40:38.346Z,69.03
2023-06-10T19:43:06.524Z,68.86
2023-06-10T19:45:34.151Z,68.90
2023-06-10T19:48:01.907Z,69.21
2023-06-10T19:50:29.802Z,69.83
2023-06-10T19:52:57.505Z,67.93
2023-06-10T19:55:25.221Z,68.26
2023-06-10T19:57:56.438Z,68.56
2023-06-10T20:00:24.321Z,67.45
2023-06-10T20:02:51.969Z,67.13
2023-06-10T20:05:19.686Z,67.79
2023-06-10T20:07:47.573Z,67.51
2023-06-10T20:10:17.095Z,67.33
2023-06-10T20:12:44.730Z,66.45
2023-06-10T20:15:12.686Z,65.43
2023-06-10T20:17:40.634Z,64.59
2023-06-10T20:20:09.301Z,63.50
2023-06-10T20:22:37.228Z,62.70
2023-06-10T20:25:05.264Z,61.92
2023-06-10T20:27:33.076Z,62.61
2023-06-10T20:30:01.073Z,62.66
2023-06-10T20:32:32.638Z,62.56
2023-06-10T20:35:00.484Z,63.09
2023-06-10T20:37:28.529Z,62.65
2023-06-10T20:39:56.197Z,63.27
2023-06-10T20:42:23.984Z,62.30
2023-06-10T20:44:52.217Z,62.26
2023-06-10T20:47:19.940Z,61.57
2023-06-10T20:49:48.035Z,62.05
2023-06-10T20:52:15.886Z,61.26
2023-06-10T20:54:43.660Z,61.62
2023-06-10T20:57:11.477Z,59.71
2023-06-10T20:59:39.126Z,57.51
2023-06-10T21:02:07.580Z,57.89
2023-06-10T21:04:35.347Z,57.27
2023-06-10T21:07:03.167Z,57.14
2023-06-10T21:09:31.041Z,57.11
2023-06-10T21:11:58.914Z,56.86
2023-06-10T21:14:26.935Z,57.22
2023-06-10T21:16:54.677Z,57.73
2023-06-10T21:19:22.289Z,58.35
2023-06-10T21:21:50.178Z,58.65
2023-06-10T21:24:18.095Z,57.67
2023-06-10T21:26:46.060Z,57.51
2023-06-10T21:29:14.199Z,56.49
2023-06-10T21:31:42.503Z,56.39
2023-06-10T21:34:10.230Z,56.78
2023-06-10T21:36:37.844Z,56.23
2023-06-10T21:39:05.986Z,56.21
2023-06-10T21:41:34.004Z,56.26
2023-06-10T21:44:01.731Z,56.31
2023-06-10T21:46:29.545Z,56.57
2023-06-10T21:48:57.486Z,56.54
2023-06-10T21:51:25.278Z,56.67
2023-06-10T21:53:53.003Z,56.43
2023-06-10T21:56:20.799Z,57.07
2023-06-10T21:58:51.498Z,57.40
2023-06-10T22:01:19.478Z,57.36
2023-06-10T22:03:47.307Z,57.23
2023-06-10T22:06:16.013Z,57.85
2023-06-10T22:08:43.716Z,57.57
2023-06-10T22:11:11.322Z,57.49
2023-06-10T22:13:39.062Z,57.65
2023-06-10T22:16:06.677Z,57.10
2023-06-10T22:18:34.643Z,57.92
2023-06-10T22:21:03.281Z,57.87
2023-06-10T22:23:30.998Z,57.63
2023-06-10T22:25:58.616Z,57.45
2023-06-10T22:28:26.282Z,57.44
2023-06-10T22:30:54.878Z,56.65
2023-06-10T22:33:22.858Z,57.12
2023-06-10T22:35:50.687Z,57.52
2023-06-10T22:38:18.401Z,57.55
2023-06-10T22:40:46.113Z,57.81
2023-06-10T22:43:13.858Z,57.95
2023-06-10T22:45:41.584Z,57.72
2023-06-10T22:48:09.368Z,58.00
2023-06-10T22:50:37.585Z,57.84
2023-06-10T22:53:05.804Z,58.20
2023-06-10T22:55:34.180Z,58.42
2023-06-10T22:58:02.010Z,58.58
2023-06-10T23:00:29.688Z,58.62
2023-06-10T23:02:57.978Z,58.59
2023-06-10T23:05:25.958Z,58.38
2023-06-10T23:07:53.920Z,58.28
2023-06-10T23:10:21.685Z,58.29
2023-06-10T23:12:49.476Z,59.10
2023-06-10T23:15:17.153Z,58.45
2023-06-10T23:17:46.576Z,58.69
2023-06-10T23:20:14.452Z,58.73
2023-06-10T23:22:42.877Z,57.45
2023-06-10T23:25:10.859Z,57.61
2023-06-10T23:27:38.966Z,58.08
2023-06-10T23:30:07.373Z,58.16
2023-06-10T23:32:35.223Z,58.10
2023-06-10T23:35:03.006Z,58.32
2023-06-10T23:37:31.997Z,57.76
2023-06-10T23:39:59.625Z,57.67
2023-06-10T23:42:27.301Z,56.81
2023-06-10T23:44:55.168Z,57.00
2023-06-10T23:47:23.129Z,56.17
2023-06-10T23:49:50.841Z,55.95
2023-06-10T23:52:19.460Z,55.22
2023-06-10T23:54:47.189Z,52.78
2023-06-10T23:57:14.960Z,52.47
2023-06-10T23:59:42.819Z,52.58
