createdAt,value
2016-03-27T00:00:25.237Z,0
2016-03-27T00:01:25.300Z,0
2016-03-27T00:02:25.257Z,0
2016-03-27T00:03:25.275Z,0
2016-03-27T00:04:25.309Z,0
2016-03-27T00:05:25.311Z,0
2016-03-27T00:06:25.346Z,0
2016-03-27T00:07:25.380Z,0
2016-03-27T00:08:25.383Z,0
2016-03-27T00:09:25.385Z,0
2016-03-27T00:10:25.388Z,0
2016-03-27T00:11:25.407Z,0
2016-03-27T00:12:25.424Z,0
2016-03-27T00:13:25.443Z,0
2016-03-27T00:14:25.476Z,0
2016-03-27T00:15:25.479Z,0
2016-03-27T00:16:25.512Z,0
2016-03-27T00:17:25.495Z,0
2016-03-27T00:18:25.514Z,0
2016-03-27T00:19:25.502Z,0
2016-03-27T00:20:25.520Z,0
2016-03-27T00:21:25.524Z,0
2016-03-27T00:22:25.515Z,0
2016-03-27T00:23:25.543Z,0
2016-03-27T00:24:25.541Z,0
2016-03-27T00:25:25.569Z,0
2016-03-27T00:26:25.551Z,0
2016-03-27T00:27:25.581Z,0
2016-03-27T00:28:25.581Z,0
2016-03-27T00:29:25.613Z,0
2016-03-27T00:30:25.629Z,0
2016-03-27T00:31:26.286Z,0
2016-03-27T00:32:25.645Z,0
2016-03-27T00:33:25.647Z,0
2016-03-27T00:34:25.696Z,0
2016-03-27T00:35:25.683Z,0
2016-03-27T00:36:25.746Z,0
2016-03-27T00:37:25.749Z,0
2016-03-27T00:38:25.768Z,0
2016-03-27T00:39:25.755Z,0
2016-03-27T00:40:25.820Z,0
2016-03-27T00:41:25.807Z,0
2016-03-27T00:42:25.809Z,0
2016-03-27T00:43:25.876Z,0
2016-03-27T00:44:25.862Z,0
2016-03-27T00:45:25.864Z,0
2016-03-27T00:46:25.539Z,0
2016-03-27T00:47:25.886Z,0
2016-03-27T00:48:25.920Z,0
2016-03-27T00:49:25.937Z,0
2016-03-27T00:50:25.956Z,0
2016-03-27T00:51:25.975Z,0
2016-03-27T00:52:25.993Z,0
2016-03-27T00:53:25.980Z,0
2016-03-27T00:54:26.029Z,0
2016-03-27T00:55:26.033Z,0
2016-03-27T00:56:26.081Z,0
2016-03-27T00:57:26.069Z,0
2016-03-27T00:58:25.322Z,0
2016-03-27T00:59:26.089Z,0
2016-03-27T01:00:26.108Z,0
2016-03-27T01:01:26.127Z,0
2016-03-27T01:02:26.144Z,0
2016-03-27T01:03:26.179Z,0
2016-03-27T01:04:26.182Z,0
2016-03-27T01:05:26.199Z,0
2016-03-27T01:06:26.219Z,0
2016-03-27T01:07:26.236Z,0
2016-03-27T01:08:26.258Z,0
2016-03-27T01:09:26.261Z,0
2016-03-27T01:10:26.295Z,0
2016-03-27T01:11:26.328Z,0
2016-03-27T01:12:26.317Z,0
2016-03-27T01:13:26.334Z,0
2016-03-27T01:14:26.336Z,0
2016-03-27T01:15:26.372Z,0
2016-03-27T01:16:26.389Z,0
2016-03-27T01:17:26.423Z,0
2016-03-27T01:18:26.427Z,0
2016-03-27T01:19:26.444Z,0
2016-03-27T01:20:26.478Z,0
2016-03-27T01:21:26.513Z,0
2016-03-27T01:22:26.530Z,0
2016-03-27T01:23:26.518Z,0
2016-03-27T01:24:26.568Z,0
2016-03-27T01:25:26.538Z,0
2016-03-27T01:26:26.556Z,0
2016-03-27T01:27:26.560Z,0
2016-03-27T01:28:26.593Z,0
2016-03-27T01:29:26.612Z,0
2016-03-27T01:30:26.615Z,0
2016-03-27T01:31:26.632Z,0
2016-03-27T01:32:26.651Z,0
2016-03-27T01:33:25.920Z,0
2016-03-27T01:34:26.703Z,0
2016-03-27T01:35:26.706Z,0
2016-03-27T01:36:26.740Z,0
2016-03-27T01:37:26.758Z,0
2016-03-27T01:38:26.761Z,0
2016-03-27T01:39:26.795Z,0
2016-03-27T01:40:26.798Z,0
2016-03-27T01:41:26.817Z,0
2016-03-27T01:42:26.834Z,0
2016-03-27T01:43:26.836Z,0
2016-03-27T01:44:26.855Z,0
2016-03-27T01:45:26.889Z,0
2016-03-27T01:46:26.892Z,0
2016-03-27T01:47:26.894Z,0
2016-03-27T01:48:26.928Z,0
2016-03-27T01:49:26.947Z,0
2016-03-27T01:50:26.981Z,0
2016-03-27T01:51:26.983Z,0
2016-03-27T01:52:27.033Z,0
2016-03-27T01:53:27.036Z,0
2016-03-27T01:54:27.038Z,0
2016-03-27T01:55:27.041Z,0
2016-03-27T01:56:27.075Z,0
2016-03-27T01:57:27.077Z,0
2016-03-27T01:58:27.096Z,0
2016-03-27T01:59:27.115Z,0
2016-03-27T02:00:27.117Z,0
2016-03-27T02:01:27.151Z,0
2016-03-27T02:02:27.170Z,0
2016-03-27T02:03:27.203Z,0
2016-03-27T02:04:27.207Z,0
2016-03-27T02:05:27.240Z,0
2016-03-27T02:06:27.227Z,0
2016-03-27T02:07:30.162Z,0
2016-03-27T02:08:27.115Z,0
2016-03-27T02:09:27.539Z,0
2016-03-27T02:10:29.553Z,0
2016-03-27T02:11:27.306Z,0
2016-03-27T02:12:27.355Z,0
2016-03-27T02:13:27.343Z,0
2016-03-27T02:14:27.361Z,0
2016-03-27T02:15:27.363Z,0
2016-03-27T02:16:27.428Z,0
2016-03-27T02:17:27.525Z,0
2016-03-27T02:18:27.450Z,0
2016-03-27T02:19:27.437Z,0
2016-03-27T02:20:27.455Z,0
2016-03-27T02:21:27.489Z,0
2016-03-27T02:22:28.445Z,0
2016-03-27T02:23:27.510Z,0
2016-03-27T02:24:27.512Z,0
2016-03-27T02:25:27.546Z,0
2016-03-27T02:26:27.596Z,0
2016-03-27T02:27:27.599Z,0
2016-03-27T02:28:27.602Z,0
2016-03-27T02:29:27.604Z,0
2016-03-27T02:30:27.638Z,0
2016-03-27T02:31:27.657Z,0
2016-03-27T02:32:27.659Z,0
2016-03-27T02:33:27.693Z,0
2016-03-27T02:34:27.711Z,0
2016-03-27T02:35:27.730Z,0
2016-03-27T02:36:27.748Z,0
2016-03-27T02:37:27.766Z,0
2016-03-27T02:38:27.769Z,0
2016-03-27T02:39:27.787Z,0
2016-03-27T02:40:27.806Z,0
2016-03-27T02:41:27.809Z,0
2016-03-27T02:42:27.842Z,0
2016-03-27T02:43:27.861Z,0
2016-03-27T02:44:27.878Z,0
2016-03-27T02:45:27.881Z,0
2016-03-27T02:46:27.884Z,0
2016-03-27T02:47:27.918Z,0
2016-03-27T02:48:27.967Z,0
2016-03-27T02:49:27.986Z,0
2016-03-27T02:50:27.989Z,0
2016-03-27T02:51:27.257Z,0
2016-03-27T02:52:28.010Z,0
2016-03-27T02:53:28.028Z,0
2016-03-27T02:54:28.030Z,0
2016-03-27T02:55:28.033Z,0
2016-03-27T02:56:28.052Z,0
2016-03-27T02:57:28.069Z,0
2016-03-27T02:58:28.120Z,0
2016-03-27T02:59:28.107Z,0
2016-03-27T03:00:28.124Z,0
2016-03-27T03:01:28.144Z,0
2016-03-27T03:02:28.162Z,0
2016-03-27T03:03:28.211Z,0
2016-03-27T03:04:28.214Z,0
2016-03-27T03:05:28.232Z,0
2016-03-27T03:06:28.235Z,0
2016-03-27T03:07:28.238Z,0
2016-03-27T03:08:28.271Z,0
2016-03-27T03:09:28.273Z,0
2016-03-27T03:10:28.309Z,0
2016-03-27T03:11:28.311Z,0
2016-03-27T03:12:28.345Z,0
2016-03-27T03:13:28.348Z,0
2016-03-27T03:14:28.365Z,0
2016-03-27T03:15:28.384Z,0
2016-03-27T03:16:28.434Z,0
2016-03-27T03:17:28.420Z,0
2016-03-27T03:18:28.470Z,0
2016-03-27T03:19:28.458Z,0
2016-03-27T03:20:28.475Z,0
2016-03-27T03:21:28.495Z,0
2016-03-27T03:22:28.512Z,0
2016-03-27T03:23:28.530Z,0
2016-03-27T03:24:28.550Z,0
2016-03-27T03:25:28.552Z,0
2016-03-27T03:26:28.570Z,0
2016-03-27T03:27:28.604Z,0
2016-03-27T03:28:28.607Z,0
2016-03-27T03:29:28.624Z,0
2016-03-27T03:30:28.503Z,0
2016-03-27T03:31:28.661Z,0
2016-03-27T03:32:28.695Z,0
2016-03-27T03:33:28.699Z,0
2016-03-27T03:34:28.716Z,0
2016-03-27T03:35:28.734Z,0
2016-03-27T03:36:28.754Z,0
2016-03-27T03:37:28.756Z,0
2016-03-27T03:38:28.790Z,0
2016-03-27T03:39:28.793Z,0
2016-03-27T03:40:28.795Z,0
2016-03-27T03:41:28.829Z,0
2016-03-27T03:42:28.879Z,0
2016-03-27T03:43:28.865Z,0
2016-03-27T03:44:28.884Z,0
2016-03-27T03:45:28.903Z,0
2016-03-27T03:46:28.936Z,0
2016-03-27T03:47:29.126Z,0
2016-03-27T03:48:28.942Z,0
2016-03-27T03:49:28.959Z,0
2016-03-27T03:50:28.978Z,0
2016-03-27T03:51:28.981Z,0
2016-03-27T03:52:29.014Z,0
2016-03-27T03:53:29.049Z,0
2016-03-27T03:54:29.036Z,0
2016-03-27T03:55:29.069Z,0
2016-03-27T03:56:29.089Z,0
2016-03-27T03:57:29.091Z,0
2016-03-27T03:58:29.141Z,0
2016-03-27T03:59:29.127Z,0
2016-03-27T04:00:29.130Z,0
2016-03-27T04:01:29.164Z,0
2016-03-27T04:02:29.213Z,0
2016-03-27T04:03:29.201Z,0
2016-03-27T04:04:29.235Z,0
2016-03-27T04:05:29.222Z,0
2016-03-27T04:06:29.240Z,0
2016-03-27T04:07:29.292Z,0
2016-03-27T04:08:29.278Z,0
2016-03-27T04:09:29.281Z,0
2016-03-27T04:10:29.315Z,0
2016-03-27T04:11:29.333Z,0
2016-03-27T04:12:29.367Z,0
2016-03-27T04:13:29.370Z,0
2016-03-27T04:14:29.389Z,0
2016-03-27T04:15:29.406Z,0
2016-03-27T04:16:29.456Z,0
2016-03-27T04:17:29.506Z,0
2016-03-27T04:18:29.462Z,0
2016-03-27T04:19:29.480Z,0
2016-03-27T04:20:29.482Z,0
2016-03-27T04:21:29.502Z,0
2016-03-27T04:22:29.504Z,0
2016-03-27T04:23:29.538Z,0
2016-03-27T04:24:29.556Z,0
2016-03-27T04:25:29.590Z,0
2016-03-27T04:26:29.608Z,0
2016-03-27T04:27:29.611Z,0
2016-03-27T04:28:29.629Z,0
2016-03-27T04:29:29.631Z,0
2016-03-27T04:30:29.666Z,0
2016-03-27T04:31:29.684Z,0
2016-03-27T04:32:29.718Z,0
2016-03-27T04:33:29.534Z,0
2016-03-27T04:34:29.723Z,0
2016-03-27T04:35:29.726Z,0
2016-03-27T04:36:29.745Z,0
2016-03-27T04:37:29.763Z,0
2016-03-27T04:38:29.781Z,0
2016-03-27T04:39:29.800Z,0
2016-03-27T04:40:29.817Z,0
2016-03-27T04:41:29.837Z,0
2016-03-27T04:42:29.854Z,0
2016-03-27T04:43:29.872Z,0
2016-03-27T04:44:29.891Z,0
2016-03-27T04:45:29.737Z,0
2016-03-27T04:46:29.912Z,0
2016-03-27T04:47:29.977Z,0
2016-03-27T04:48:29.949Z,0
2016-03-27T04:49:29.967Z,0
2016-03-27T04:50:29.969Z,0
2016-03-27T04:51:29.988Z,0
2016-03-27T04:52:30.022Z,0
2016-03-27T04:53:30.008Z,0
2016-03-27T04:54:30.058Z,0
2016-03-27T04:55:30.061Z,0
2016-03-27T04:56:30.079Z,0
2016-03-27T04:57:30.113Z,0
2016-03-27T04:58:30.132Z,0
2016-03-27T04:59:30.134Z,0
2016-03-27T05:00:30.152Z,0
2016-03-27T05:01:30.171Z,0
2016-03-27T05:02:30.282Z,0
2016-03-27T05:03:30.207Z,0
2016-03-27T05:04:30.226Z,0
2016-03-27T05:05:30.228Z,0
2016-03-27T05:06:30.263Z,0
2016-03-27T05:07:30.265Z,0
2016-03-27T05:08:30.299Z,0
2016-03-27T05:09:30.302Z,0
2016-03-27T05:10:30.320Z,0
2016-03-27T05:11:30.339Z,0
2016-03-27T05:12:30.372Z,0
2016-03-27T05:13:30.375Z,5
2016-03-27T05:14:30.393Z,5
2016-03-27T05:15:30.381Z,5
2016-03-27T05:16:30.414Z,5
2016-03-27T05:17:30.605Z,5
2016-03-27T05:18:30.451Z,5
2016-03-27T05:19:30.485Z,5
2016-03-27T05:20:30.472Z,5
2016-03-27T05:21:30.506Z,5
2016-03-27T05:22:30.508Z,5
2016-03-27T05:23:30.543Z,5
2016-03-27T05:24:30.546Z,5
2016-03-27T05:25:30.563Z,10
2016-03-27T05:26:30.583Z,10
2016-03-27T05:27:30.600Z,10
2016-03-27T05:28:30.618Z,10
2016-03-27T05:29:30.638Z,10
2016-03-27T05:30:30.671Z,10
2016-03-27T05:31:30.673Z,10
2016-03-27T05:32:30.895Z,10
2016-03-27T05:33:30.726Z,10
2016-03-27T05:34:30.713Z,15
2016-03-27T05:35:30.747Z,15
2016-03-27T05:36:30.765Z,15
2016-03-27T05:37:30.767Z,15
2016-03-27T05:38:30.771Z,15
2016-03-27T05:39:30.804Z,15
2016-03-27T05:40:30.822Z,20
2016-03-27T05:41:30.842Z,20
2016-03-27T05:42:30.859Z,20
2016-03-27T05:43:30.893Z,20
2016-03-27T05:44:30.912Z,20
2016-03-27T05:45:30.930Z,20
2016-03-27T05:46:30.933Z,20
2016-03-27T05:47:31.075Z,25
2016-03-27T05:48:30.953Z,25
2016-03-27T05:49:30.988Z,25
2016-03-27T05:50:31.006Z,25
2016-03-27T05:51:31.008Z,25
2016-03-27T05:52:31.028Z,25
2016-03-27T05:53:31.030Z,25
2016-03-27T05:54:31.063Z,30
2016-03-27T05:55:31.082Z,30
2016-03-27T05:56:31.085Z,30
2016-03-27T05:57:31.102Z,30
2016-03-27T05:58:31.105Z,30
2016-03-27T05:59:31.171Z,30
2016-03-27T06:00:31.173Z,30
2016-03-27T06:01:31.192Z,30
2016-03-27T06:02:31.366Z,30
2016-03-27T06:03:31.228Z,30
2016-03-27T06:04:31.247Z,30
2016-03-27T06:05:31.249Z,30
2016-03-27T06:06:31.267Z,25
2016-03-27T06:07:31.271Z,25
2016-03-27T06:08:31.320Z,25
2016-03-27T06:09:31.323Z,25
2016-03-27T06:10:31.326Z,25
2016-03-27T06:11:31.359Z,25
2016-03-27T06:12:31.378Z,25
2016-03-27T06:13:31.396Z,25
2016-03-27T06:14:31.414Z,30
2016-03-27T06:15:31.447Z,30
2016-03-27T06:16:31.436Z,30
2016-03-27T06:17:31.500Z,30
2016-03-27T06:18:31.472Z,35
2016-03-27T06:19:31.490Z,35
2016-03-27T06:20:31.508Z,40
2016-03-27T06:21:31.511Z,45
2016-03-27T06:22:31.530Z,45
2016-03-27T06:23:31.579Z,50
2016-03-27T06:24:31.582Z,50
2016-03-27T06:25:31.600Z,50
2016-03-27T06:26:31.462Z,55
2016-03-27T06:27:31.606Z,55
2016-03-27T06:28:31.639Z,55
2016-03-27T06:29:31.673Z,55
2016-03-27T06:30:31.708Z,55
2016-03-27T06:31:31.726Z,60
2016-03-27T06:32:31.759Z,60
2016-03-27T06:33:31.732Z,60
2016-03-27T06:34:31.765Z,60
2016-03-27T06:35:31.768Z,60
2016-03-27T06:36:31.770Z,60
2016-03-27T06:37:31.804Z,60
2016-03-27T06:38:31.823Z,60
2016-03-27T06:39:31.090Z,60
2016-03-27T06:40:31.859Z,55
2016-03-27T06:41:31.893Z,55
2016-03-27T06:42:31.911Z,50
2016-03-27T06:43:31.915Z,55
2016-03-27T06:44:32.011Z,55
2016-03-27T06:45:32.045Z,55
2016-03-27T06:46:32.094Z,55
2016-03-27T06:47:32.034Z,55
2016-03-27T06:48:31.990Z,55
2016-03-27T06:49:32.025Z,60
2016-03-27T06:50:32.042Z,55
2016-03-27T06:51:32.076Z,55
2016-03-27T06:52:32.078Z,55
2016-03-27T06:53:32.081Z,55
2016-03-27T06:54:32.099Z,50
2016-03-27T06:55:32.119Z,50
2016-03-27T06:56:32.168Z,45
2016-03-27T06:57:32.185Z,45
2016-03-27T06:58:32.205Z,45
2016-03-27T06:59:32.207Z,40
2016-03-27T07:00:32.225Z,35
2016-03-27T07:01:32.228Z,35
2016-03-27T07:02:32.090Z,35
2016-03-27T07:03:32.280Z,30
2016-03-27T07:04:32.283Z,30
2016-03-27T07:05:32.301Z,30
2016-03-27T07:06:32.304Z,25
2016-03-27T07:07:32.354Z,20
2016-03-27T07:08:32.372Z,20
2016-03-27T07:09:32.374Z,20
2016-03-27T07:10:32.392Z,20
2016-03-27T07:11:32.427Z,20
2016-03-27T07:12:32.445Z,20
2016-03-27T07:13:32.463Z,20
2016-03-27T07:14:32.467Z,15
2016-03-27T07:15:32.469Z,15
2016-03-27T07:16:32.518Z,15
2016-03-27T07:17:32.521Z,20
2016-03-27T07:18:32.539Z,20
2016-03-27T07:19:32.558Z,20
2016-03-27T07:20:32.592Z,20
2016-03-27T07:21:32.594Z,20
2016-03-27T07:22:32.628Z,25
2016-03-27T07:23:32.631Z,20
2016-03-27T07:24:32.665Z,20
2016-03-27T07:25:32.667Z,15
2016-03-27T07:26:32.702Z,15
2016-03-27T07:27:32.689Z,10
2016-03-27T07:28:32.723Z,10
2016-03-27T07:29:32.740Z,10
2016-03-27T07:30:32.760Z,10
2016-03-27T07:31:32.762Z,5
2016-03-27T07:32:32.765Z,5
2016-03-27T07:33:32.814Z,5
2016-03-27T07:34:32.816Z,5
2016-03-27T07:35:32.835Z,10
2016-03-27T07:36:32.854Z,10
2016-03-27T07:37:32.871Z,10
2016-03-27T07:38:32.906Z,10
2016-03-27T07:39:32.924Z,5
2016-03-27T07:40:32.942Z,5
2016-03-27T07:41:32.946Z,5
2016-03-27T07:42:32.963Z,5
2016-03-27T07:43:32.981Z,5
2016-03-27T07:44:33.016Z,5
2016-03-27T07:45:33.018Z,5
2016-03-27T07:46:33.036Z,5
2016-03-27T07:47:33.055Z,5
2016-03-27T07:48:33.073Z,5
2016-03-27T07:49:33.092Z,10
2016-03-27T07:50:33.109Z,10
2016-03-27T07:51:33.128Z,15
2016-03-27T07:52:33.006Z,15
2016-03-27T07:53:33.180Z,15
2016-03-27T07:54:33.199Z,15
2016-03-27T07:55:33.202Z,15
2016-03-27T07:56:33.219Z,15
2016-03-27T07:57:33.254Z,15
2016-03-27T07:58:33.241Z,15
2016-03-27T07:59:33.274Z,15
2016-03-27T08:00:33.294Z,10
2016-03-27T08:01:33.280Z,10
2016-03-27T08:02:33.345Z,5
2016-03-27T08:03:33.348Z,5
2016-03-27T08:04:33.382Z,5
2016-03-27T08:05:33.368Z,5
2016-03-27T08:06:33.403Z,5
2016-03-27T08:07:33.421Z,5
2016-03-27T08:08:33.470Z,5
2016-03-27T08:09:33.474Z,5
2016-03-27T08:10:33.460Z,5
2016-03-27T08:11:33.478Z,5
2016-03-27T08:12:33.513Z,5
2016-03-27T08:13:33.515Z,10
2016-03-27T08:14:33.549Z,10
2016-03-27T08:15:33.537Z,10
2016-03-27T08:16:33.570Z,15
2016-03-27T08:17:33.573Z,20
2016-03-27T08:18:33.607Z,20
2016-03-27T08:19:33.641Z,20
2016-03-27T08:20:33.644Z,20
2016-03-27T08:21:33.662Z,20
2016-03-27T08:22:33.665Z,20
2016-03-27T08:23:33.714Z,25
2016-03-27T08:24:33.717Z,30
2016-03-27T08:25:33.735Z,35
2016-03-27T08:26:33.753Z,40
2016-03-27T08:27:33.756Z,40
2016-03-27T08:28:33.790Z,45
2016-03-27T08:29:33.808Z,45
2016-03-27T08:30:33.811Z,50
2016-03-27T08:31:33.830Z,50
2016-03-27T08:32:33.863Z,50
2016-03-27T08:33:33.866Z,50
2016-03-27T08:34:33.900Z,50
2016-03-27T08:35:33.934Z,50
2016-03-27T08:36:33.937Z,50
2016-03-27T08:37:33.940Z,45
2016-03-27T08:38:33.973Z,45
2016-03-27T08:39:33.977Z,45
2016-03-27T08:40:33.994Z,45
2016-03-27T08:41:34.043Z,50
2016-03-27T08:42:34.015Z,50
2016-03-27T08:43:34.034Z,55
2016-03-27T08:44:34.051Z,55
2016-03-27T08:45:34.086Z,55
2016-03-27T08:46:34.104Z,55
2016-03-27T08:47:34.137Z,55
2016-03-27T08:48:34.126Z,55
2016-03-27T08:49:34.159Z,55
2016-03-27T08:50:34.208Z,60
2016-03-27T08:51:34.196Z,60
2016-03-27T08:52:34.214Z,65
2016-03-27T08:53:34.216Z,70
2016-03-27T08:54:34.251Z,70
2016-03-27T08:55:34.238Z,70
2016-03-27T08:56:34.319Z,65
2016-03-27T08:57:34.306Z,60
2016-03-27T08:58:34.199Z,55
2016-03-27T08:59:34.327Z,50
2016-03-27T09:00:34.344Z,50
2016-03-27T09:01:34.363Z,50
2016-03-27T09:02:34.382Z,45
2016-03-27T09:03:34.399Z,45
2016-03-27T09:04:34.419Z,45
2016-03-27T09:05:34.436Z,45
2016-03-27T09:06:34.455Z,50
2016-03-27T09:07:34.471Z,50
2016-03-27T09:08:34.474Z,50
2016-03-27T09:09:34.492Z,50
2016-03-27T09:10:34.494Z,50
2016-03-27T09:11:34.544Z,45
2016-03-27T09:12:34.563Z,45
2016-03-27T09:13:34.581Z,40
2016-03-27T09:14:34.427Z,35
2016-03-27T09:15:34.602Z,35
2016-03-27T09:16:34.636Z,30
2016-03-27T09:17:34.638Z,30
2016-03-27T09:18:34.657Z,25
2016-03-27T09:19:34.676Z,25
2016-03-27T09:20:34.724Z,25
2016-03-27T09:21:34.713Z,25
2016-03-27T09:22:34.746Z,25
2016-03-27T09:23:34.744Z,25
2016-03-27T09:24:34.751Z,25
2016-03-27T09:25:34.741Z,30
2016-03-27T09:26:34.763Z,30
2016-03-27T09:27:34.770Z,35
2016-03-27T09:28:34.764Z,35
2016-03-27T09:29:34.778Z,40
2016-03-27T09:30:34.651Z,40
2016-03-27T09:31:34.821Z,45
2016-03-27T09:32:34.820Z,45
2016-03-27T09:33:34.850Z,50
2016-03-27T09:34:34.867Z,55
2016-03-27T09:35:34.915Z,55
2016-03-27T09:36:34.886Z,50
2016-03-27T09:37:34.918Z,50
2016-03-27T09:38:34.920Z,40
2016-03-27T09:39:34.937Z,40
2016-03-27T09:40:34.986Z,35
2016-03-27T09:41:34.989Z,30
2016-03-27T09:42:35.006Z,30
2016-03-27T09:43:35.008Z,45
2016-03-27T09:44:35.027Z,55
2016-03-27T09:45:35.075Z,45
2016-03-27T09:46:35.047Z,30
2016-03-27T09:47:35.080Z,40
2016-03-27T09:48:35.082Z,40
2016-03-27T09:49:35.117Z,50
2016-03-27T09:50:35.120Z,55
2016-03-27T09:51:35.154Z,50
2016-03-27T09:52:35.156Z,60
2016-03-27T09:53:35.175Z,60
2016-03-27T09:54:35.208Z,65
2016-03-27T09:55:35.071Z,60
2016-03-27T09:56:35.089Z,50
2016-03-27T09:57:35.231Z,50
2016-03-27T09:58:35.298Z,45
2016-03-27T09:59:35.269Z,60
2016-03-27T10:00:35.302Z,60
2016-03-27T10:01:35.322Z,60
2016-03-27T10:02:35.339Z,65
2016-03-27T10:03:35.342Z,75
2016-03-27T10:04:35.361Z,85
2016-03-27T10:05:35.394Z,90
2016-03-27T10:06:35.413Z,80
2016-03-27T10:07:35.259Z,75
2016-03-27T10:08:35.449Z,70
2016-03-27T10:09:35.452Z,75
2016-03-27T10:10:35.486Z,80
2016-03-27T10:11:35.488Z,85
2016-03-27T10:12:35.507Z,85
2016-03-27T10:13:35.510Z,80
2016-03-27T10:14:34.793Z,75
2016-03-27T10:15:35.546Z,65
2016-03-27T10:16:35.580Z,60
2016-03-27T10:17:35.614Z,65
2016-03-27T10:18:35.601Z,65
2016-03-27T10:19:35.620Z,65
2016-03-27T10:20:35.653Z,70
2016-03-27T10:21:35.672Z,75
2016-03-27T10:22:35.674Z,75
2016-03-27T10:23:35.692Z,70
2016-03-27T10:24:35.712Z,65
2016-03-27T10:25:35.761Z,60
2016-03-27T10:26:35.731Z,60
2016-03-27T10:27:35.767Z,60
2016-03-27T10:28:35.784Z,60
2016-03-27T10:29:35.818Z,60
2016-03-27T10:30:35.820Z,65
2016-03-27T10:31:35.823Z,70
2016-03-27T10:32:35.857Z,75
2016-03-27T10:33:35.861Z,70
2016-03-27T10:34:35.878Z,60
2016-03-27T10:35:35.912Z,60
2016-03-27T10:36:35.900Z,60
2016-03-27T10:37:35.949Z,75
2016-03-27T10:38:35.952Z,85
2016-03-27T10:39:35.970Z,90
2016-03-27T10:40:35.832Z,95
2016-03-27T10:41:36.022Z,105
2016-03-27T10:42:36.025Z,110
2016-03-27T10:43:36.043Z,110
2016-03-27T10:44:36.062Z,110
2016-03-27T10:45:36.096Z,110
2016-03-27T10:46:36.099Z,105
2016-03-27T10:47:36.117Z,105
2016-03-27T10:48:36.135Z,105
2016-03-27T10:49:36.168Z,105
2016-03-27T10:50:36.171Z,105
2016-03-27T10:51:36.159Z,110
2016-03-27T10:52:36.192Z,115
2016-03-27T10:53:36.242Z,120
2016-03-27T10:54:36.229Z,125
2016-03-27T10:55:36.232Z,130
2016-03-27T10:56:36.281Z,135
2016-03-27T10:57:36.284Z,145
2016-03-27T10:58:36.303Z,145
2016-03-27T10:59:36.320Z,145
2016-03-27T11:00:36.339Z,150
2016-03-27T11:01:36.358Z,155
2016-03-27T11:02:36.391Z,160
2016-03-27T11:03:36.379Z,165
2016-03-27T11:04:36.412Z,165
2016-03-27T11:05:36.414Z,165
2016-03-27T11:06:36.450Z,170
2016-03-27T11:07:36.467Z,175
2016-03-27T11:08:36.469Z,180
2016-03-27T11:09:36.566Z,185
2016-03-27T11:10:36.522Z,190
2016-03-27T11:11:36.541Z,200
2016-03-27T11:12:36.558Z,205
2016-03-27T11:13:35.827Z,210
2016-03-27T11:14:36.611Z,215
2016-03-27T11:15:36.598Z,215
2016-03-27T11:16:36.632Z,215
2016-03-27T11:17:36.666Z,215
2016-03-27T11:18:36.653Z,215
2016-03-27T11:19:36.703Z,215
2016-03-27T11:20:36.705Z,215
2016-03-27T11:21:36.723Z,215
2016-03-27T11:22:36.743Z,220
2016-03-27T11:23:36.760Z,220
2016-03-27T11:24:36.794Z,225
2016-03-27T11:25:36.797Z,230
2016-03-27T11:26:36.800Z,230
2016-03-27T11:27:36.849Z,230
2016-03-27T11:28:36.867Z,230
2016-03-27T11:29:36.917Z,230
2016-03-27T11:30:36.889Z,230
2016-03-27T11:31:36.906Z,225
2016-03-27T11:32:36.941Z,215
2016-03-27T11:33:36.959Z,200
2016-03-27T11:34:37.056Z,185
2016-03-27T11:35:36.981Z,165
2016-03-27T11:36:37.045Z,150
2016-03-27T11:37:37.047Z,135
2016-03-27T11:38:37.035Z,115
2016-03-27T11:39:37.085Z,95
2016-03-27T11:40:37.072Z,85
2016-03-27T11:41:37.105Z,85
2016-03-27T11:42:37.139Z,85
2016-03-27T11:43:37.142Z,90
2016-03-27T11:44:37.176Z,90
2016-03-27T11:45:37.179Z,90
2016-03-27T11:46:37.197Z,85
2016-03-27T11:47:37.246Z,75
2016-03-27T11:48:37.234Z,75
2016-03-27T11:49:40.268Z,80
2016-03-27T11:50:37.271Z,85
2016-03-27T11:51:37.320Z,95
2016-03-27T11:52:37.307Z,90
2016-03-27T11:53:37.341Z,95
2016-03-27T11:54:37.359Z,95
2016-03-27T11:55:36.612Z,100
2016-03-27T11:56:37.365Z,110
2016-03-27T11:57:37.415Z,115
2016-03-27T11:58:37.432Z,155
2016-03-27T11:59:37.451Z,185
2016-03-27T12:00:37.470Z,210
2016-03-27T12:01:37.487Z,230
2016-03-27T12:02:37.489Z,230
2016-03-27T12:03:37.509Z,230
2016-03-27T12:04:37.542Z,230
2016-03-27T12:05:37.576Z,225
2016-03-27T12:06:37.579Z,240
2016-03-27T12:07:37.628Z,210
2016-03-27T12:08:37.600Z,205
2016-03-27T12:09:37.666Z,200
2016-03-27T12:10:37.653Z,205
2016-03-27T12:11:37.671Z,175
2016-03-27T12:12:37.720Z,160
2016-03-27T12:13:37.691Z,180
2016-03-27T12:14:37.725Z,185
2016-03-27T12:15:37.790Z,185
2016-03-27T12:16:37.763Z,215
2016-03-27T12:17:37.640Z,245
2016-03-27T12:18:37.846Z,275
2016-03-27T12:19:37.848Z,275
2016-03-27T12:20:37.852Z,265
2016-03-27T12:21:37.885Z,255
2016-03-27T12:22:37.903Z,240
2016-03-27T12:23:37.922Z,240
2016-03-27T12:24:37.924Z,255
2016-03-27T12:25:37.973Z,240
2016-03-27T12:26:37.976Z,270
2016-03-27T12:27:37.979Z,255
2016-03-27T12:28:38.013Z,270
2016-03-27T12:29:38.062Z,280
2016-03-27T12:30:37.300Z,275
2016-03-27T12:31:38.100Z,255
2016-03-27T12:32:38.070Z,245
2016-03-27T12:33:38.073Z,240
2016-03-27T12:34:38.170Z,250
2016-03-27T12:35:38.157Z,250
2016-03-27T12:36:38.175Z,235
2016-03-27T12:37:38.037Z,230
2016-03-27T12:38:38.197Z,215
2016-03-27T12:39:38.246Z,205
2016-03-27T12:40:38.264Z,200
2016-03-27T12:41:38.282Z,185
2016-03-27T12:42:38.317Z,180
2016-03-27T12:43:38.335Z,195
2016-03-27T12:44:38.321Z,215
2016-03-27T12:45:38.355Z,215
2016-03-27T12:46:38.405Z,225
2016-03-27T12:47:37.643Z,230
2016-03-27T12:48:38.426Z,220
2016-03-27T12:49:38.445Z,215
2016-03-27T12:50:38.447Z,285
2016-03-27T12:51:38.496Z,270
2016-03-27T12:52:37.766Z,175
2016-03-27T12:53:38.502Z,165
2016-03-27T12:54:38.537Z,145
2016-03-27T12:55:38.554Z,125
2016-03-27T12:56:38.557Z,120
2016-03-27T12:57:38.623Z,125
2016-03-27T12:58:38.609Z,140
2016-03-27T12:59:38.643Z,140
2016-03-27T13:00:38.662Z,140
2016-03-27T13:01:38.680Z,130
2016-03-27T13:02:38.667Z,125
2016-03-27T13:03:38.748Z,165
2016-03-27T13:04:38.720Z,165
2016-03-27T13:05:38.737Z,155
2016-03-27T13:06:38.803Z,145
2016-03-27T13:07:38.805Z,145
2016-03-27T13:08:38.808Z,165
2016-03-27T13:09:38.858Z,155
2016-03-27T13:10:38.861Z,160
2016-03-27T13:11:38.722Z,150
2016-03-27T13:12:38.913Z,140
2016-03-27T13:13:38.931Z,135
2016-03-27T13:14:38.933Z,130
2016-03-27T13:15:38.999Z,130
2016-03-27T13:16:38.971Z,130
2016-03-27T13:17:38.989Z,135
2016-03-27T13:18:39.023Z,145
2016-03-27T13:19:38.885Z,150
2016-03-27T13:20:39.075Z,155
2016-03-27T13:21:38.343Z,155
2016-03-27T13:22:39.095Z,155
2016-03-27T13:23:39.115Z,150
2016-03-27T13:24:39.148Z,150
2016-03-27T13:25:39.135Z,140
2016-03-27T13:26:39.185Z,130
2016-03-27T13:27:39.204Z,120
2016-03-27T13:28:39.221Z,120
2016-03-27T13:29:39.083Z,125
2016-03-27T13:30:39.259Z,135
2016-03-27T13:31:39.292Z,145
2016-03-27T13:32:39.326Z,150
2016-03-27T13:33:39.313Z,165
2016-03-27T13:34:39.331Z,170
2016-03-27T13:35:39.350Z,165
2016-03-27T13:36:39.383Z,150
2016-03-27T13:37:39.402Z,145
2016-03-27T13:38:39.420Z,155
2016-03-27T13:39:39.470Z,185
2016-03-27T13:40:39.535Z,245
2016-03-27T13:41:39.538Z,210
2016-03-27T13:42:39.541Z,205
2016-03-27T13:43:39.543Z,165
2016-03-27T13:44:39.530Z,130
2016-03-27T13:45:39.564Z,115
2016-03-27T13:46:39.597Z,115
2016-03-27T13:47:39.617Z,115
2016-03-27T13:48:39.588Z,120
2016-03-27T13:49:39.637Z,120
2016-03-27T13:50:39.640Z,120
2016-03-27T13:51:39.689Z,115
2016-03-27T13:52:39.708Z,185
2016-03-27T13:53:39.726Z,190
2016-03-27T13:54:39.729Z,200
2016-03-27T13:55:39.747Z,200
2016-03-27T13:56:39.782Z,175
2016-03-27T13:57:39.784Z,180
2016-03-27T13:58:39.833Z,235
2016-03-27T13:59:39.837Z,245
2016-03-27T14:00:39.870Z,220
2016-03-27T14:01:39.888Z,185
2016-03-27T14:02:39.890Z,180
2016-03-27T14:03:39.925Z,180
2016-03-27T14:04:39.928Z,170
2016-03-27T14:05:39.977Z,170
2016-03-27T14:06:39.980Z,170
2016-03-27T14:07:40.029Z,165
2016-03-27T14:08:40.032Z,155
2016-03-27T14:09:40.066Z,150
2016-03-27T14:10:40.069Z,145
2016-03-27T14:11:40.103Z,165
2016-03-27T14:12:40.105Z,150
2016-03-27T14:13:40.124Z,170
2016-03-27T14:14:40.158Z,150
2016-03-27T14:15:40.161Z,145
2016-03-27T14:16:40.194Z,140
2016-03-27T14:17:40.212Z,135
2016-03-27T14:18:40.216Z,130
2016-03-27T14:19:40.233Z,125
2016-03-27T14:20:40.268Z,120