createdAt,value
2019-02-17T00:04:22.000Z,17.1
2019-02-17T00:14:22.000Z,17.1
2019-02-17T00:24:22.000Z,17
2019-02-17T00:34:22.000Z,16.9
2019-02-17T00:44:22.000Z,16.8
2019-02-17T00:54:23.000Z,16.6
2019-02-17T01:04:22.000Z,16.6
2019-02-17T01:14:22.000Z,16.5
2019-02-17T01:24:22.000Z,16.5
2019-02-17T01:34:23.000Z,16.4
2019-02-17T01:44:23.000Z,16.2
2019-02-17T01:54:23.000Z,16.2
2019-02-17T02:04:23.000Z,16.2
2019-02-17T02:14:23.000Z,16.3
2019-02-17T02:24:23.000Z,16.3
2019-02-17T02:34:23.000Z,16.2
2019-02-17T02:44:23.000Z,16.1
2019-02-17T02:54:23.000Z,16
2019-02-17T03:04:23.000Z,15.9
2019-02-17T03:14:23.000Z,15.8
2019-02-17T03:24:23.000Z,15.7
2019-02-17T03:34:23.000Z,15.6
2019-02-17T03:44:23.000Z,15.5
2019-02-17T03:54:23.000Z,15.5
2019-02-17T04:04:23.000Z,15.4
2019-02-17T04:14:23.000Z,15.3
2019-02-17T04:24:23.000Z,15.3
2019-02-17T04:34:23.000Z,15.2
2019-02-17T04:44:23.000Z,15.2
2019-02-17T04:54:23.000Z,15
2019-02-17T05:04:23.000Z,15.1
2019-02-17T05:14:23.000Z,15.1
2019-02-17T05:24:23.000Z,15.2
2019-02-17T05:34:23.000Z,15
2019-02-17T05:44:23.000Z,15
2019-02-17T05:54:23.000Z,14.9
2019-02-17T06:04:23.000Z,14.9
2019-02-17T06:14:23.000Z,14.8
2019-02-17T06:24:23.000Z,14.8
2019-02-17T06:34:23.000Z,14.7
2019-02-17T06:44:23.000Z,14.7
2019-02-17T06:54:23.000Z,14.6
2019-02-17T07:04:23.000Z,14.5
2019-02-17T07:14:23.000Z,15.4
2019-02-17T07:24:23.000Z,16.7
2019-02-17T07:34:23.000Z,17.3
2019-02-17T07:44:23.000Z,17.9
2019-02-17T07:54:23.000Z,18.2
2019-02-17T08:04:23.000Z,18.4
2019-02-17T08:14:24.000Z,18.6
2019-02-17T08:24:23.000Z,18.7
2019-02-17T08:34:23.000Z,18.9
2019-02-17T08:44:24.000Z,18.9
2019-02-17T08:54:24.000Z,19
2019-02-17T09:04:24.000Z,19.1
2019-02-17T09:14:24.000Z,19.2
2019-02-17T09:24:25.000Z,19.2
2019-02-17T09:34:24.000Z,19.4
2019-02-17T09:44:24.000Z,19.5
2019-02-17T09:54:24.000Z,19.6
2019-02-17T10:04:24.000Z,19.7
2019-02-17T10:14:24.000Z,19.7
2019-02-17T10:24:24.000Z,19.9
2019-02-17T10:34:24.000Z,19.9
2019-02-17T10:44:24.000Z,20
2019-02-17T10:54:24.000Z,20.1
2019-02-17T11:04:24.000Z,20
2019-02-17T11:14:24.000Z,20
2019-02-17T11:24:24.000Z,20.1
2019-02-17T11:34:24.000Z,20.2
2019-02-17T11:44:24.000Z,20.3
2019-02-17T11:54:24.000Z,20.6
2019-02-17T12:04:24.000Z,20.7
2019-02-17T12:14:24.000Z,20.6
2019-02-17T12:24:24.000Z,20.5
2019-02-17T12:34:24.000Z,20.5
2019-02-17T12:44:24.000Z,20.4
2019-02-17T12:54:26.000Z,20.5
2019-02-17T13:04:24.000Z,20.4
2019-02-17T13:14:24.000Z,20.5
2019-02-17T13:24:24.000Z,20.5
2019-02-17T13:34:24.000Z,20.5
2019-02-17T13:44:25.000Z,20.6
2019-02-17T13:54:24.000Z,20.6
2019-02-17T14:04:24.000Z,20.7
2019-02-17T14:14:24.000Z,20.6
2019-02-17T14:24:24.000Z,20.6
2019-02-17T14:34:24.000Z,20.6
2019-02-17T14:44:24.000Z,20.7
2019-02-17T14:54:24.000Z,20.7
2019-02-17T15:04:24.000Z,20.7
2019-02-17T15:14:24.000Z,20.7
2019-02-17T15:24:28.000Z,20.7
2019-02-17T15:34:24.000Z,20.7
2019-02-17T15:44:25.000Z,20.7
2019-02-17T15:54:25.000Z,20.7
2019-02-17T16:04:25.000Z,20.8
2019-02-17T16:14:25.000Z,20.8
2019-02-17T16:24:25.000Z,20.7
2019-02-17T16:34:25.000Z,20.8
2019-02-17T16:44:25.000Z,20.8
2019-02-17T16:54:26.000Z,20.8
2019-02-17T17:04:26.000Z,20.9
2019-02-17T17:14:27.000Z,20.9
2019-02-17T17:24:25.000Z,20.8
2019-02-17T17:34:25.000Z,20.8
2019-02-17T17:44:25.000Z,20.8
2019-02-17T17:54:25.000Z,20.9
2019-02-17T18:04:25.000Z,20.8
2019-02-17T18:14:25.000Z,20.8
2019-02-17T18:24:25.000Z,20.9
2019-02-17T18:34:25.000Z,20.8
2019-02-17T18:44:25.000Z,20.9
2019-02-17T18:54:25.000Z,20.9
2019-02-17T19:04:25.000Z,20.9
2019-02-17T19:14:25.000Z,20.9
2019-02-17T19:24:25.000Z,21
2019-02-17T19:34:25.000Z,21
2019-02-17T19:44:25.000Z,20.9
2019-02-17T19:54:25.000Z,20.9
2019-02-17T20:04:28.000Z,20.9
2019-02-17T20:14:25.000Z,21
2019-02-17T20:24:26.000Z,21
2019-02-17T20:34:25.000Z,21
2019-02-17T20:44:25.000Z,21.1
2019-02-17T20:54:25.000Z,21.2
2019-02-17T21:04:25.000Z,21.1
2019-02-17T21:14:25.000Z,21.2
2019-02-17T21:24:25.000Z,20
2019-02-17T21:34:25.000Z,19.3
2019-02-17T21:44:25.000Z,19
2019-02-17T21:54:25.000Z,18.8
2019-02-17T22:04:25.000Z,18.7
2019-02-17T22:14:25.000Z,18.6
2019-02-17T22:24:25.000Z,18.6
2019-02-17T22:34:30.000Z,18.4
2019-02-17T22:44:30.000Z,18.3
2019-02-17T22:54:26.000Z,18.2
2019-02-17T23:04:26.000Z,18.1
2019-02-17T23:14:26.000Z,18
2019-02-17T23:24:26.000Z,17.9
2019-02-17T23:34:26.000Z,17.8
2019-02-17T23:44:26.000Z,17.7
2019-02-17T23:54:26.000Z,17.6
