createdAt,value
2022-12-11T00:00:29.834Z,99.90
2022-12-11T00:02:57.542Z,99.90
2022-12-11T00:05:25.208Z,99.90
2022-12-11T00:07:53.596Z,99.90
2022-12-11T00:10:21.306Z,99.90
2022-12-11T00:12:48.917Z,99.90
2022-12-11T00:15:16.529Z,99.90
2022-12-11T00:17:44.378Z,99.90
2022-12-11T00:20:12.106Z,99.90
2022-12-11T00:22:39.694Z,99.90
2022-12-11T00:25:07.833Z,99.90
2022-12-11T00:27:35.737Z,99.90
2022-12-11T00:30:04.202Z,99.90
2022-12-11T00:32:37.344Z,99.90
2022-12-11T00:35:05.687Z,99.90
2022-12-11T00:37:33.247Z,99.90
2022-12-11T00:40:00.939Z,99.90
2022-12-11T00:42:28.518Z,99.90
2022-12-11T00:44:56.525Z,99.90
2022-12-11T00:47:24.009Z,99.90
2022-12-11T00:49:51.571Z,99.90
2022-12-11T00:52:19.080Z,99.90
2022-12-11T00:54:46.679Z,99.90
2022-12-11T00:57:14.239Z,99.90
2022-12-11T00:59:41.863Z,99.90
2022-12-11T01:02:09.463Z,99.90
2022-12-11T01:04:37.221Z,99.90
2022-12-11T01:07:04.969Z,99.90
2022-12-11T01:09:50.883Z,99.90
2022-12-11T01:12:18.471Z,99.90
2022-12-11T01:14:46.207Z,99.90
2022-12-11T01:17:13.845Z,99.90
2022-12-11T01:19:41.373Z,99.90
2022-12-11T01:22:09.109Z,99.90
2022-12-11T01:24:36.888Z,99.90
2022-12-11T01:27:05.194Z,99.90
2022-12-11T01:29:32.766Z,99.90
2022-12-11T01:32:00.365Z,99.90
2022-12-11T01:34:31.131Z,99.90
2022-12-11T01:36:58.704Z,99.90
2022-12-11T01:39:26.215Z,99.90
2022-12-11T01:42:01.019Z,99.90
2022-12-11T01:44:31.560Z,99.90
2022-12-11T01:46:59.132Z,99.90
2022-12-11T01:49:28.596Z,99.90
2022-12-11T01:52:05.696Z,99.90
2022-12-11T01:54:34.565Z,99.90
2022-12-11T01:57:06.658Z,99.90
2022-12-11T01:59:37.606Z,99.90
2022-12-11T02:02:26.233Z,99.90
2022-12-11T02:04:53.943Z,99.90
2022-12-11T02:07:21.717Z,99.90
2022-12-11T02:09:50.717Z,99.90
2022-12-11T02:12:34.996Z,99.90
2022-12-11T02:15:11.891Z,99.90
2022-12-11T02:17:56.266Z,99.90
2022-12-11T02:20:46.205Z,99.90
2022-12-11T02:23:32.501Z,99.90
2022-12-11T02:26:47.711Z,99.90
2022-12-11T02:29:39.211Z,99.90
2022-12-11T02:32:17.250Z,99.90
2022-12-11T02:34:58.336Z,99.90
2022-12-11T02:37:29.592Z,99.90
2022-12-11T02:39:57.461Z,99.90
2022-12-11T02:42:30.041Z,99.90
2022-12-11T02:45:00.920Z,99.90
2022-12-11T02:47:32.109Z,99.90
2022-12-11T02:50:02.430Z,99.90
2022-12-11T02:52:32.274Z,99.90
2022-12-11T02:55:02.300Z,99.90
2022-12-11T02:57:53.651Z,99.90
2022-12-11T03:00:22.003Z,99.90
2022-12-11T03:02:49.762Z,99.90
2022-12-11T03:05:17.532Z,99.90
2022-12-11T03:07:45.643Z,99.90
2022-12-11T03:10:18.863Z,99.90
2022-12-11T03:12:53.396Z,99.90
2022-12-11T03:15:25.188Z,99.90
2022-12-11T03:18:12.550Z,99.90
2022-12-11T03:20:54.563Z,99.90
2022-12-11T03:23:48.406Z,99.90
2022-12-11T03:26:18.870Z,99.90
2022-12-11T03:28:57.409Z,99.90
2022-12-11T03:31:46.955Z,99.90
2022-12-11T03:34:22.781Z,99.90
2022-12-11T03:36:51.898Z,99.90
2022-12-11T03:39:26.088Z,99.90
2022-12-11T03:41:54.227Z,99.90
2022-12-11T03:44:23.576Z,99.90
2022-12-11T03:46:52.941Z,99.90
2022-12-11T03:49:26.049Z,99.90
2022-12-11T03:51:56.951Z,99.90
2022-12-11T03:54:25.593Z,99.90
2022-12-11T03:56:57.324Z,99.90
2022-12-11T03:59:25.101Z,99.90
2022-12-11T04:01:52.824Z,99.90
2022-12-11T04:04:20.850Z,99.90
2022-12-11T04:06:48.456Z,99.90
2022-12-11T04:09:16.144Z,99.90
2022-12-11T04:11:43.694Z,99.90
2022-12-11T04:14:32.893Z,99.90
2022-12-11T04:17:01.411Z,99.90
2022-12-11T04:19:47.451Z,99.90
2022-12-11T04:22:35.851Z,99.90
2022-12-11T04:25:07.011Z,99.90
2022-12-11T04:27:49.854Z,99.90
2022-12-11T04:30:21.281Z,99.90
2022-12-11T04:32:49.336Z,99.90
2022-12-11T04:35:17.526Z,99.90
2022-12-11T04:37:45.469Z,99.90
2022-12-11T04:40:15.615Z,99.90
2022-12-11T04:42:44.066Z,99.90
2022-12-11T04:45:13.121Z,99.90
2022-12-11T04:47:41.947Z,99.90
2022-12-11T04:50:12.071Z,99.90
2022-12-11T04:52:39.730Z,99.90
2022-12-11T04:55:08.386Z,99.90
2022-12-11T04:57:36.190Z,99.90
2022-12-11T05:00:09.412Z,99.90
2022-12-11T05:02:41.028Z,99.90
2022-12-11T05:05:10.485Z,99.90
2022-12-11T05:07:38.366Z,99.90
2022-12-11T05:10:07.053Z,99.90
2022-12-11T05:12:34.633Z,99.90
2022-12-11T05:15:02.538Z,99.90
2022-12-11T05:17:30.158Z,99.90
2022-12-11T05:19:57.862Z,99.90
2022-12-11T05:22:25.479Z,99.90
2022-12-11T05:24:53.043Z,99.90
2022-12-11T05:27:21.054Z,99.90
2022-12-11T05:29:48.595Z,99.90
2022-12-11T05:32:16.522Z,99.90
2022-12-11T05:34:44.057Z,99.90
2022-12-11T05:37:12.284Z,99.90
2022-12-11T05:39:41.012Z,99.90
2022-12-11T05:42:08.783Z,99.90
2022-12-11T05:44:36.350Z,99.90
2022-12-11T05:47:03.934Z,99.90
2022-12-11T05:49:31.593Z,99.90
2022-12-11T05:51:59.140Z,99.90
2022-12-11T05:54:26.688Z,99.90
2022-12-11T05:56:54.305Z,99.90
2022-12-11T05:59:21.852Z,99.90
2022-12-11T06:01:49.615Z,99.90
2022-12-11T06:04:17.284Z,99.90
2022-12-11T06:06:44.941Z,99.90
2022-12-11T06:09:15.444Z,99.90
2022-12-11T06:11:43.398Z,99.90
2022-12-11T06:14:12.027Z,99.90
2022-12-11T06:16:39.771Z,99.90
2022-12-11T06:19:07.617Z,99.90
2022-12-11T06:21:35.294Z,99.90
2022-12-11T06:24:04.135Z,99.90
2022-12-11T06:26:32.273Z,99.90
2022-12-11T06:29:00.111Z,99.90
2022-12-11T06:31:27.903Z,99.90
2022-12-11T06:33:55.714Z,99.90
2022-12-11T06:36:24.493Z,99.90
2022-12-11T06:38:53.126Z,99.90
2022-12-11T06:41:20.859Z,99.90
2022-12-11T06:43:48.542Z,99.90
2022-12-11T06:46:18.524Z,99.90
2022-12-11T06:48:47.689Z,99.90
2022-12-11T06:51:17.474Z,99.90
2022-12-11T06:53:45.746Z,99.90
2022-12-11T06:56:15.359Z,99.90
2022-12-11T06:58:44.163Z,99.90
2022-12-11T07:01:17.668Z,99.90
2022-12-11T07:03:45.260Z,99.90
2022-12-11T07:06:13.083Z,99.90
2022-12-11T07:08:40.766Z,99.90
2022-12-11T07:11:11.444Z,99.90
2022-12-11T07:13:39.378Z,99.90
2022-12-11T07:16:10.946Z,99.90
2022-12-11T07:18:40.312Z,99.90
2022-12-11T07:21:09.559Z,99.90
2022-12-11T07:23:37.447Z,99.90
2022-12-11T07:26:10.852Z,99.90
2022-12-11T07:28:38.577Z,99.90
2022-12-11T07:31:11.050Z,99.90
2022-12-11T07:33:38.937Z,99.90
2022-12-11T07:36:09.486Z,99.90
2022-12-11T07:38:37.369Z,99.90
2022-12-11T07:41:09.635Z,99.90
2022-12-11T07:43:37.384Z,99.90
2022-12-11T07:46:16.950Z,99.90
2022-12-11T07:48:46.992Z,99.90
2022-12-11T07:51:16.466Z,99.90
2022-12-11T07:53:49.828Z,99.90
2022-12-11T07:56:18.354Z,99.90
2022-12-11T07:58:46.923Z,99.90
2022-12-11T08:01:17.475Z,99.90
2022-12-11T08:03:45.534Z,99.90
2022-12-11T08:06:13.750Z,99.90
2022-12-11T08:08:42.158Z,99.90
2022-12-11T08:11:12.630Z,99.90
2022-12-11T08:13:40.459Z,99.90
2022-12-11T08:16:10.710Z,99.90
2022-12-11T08:18:38.880Z,99.90
2022-12-11T08:21:12.274Z,99.90
2022-12-11T08:23:40.129Z,99.90
2022-12-11T08:26:09.933Z,99.90
2022-12-11T08:28:37.529Z,99.90
2022-12-11T08:31:07.079Z,99.90
2022-12-11T08:33:36.489Z,99.90
2022-12-11T08:36:09.953Z,99.90
2022-12-11T08:38:37.837Z,99.90
2022-12-11T08:41:26.921Z,99.90
2022-12-11T08:43:55.674Z,99.90
2022-12-11T08:46:26.364Z,99.90
2022-12-11T08:48:55.750Z,99.90
2022-12-11T08:51:26.519Z,99.90
2022-12-11T08:53:59.188Z,99.90
2022-12-11T08:56:28.260Z,99.90
2022-12-11T08:58:56.131Z,99.90
2022-12-11T09:01:25.945Z,99.90
2022-12-11T09:03:55.265Z,99.90
2022-12-11T09:06:44.386Z,99.90
2022-12-11T09:09:12.744Z,99.90
2022-12-11T09:11:40.576Z,99.90
2022-12-11T09:14:08.871Z,99.90
2022-12-11T09:16:40.640Z,99.90
2022-12-11T09:19:14.124Z,99.90
2022-12-11T09:21:43.022Z,99.90
2022-12-11T09:24:12.103Z,99.90
2022-12-11T09:26:40.469Z,99.90
2022-12-11T09:29:08.637Z,99.90
2022-12-11T09:31:37.263Z,99.90
2022-12-11T09:34:08.616Z,99.90
2022-12-11T09:36:38.256Z,99.90
2022-12-11T09:39:08.479Z,99.90
2022-12-11T09:41:52.841Z,99.90
2022-12-11T09:44:28.488Z,99.90
2022-12-11T09:46:58.365Z,99.90
2022-12-11T09:49:41.736Z,99.90
2022-12-11T09:52:15.055Z,99.90
2022-12-11T09:54:49.239Z,99.90
2022-12-11T09:57:19.827Z,99.90
2022-12-11T10:00:06.523Z,99.90
2022-12-11T10:03:08.940Z,99.90
2022-12-11T10:06:06.630Z,99.90
2022-12-11T10:08:49.144Z,99.90
2022-12-11T10:11:35.400Z,99.90
2022-12-11T10:14:08.813Z,99.90
2022-12-11T10:16:40.392Z,99.90
2022-12-11T10:19:24.515Z,99.90
2022-12-11T10:21:53.182Z,99.90
2022-12-11T10:25:07.567Z,99.90
2022-12-11T10:27:22.736Z,99.90
2022-12-11T10:30:13.018Z,99.90
2022-12-11T10:33:14.556Z,99.90
2022-12-11T10:35:50.528Z,99.90
2022-12-11T10:38:23.686Z,99.90
2022-12-11T10:41:12.902Z,99.90
2022-12-11T10:43:43.973Z,99.90
2022-12-11T10:46:23.940Z,99.90
2022-12-11T10:48:57.330Z,99.90
2022-12-11T10:51:36.399Z,99.90
2022-12-11T10:54:25.669Z,99.90
2022-12-11T10:56:54.274Z,99.90
2022-12-11T10:59:46.396Z,99.90
2022-12-11T11:02:41.535Z,99.90
2022-12-11T11:05:15.436Z,99.90
2022-12-11T11:07:43.583Z,99.90
2022-12-11T11:10:11.205Z,99.90
2022-12-11T11:12:40.433Z,99.90
2022-12-11T11:15:13.432Z,99.90
2022-12-11T11:17:55.530Z,99.90
2022-12-11T11:20:26.808Z,99.90
2022-12-11T11:22:57.682Z,99.90
2022-12-11T11:25:27.782Z,99.90
2022-12-11T11:28:00.625Z,99.90
2022-12-11T11:30:38.120Z,99.90
2022-12-11T11:33:14.135Z,99.90
2022-12-11T11:35:55.846Z,99.90
2022-12-11T11:38:28.302Z,99.90
2022-12-11T11:41:40.911Z,99.90
2022-12-11T11:44:15.307Z,99.90
2022-12-11T11:46:54.834Z,99.90
2022-12-11T11:49:41.965Z,99.90
2022-12-11T11:52:17.723Z,99.90
2022-12-11T11:55:10.283Z,99.90
2022-12-11T11:57:56.016Z,99.90
2022-12-11T12:00:30.362Z,99.90
2022-12-11T12:03:14.120Z,99.90
2022-12-11T12:06:05.115Z,99.90
2022-12-11T12:08:32.707Z,99.90
2022-12-11T12:11:26.097Z,99.90
2022-12-11T12:14:02.240Z,99.90
2022-12-11T12:16:53.118Z,99.90
2022-12-11T12:19:51.806Z,99.90
2022-12-11T12:22:24.734Z,99.90
2022-12-11T12:25:07.233Z,99.90
2022-12-11T12:28:07.564Z,99.90
2022-12-11T12:30:46.893Z,99.90
2022-12-11T12:33:55.239Z,99.90
2022-12-11T12:36:28.787Z,99.90
2022-12-11T12:39:14.253Z,99.90
2022-12-11T12:42:07.293Z,99.90
2022-12-11T12:44:59.633Z,99.90
2022-12-11T12:47:30.609Z,99.90
2022-12-11T12:50:00.558Z,99.90
2022-12-11T12:52:34.723Z,99.90
2022-12-11T12:55:23.123Z,99.90
2022-12-11T12:58:00.836Z,99.90
2022-12-11T13:00:37.838Z,99.90
2022-12-11T13:03:33.061Z,99.90
2022-12-11T13:06:07.255Z,99.90
2022-12-11T13:08:42.933Z,99.90
2022-12-11T13:11:13.047Z,99.90
2022-12-11T13:14:01.166Z,99.90
2022-12-11T13:16:40.616Z,99.90
2022-12-11T13:19:42.329Z,99.90
2022-12-11T13:22:13.373Z,99.90
2022-12-11T13:24:54.561Z,99.90
2022-12-11T13:27:43.660Z,99.90
2022-12-11T13:30:24.643Z,99.90
2022-12-11T13:33:14.376Z,99.90
2022-12-11T13:35:41.929Z,99.90
2022-12-11T13:38:36.998Z,99.90
2022-12-11T13:41:10.988Z,99.90
2022-12-11T13:43:42.314Z,99.90
2022-12-11T13:46:13.045Z,99.90
2022-12-11T13:49:01.200Z,99.90
2022-12-11T13:51:32.224Z,99.90
2022-12-11T13:54:07.034Z,99.90
2022-12-11T13:56:34.810Z,99.90
2022-12-11T13:59:02.436Z,99.90
2022-12-11T14:01:34.575Z,99.90
2022-12-11T14:04:12.163Z,99.90
2022-12-11T14:06:40.554Z,99.90
2022-12-11T14:09:09.179Z,99.90
2022-12-11T14:11:40.909Z,99.90
2022-12-11T14:14:26.089Z,99.90
2022-12-11T14:17:12.523Z,99.90
2022-12-11T14:19:40.369Z,99.90
2022-12-11T14:22:17.104Z,99.90
2022-12-11T14:24:53.796Z,99.90
2022-12-11T14:27:23.209Z,99.90
2022-12-11T14:29:51.197Z,99.90
2022-12-11T14:32:32.700Z,99.90
2022-12-11T14:35:03.076Z,99.90
2022-12-11T14:37:31.985Z,99.90
2022-12-11T14:40:09.341Z,99.90
2022-12-11T14:42:43.183Z,99.90
2022-12-11T14:45:46.952Z,99.90
2022-12-11T14:48:24.747Z,99.90
2022-12-11T14:50:54.886Z,99.90
2022-12-11T14:53:33.919Z,99.90
2022-12-11T14:56:05.466Z,99.90
2022-12-11T14:58:38.061Z,99.90
2022-12-11T15:01:21.154Z,99.90
2022-12-11T15:03:48.885Z,99.90
2022-12-11T15:06:32.022Z,99.90
2022-12-11T15:09:25.914Z,99.90
2022-12-11T15:11:57.206Z,99.90
2022-12-11T15:14:26.867Z,99.90
2022-12-11T15:16:57.293Z,99.90
2022-12-11T15:19:34.891Z,99.90
2022-12-11T15:22:08.556Z,99.90
2022-12-11T15:24:42.909Z,99.90
2022-12-11T15:27:33.460Z,99.90
2022-12-11T15:30:01.427Z,99.90
2022-12-11T15:32:31.469Z,99.90
2022-12-11T15:35:00.251Z,99.90
2022-12-11T15:37:33.950Z,99.90
2022-12-11T15:40:04.724Z,99.90
2022-12-11T15:42:40.679Z,99.90
2022-12-11T15:45:16.636Z,99.90
2022-12-11T15:47:45.607Z,99.90
2022-12-11T15:50:26.054Z,99.90
2022-12-11T15:52:55.766Z,99.90
2022-12-11T15:55:29.863Z,99.90
2022-12-11T15:58:04.782Z,99.90
2022-12-11T16:00:33.402Z,99.90
2022-12-11T16:03:01.276Z,99.90
2022-12-11T16:05:29.085Z,99.90
2022-12-11T16:07:59.813Z,99.90
2022-12-11T16:10:27.692Z,99.90
2022-12-11T16:12:59.886Z,99.90
2022-12-11T16:15:27.792Z,99.90
2022-12-11T16:18:03.946Z,99.90
2022-12-11T16:20:32.256Z,99.90
2022-12-11T16:23:00.621Z,99.90
2022-12-11T16:25:28.974Z,99.90
2022-12-11T16:27:58.443Z,99.90
2022-12-11T16:30:28.661Z,99.90
2022-12-11T16:32:57.639Z,99.90
2022-12-11T16:35:26.490Z,99.90
2022-12-11T16:37:54.940Z,99.90
2022-12-11T16:40:23.646Z,99.90
2022-12-11T16:42:52.068Z,99.90
2022-12-11T16:45:25.781Z,99.90
2022-12-11T16:47:54.125Z,99.90
2022-12-11T16:50:23.714Z,99.90
2022-12-11T16:52:52.096Z,99.90
2022-12-11T16:55:22.656Z,99.90
2022-12-11T16:57:51.823Z,99.90
2022-12-11T17:00:20.941Z,99.90
2022-12-11T17:02:49.060Z,99.90
2022-12-11T17:05:17.245Z,99.90
2022-12-11T17:07:45.564Z,99.90
2022-12-11T17:10:13.325Z,99.90
2022-12-11T17:12:41.159Z,99.90
2022-12-11T17:15:10.359Z,99.90
2022-12-11T17:17:38.480Z,99.90
2022-12-11T17:20:07.368Z,99.90
2022-12-11T17:22:36.786Z,99.90
2022-12-11T17:25:05.191Z,99.90
2022-12-11T17:27:33.029Z,99.90
2022-12-11T17:30:00.849Z,99.90
2022-12-11T17:32:29.345Z,99.90
2022-12-11T17:34:57.484Z,99.90
2022-12-11T17:37:25.859Z,99.90
2022-12-11T17:39:53.878Z,99.90
2022-12-11T17:42:21.952Z,99.90
2022-12-11T17:44:50.097Z,99.90
2022-12-11T17:47:19.694Z,99.90
2022-12-11T17:49:48.560Z,99.90
2022-12-11T17:52:16.550Z,99.90
2022-12-11T17:54:45.855Z,99.90
2022-12-11T17:57:13.562Z,99.90
2022-12-11T17:59:42.730Z,99.90
2022-12-11T18:02:10.922Z,99.90
2022-12-11T18:04:40.020Z,99.90
2022-12-11T18:07:08.116Z,99.90
2022-12-11T18:09:38.658Z,99.90
2022-12-11T18:12:08.976Z,99.90
2022-12-11T18:14:38.590Z,99.90
2022-12-11T18:17:06.848Z,99.90
2022-12-11T18:19:35.145Z,99.90
2022-12-11T18:22:03.421Z,99.90
2022-12-11T18:24:32.906Z,99.90
2022-12-11T18:27:01.725Z,99.90
2022-12-11T18:29:30.108Z,99.90
2022-12-11T18:31:58.613Z,99.90
2022-12-11T18:34:27.133Z,99.90
2022-12-11T18:36:56.543Z,99.90
2022-12-11T18:39:24.721Z,99.90
2022-12-11T18:42:24.006Z,99.90
2022-12-11T18:44:44.767Z,99.90
2022-12-11T18:47:15.341Z,99.90
2022-12-11T18:49:44.274Z,99.90
2022-12-11T18:52:12.487Z,99.90
2022-12-11T18:54:41.856Z,99.90
2022-12-11T18:57:14.090Z,99.90
2022-12-11T18:59:43.629Z,99.90
2022-12-11T19:02:13.074Z,99.90
2022-12-11T19:04:43.464Z,99.90
2022-12-11T19:07:12.672Z,99.90
2022-12-11T19:09:47.515Z,99.90
2022-12-11T19:12:16.076Z,99.90
2022-12-11T19:14:45.796Z,99.90
2022-12-11T19:17:16.133Z,99.90
2022-12-11T19:19:51.894Z,99.90
2022-12-11T20:10:00.738Z,74.90
2022-12-11T20:12:31.478Z,74.60
2022-12-11T20:15:00.063Z,74.40
2022-12-11T20:17:28.882Z,75.50
2022-12-11T20:19:57.406Z,76.10
2022-12-11T20:22:27.261Z,75.80
2022-12-11T20:24:56.113Z,75.90
2022-12-11T20:27:24.039Z,76.20
2022-12-11T20:29:52.457Z,76.90
2022-12-11T20:32:20.494Z,76.80
2022-12-11T20:34:48.964Z,76.70
2022-12-11T20:37:17.565Z,77.10
2022-12-11T20:39:46.570Z,77.20
2022-12-11T20:42:14.721Z,77.30
2022-12-11T21:20:26.210Z,52.70
2022-12-11T21:22:55.373Z,72.60
2022-12-11T21:25:23.885Z,91.70
2022-12-11T21:27:52.193Z,96.70
2022-12-11T21:30:20.098Z,99.90
2022-12-11T21:32:48.574Z,99.90
2022-12-11T21:35:17.281Z,99.90
2022-12-11T21:37:45.100Z,99.90
2022-12-11T21:40:15.515Z,99.90
2022-12-11T21:42:43.107Z,99.90
2022-12-11T21:45:59.329Z,99.90
2022-12-11T21:47:58.764Z,99.90
2022-12-11T21:50:26.697Z,99.90
2022-12-11T21:52:54.306Z,99.90
2022-12-11T21:55:22.132Z,99.90
2022-12-11T21:57:50.888Z,99.90
2022-12-11T22:00:19.019Z,99.90
2022-12-11T22:02:46.551Z,99.90
2022-12-11T22:05:14.767Z,99.90
2022-12-11T22:07:42.886Z,99.90
2022-12-11T22:10:11.172Z,99.90
2022-12-11T22:12:39.068Z,99.90
2022-12-11T22:15:07.554Z,99.90
2022-12-11T22:17:37.103Z,99.90
2022-12-11T22:20:06.723Z,99.90
2022-12-11T22:22:34.346Z,99.90
2022-12-11T22:25:03.654Z,99.90
2022-12-11T22:27:31.208Z,99.90
2022-12-11T22:29:58.751Z,99.90
2022-12-11T22:32:27.535Z,99.90
2022-12-11T22:34:56.351Z,99.90
2022-12-11T22:37:24.767Z,99.90
2022-12-11T22:39:52.974Z,99.90
2022-12-11T22:42:20.712Z,99.90
2022-12-11T22:44:49.259Z,99.90
2022-12-11T22:47:16.841Z,99.90
2022-12-11T22:49:44.575Z,99.90
2022-12-11T22:52:12.123Z,99.90
2022-12-11T22:54:41.111Z,99.90
2022-12-11T22:57:08.967Z,99.90
2022-12-11T22:59:36.827Z,99.90
2022-12-11T23:02:04.446Z,99.90
2022-12-11T23:04:32.408Z,99.90
2022-12-11T23:07:00.131Z,99.90
2022-12-11T23:09:27.696Z,99.90
2022-12-11T23:11:55.897Z,99.90
2022-12-11T23:14:23.482Z,99.90
2022-12-11T23:16:51.188Z,99.90
2022-12-11T23:19:23.839Z,99.90
2022-12-11T23:21:54.036Z,99.90
2022-12-11T23:24:22.775Z,99.90
2022-12-11T23:26:50.360Z,99.90
2022-12-11T23:29:17.960Z,99.90
2022-12-11T23:31:45.693Z,99.90
2022-12-11T23:34:13.236Z,99.90
2022-12-11T23:36:40.785Z,99.90
2022-12-11T23:39:08.503Z,99.90
2022-12-11T23:41:36.082Z,99.90
2022-12-11T23:44:03.734Z,99.90
2022-12-11T23:46:31.581Z,99.90
2022-12-11T23:48:59.168Z,99.90
2022-12-11T23:51:26.898Z,99.90
2022-12-11T23:53:57.944Z,99.90
2022-12-11T23:56:28.068Z,99.90
2022-12-11T23:58:57.197Z,99.90
