createdAt,value
2022-11-18T00:03:05.027Z,7.5
2022-11-18T00:05:06.896Z,7.5
2022-11-18T00:07:10.695Z,7.5
2022-11-18T00:09:06.781Z,7.4
2022-11-18T00:11:07.076Z,7.4
2022-11-18T00:13:10.265Z,7.4
2022-11-18T00:15:08.254Z,7.4
2022-11-18T00:17:09.661Z,7.4
2022-11-18T00:19:10.531Z,7.4
2022-11-18T00:21:05.032Z,7.4
2022-11-18T00:23:09.074Z,7.4
2022-11-18T00:27:08.677Z,7.4
2022-11-18T00:33:09.914Z,7.4
2022-11-18T00:35:07.669Z,7.4
2022-11-18T00:39:09.756Z,7.3
2022-11-18T00:41:06.790Z,7.4
2022-11-18T00:43:08.918Z,7.3
2022-11-18T00:45:05.026Z,7.3
2022-11-18T00:47:10.107Z,7.3
2022-11-18T00:49:09.292Z,7.3
2022-11-18T00:51:04.730Z,7.3
2022-11-18T00:53:07.856Z,7.4
2022-11-18T00:55:10.017Z,7.3
2022-11-18T00:57:07.421Z,7.3
2022-11-18T00:59:08.764Z,7.3
2022-11-18T01:01:10.311Z,7.3
2022-11-18T01:05:06.447Z,7.3
2022-11-18T01:07:10.371Z,7.3
2022-11-18T01:09:10.228Z,7.3
2022-11-18T01:11:08.273Z,7.3
2022-11-18T01:13:10.393Z,7.2
2022-11-18T01:15:09.644Z,7.2
2022-11-18T01:17:10.040Z,7.3
2022-11-18T01:19:10.365Z,7.3
2022-11-18T01:21:06.454Z,7.3
2022-11-18T01:23:05.813Z,7.2
2022-11-18T01:27:06.439Z,7.3
2022-11-18T01:29:08.361Z,7.3
2022-11-18T01:31:09.871Z,7.3
2022-11-18T01:33:05.078Z,7.4
2022-11-18T01:35:06.090Z,7.3
2022-11-18T01:37:09.653Z,7.3
2022-11-18T01:39:07.220Z,7.3
2022-11-18T01:41:09.685Z,7.3
2022-11-18T01:47:05.550Z,7.5
2022-11-18T01:49:10.216Z,7.5
2022-11-18T01:51:07.181Z,7.4
2022-11-18T01:53:07.757Z,7.5
2022-11-18T01:57:05.042Z,7.4
2022-11-18T01:59:05.052Z,7.5
2022-11-18T02:01:10.502Z,7.5
2022-11-18T02:05:09.794Z,7.4
2022-11-18T02:07:10.152Z,7.4
2022-11-18T02:09:08.225Z,7.4
2022-11-18T02:11:09.650Z,7.3
2022-11-18T02:13:10.662Z,7.4
2022-11-18T02:15:09.600Z,7.4
2022-11-18T02:17:09.556Z,7.2
2022-11-18T02:19:08.781Z,7.3
2022-11-18T02:21:12.971Z,7.4
2022-11-18T02:23:04.573Z,7.3
2022-11-18T02:25:10.098Z,7.3
2022-11-18T02:27:09.525Z,7.3
2022-11-18T02:29:09.981Z,7.3
2022-11-18T02:31:10.250Z,7.3
2022-11-18T02:33:08.077Z,7.3
2022-11-18T02:35:06.028Z,7.2
2022-11-18T02:39:04.594Z,7.2
2022-11-18T02:41:09.424Z,7.2
2022-11-18T02:43:10.360Z,7.1
2022-11-18T02:45:08.354Z,7.2
2022-11-18T02:47:09.580Z,7.2
2022-11-18T02:49:06.916Z,7.2
2022-11-18T02:51:06.423Z,7.1
2022-11-18T02:53:07.395Z,7.2
2022-11-18T02:57:08.261Z,7.3
2022-11-18T02:59:09.241Z,7.3
2022-11-18T03:03:04.603Z,7.3
2022-11-18T03:05:09.632Z,7.4
2022-11-18T03:07:10.356Z,7.4
2022-11-18T03:09:09.099Z,7.4
2022-11-18T03:11:08.722Z,7.4
2022-11-18T03:15:08.359Z,7.4
2022-11-18T03:17:09.664Z,7.4
2022-11-18T03:19:10.196Z,7.4
2022-11-18T03:21:05.972Z,7.4
2022-11-18T03:23:10.150Z,7.4
2022-11-18T03:27:07.863Z,7.4
2022-11-18T03:29:10.109Z,7.4
2022-11-18T03:31:10.764Z,7.3
2022-11-18T03:33:09.671Z,7.3
2022-11-18T03:35:09.532Z,7.3
2022-11-18T03:37:10.878Z,7.3
2022-11-18T03:39:09.082Z,7.3
2022-11-18T03:41:05.030Z,7.3
2022-11-18T03:43:10.222Z,7.3
2022-11-18T03:45:07.363Z,7.3
2022-11-18T03:51:07.346Z,7.3
2022-11-18T03:57:05.125Z,7.3
2022-11-18T03:59:06.403Z,7.3
2022-11-18T04:01:10.512Z,7.3
2022-11-18T04:03:07.925Z,7.4
2022-11-18T04:05:08.374Z,7.3
2022-11-18T04:07:09.766Z,7.3
2022-11-18T04:09:04.563Z,7.3
2022-11-18T04:11:07.377Z,7.3
2022-11-18T04:13:10.406Z,7.3
2022-11-18T04:15:09.417Z,7.3
2022-11-18T04:17:04.561Z,7.2
2022-11-18T04:19:09.739Z,7.2
2022-11-18T04:21:06.992Z,7.2
2022-11-18T04:23:07.674Z,7.2
2022-11-18T04:25:09.866Z,7.2
2022-11-18T04:27:08.314Z,7.2
2022-11-18T04:29:08.643Z,7.2
2022-11-18T04:31:10.058Z,7.2
2022-11-18T04:33:09.607Z,7.2
2022-11-18T04:35:07.445Z,7.3
2022-11-18T04:37:10.847Z,7.3
2022-11-18T04:39:07.038Z,7.3
2022-11-18T04:41:08.111Z,7.3
2022-11-18T04:43:10.305Z,7.3
2022-11-18T04:45:08.211Z,7.3
2022-11-18T04:47:09.736Z,7.3
2022-11-18T04:49:10.104Z,7.2
2022-11-18T04:51:07.315Z,7.3
2022-11-18T04:53:10.468Z,7.3
2022-11-18T04:57:08.323Z,7.3
2022-11-18T04:59:04.195Z,7.3
2022-11-18T05:03:09.644Z,7.3
2022-11-18T05:05:06.294Z,7.3
2022-11-18T05:07:09.184Z,7.3
2022-11-18T05:13:09.925Z,7.2
2022-11-18T05:17:09.753Z,7.2
2022-11-18T05:19:10.086Z,7.2
2022-11-18T05:23:08.277Z,7.1
2022-11-18T05:25:09.619Z,7.1
2022-11-18T05:27:08.443Z,7.1
2022-11-18T05:29:09.205Z,7.1
2022-11-18T05:35:09.092Z,7.1
2022-11-18T05:37:10.247Z,7.1
2022-11-18T05:39:08.971Z,7.2
2022-11-18T05:41:06.976Z,7.2
2022-11-18T05:45:10.051Z,7.1
2022-11-18T05:47:07.416Z,7.1
2022-11-18T05:49:10.092Z,7.1
2022-11-18T05:51:09.145Z,7
2022-11-18T05:53:09.242Z,7
2022-11-18T05:55:09.839Z,7
2022-11-18T05:57:09.777Z,7
2022-11-18T05:59:07.376Z,7
2022-11-18T06:03:10.421Z,7
2022-11-18T06:05:05.656Z,7
2022-11-18T06:13:09.281Z,6.9
2022-11-18T06:15:10.087Z,6.9
2022-11-18T06:17:09.264Z,6.9
2022-11-18T06:19:09.632Z,6.9
2022-11-18T06:21:09.525Z,6.9
2022-11-18T06:23:06.973Z,6.9
2022-11-18T06:29:09.689Z,6.9
2022-11-18T06:33:09.791Z,6.8
2022-11-18T06:35:09.388Z,6.8
2022-11-18T06:39:08.568Z,6.8
2022-11-18T06:41:07.868Z,6.7
2022-11-18T06:45:09.978Z,6.7
2022-11-18T06:47:07.407Z,6.7
2022-11-18T06:49:10.249Z,6.7
2022-11-18T06:53:06.349Z,6.6
2022-11-18T06:55:09.396Z,6.6
2022-11-18T06:59:06.393Z,6.6
2022-11-18T07:01:09.524Z,6.6
2022-11-18T07:03:10.165Z,6.5
2022-11-18T07:05:09.219Z,6.5
2022-11-18T07:07:10.957Z,6.5
2022-11-18T07:10:13.433Z,6.4
2022-11-18T07:14:13.410Z,6.4
2022-11-18T07:16:11.419Z,6.4
2022-11-18T07:18:11.846Z,6.4
2022-11-18T07:20:12.664Z,6.3
2022-11-18T07:22:12.732Z,6.3
2022-11-18T07:24:12.721Z,6.2
2022-11-18T07:26:10.599Z,6.2
2022-11-18T07:28:10.151Z,6.3
2022-11-18T07:30:12.094Z,6.2
2022-11-18T07:32:12.677Z,6.2
2022-11-18T07:34:10.986Z,6.3
2022-11-18T07:36:13.354Z,6.2
2022-11-18T07:38:13.332Z,6.1
2022-11-18T07:40:13.742Z,6.1
2022-11-18T07:42:09.066Z,6.1
2022-11-18T07:44:12.194Z,6.1
2022-11-18T07:46:13.079Z,6.1
2022-11-18T07:48:11.963Z,6
2022-11-18T07:50:13.295Z,6
2022-11-18T07:52:10.731Z,6
2022-11-18T07:54:11.868Z,6
2022-11-18T07:56:14.182Z,5.8
2022-11-18T07:58:12.867Z,5.8
2022-11-18T08:00:09.399Z,5.8
2022-11-18T08:02:13.053Z,5.8
2022-11-18T08:04:13.517Z,5.9
2022-11-18T08:06:11.359Z,5.8
2022-11-18T08:08:17.630Z,6
2022-11-18T08:10:13.289Z,5.9
2022-11-18T08:12:11.474Z,6
2022-11-18T08:16:13.954Z,6
2022-11-18T08:18:13.779Z,6.2
2022-11-18T08:20:12.964Z,6.2
2022-11-18T08:22:13.660Z,6.2
2022-11-18T08:24:13.383Z,6.1
2022-11-18T08:26:10.586Z,6
2022-11-18T08:28:11.392Z,6
2022-11-18T08:30:12.762Z,5.9
2022-11-18T08:32:12.954Z,6.1
2022-11-18T08:34:12.899Z,5.9
2022-11-18T08:38:10.862Z,6
2022-11-18T08:42:12.879Z,6
2022-11-18T08:44:10.580Z,6.1
2022-11-18T08:46:12.311Z,6.1
2022-11-18T08:48:09.846Z,6.1
2022-11-18T08:50:11.665Z,6.3
2022-11-18T08:52:11.413Z,6.4
2022-11-18T08:54:14.691Z,6.5
2022-11-18T08:56:13.161Z,6.6
2022-11-18T08:58:13.245Z,6.6
2022-11-18T09:00:12.317Z,7
2022-11-18T09:02:10.318Z,7
2022-11-18T09:04:10.219Z,7.2
2022-11-18T09:06:12.314Z,7.2
2022-11-18T09:08:12.715Z,7.2
2022-11-18T09:10:12.634Z,7.3
2022-11-18T09:12:13.428Z,7.1
2022-11-18T09:15:11.508Z,7.2
2022-11-18T09:16:14.444Z,7.1
2022-11-18T09:18:17.565Z,7.2
2022-11-18T09:20:12.745Z,7.3
2022-11-18T09:22:14.018Z,7.4
2022-11-18T09:24:08.401Z,7.5
2022-11-18T09:26:10.652Z,7.3
2022-11-18T09:28:13.456Z,7.4
2022-11-18T09:30:13.540Z,7.3
2022-11-18T09:32:09.109Z,7.2
2022-11-18T09:40:12.948Z,7.3
2022-11-18T09:42:13.492Z,7.2
2022-11-18T09:44:12.530Z,7.4
2022-11-18T09:46:09.498Z,7.4
2022-11-18T09:48:12.714Z,7.5
2022-11-18T09:50:34.282Z,7.4
2022-11-18T09:52:11.723Z,7.2
2022-11-18T09:54:10.725Z,7.3
2022-11-18T09:56:13.279Z,7.2
2022-11-18T09:58:13.114Z,7.1
2022-11-18T10:00:12.677Z,7.2
2022-11-18T10:02:15.907Z,7.2
2022-11-18T10:04:12.888Z,7.2
2022-11-18T10:06:16.035Z,7
2022-11-18T10:08:11.741Z,7.2
2022-11-18T10:10:10.922Z,7.2
2022-11-18T10:12:14.019Z,7.2
2022-11-18T10:14:13.322Z,7.3
2022-11-18T10:16:11.736Z,7.2
2022-11-18T10:18:09.212Z,7.2
2022-11-18T10:20:12.722Z,7.2
2022-11-18T10:22:18.235Z,7.3
2022-11-18T10:24:14.224Z,7.3
2022-11-18T10:26:10.545Z,7.3
2022-11-18T10:28:13.611Z,7.1
2022-11-18T10:30:12.649Z,7.2
2022-11-18T10:32:10.966Z,7.2
2022-11-18T10:34:11.386Z,7.1
2022-11-18T10:36:09.106Z,7.2
2022-11-18T10:38:12.789Z,7.2
2022-11-18T10:40:12.258Z,7.2
2022-11-18T10:42:10.398Z,7
2022-11-18T10:44:12.401Z,6.9
2022-11-18T10:46:09.009Z,6.9
2022-11-18T10:48:11.914Z,6.9
2022-11-18T10:50:12.710Z,6.9
2022-11-18T10:52:12.135Z,7
2022-11-18T10:54:13.798Z,7
2022-11-18T10:56:10.736Z,6.9
2022-11-18T10:58:09.529Z,7
2022-11-18T11:02:11.131Z,6.9
2022-11-18T11:04:11.035Z,6.8
2022-11-18T11:06:14.210Z,6.8
2022-11-18T11:08:34.913Z,6.8
2022-11-18T11:10:11.307Z,6.8
2022-11-18T11:12:13.730Z,6.9
2022-11-18T11:14:12.298Z,6.9
2022-11-18T11:16:13.288Z,6.8
2022-11-18T11:20:13.142Z,6.9
2022-11-18T11:22:12.771Z,7
2022-11-18T11:24:10.520Z,6.9
2022-11-18T11:28:16.378Z,6.8
2022-11-18T11:30:12.312Z,6.9
2022-11-18T11:32:13.226Z,6.8
2022-11-18T11:34:13.076Z,6.8
2022-11-18T11:36:13.523Z,6.7
2022-11-18T11:38:12.330Z,6.6
2022-11-18T11:40:12.207Z,6.5
2022-11-18T11:42:13.728Z,6.5
2022-11-18T11:44:12.333Z,6.6
2022-11-18T11:46:11.397Z,6.5
2022-11-18T11:48:12.463Z,6.3
2022-11-18T11:50:13.317Z,6.4
2022-11-18T11:52:11.533Z,6.4
2022-11-18T11:54:10.642Z,6.4
2022-11-18T11:56:12.347Z,6.3
2022-11-18T11:58:11.277Z,6.4
2022-11-18T12:00:12.593Z,6.4
2022-11-18T12:02:10.993Z,6.4
2022-11-18T12:04:11.754Z,6.4
2022-11-18T12:06:13.918Z,6.4
2022-11-18T12:08:11.833Z,6.3
2022-11-18T12:10:13.671Z,6.3
2022-11-18T12:12:12.783Z,6.3
2022-11-18T12:14:13.275Z,6.1
2022-11-18T12:16:09.170Z,6.1
2022-11-18T12:18:12.434Z,6.1
2022-11-18T12:20:10.952Z,6.1
2022-11-18T12:22:12.084Z,6
2022-11-18T12:24:11.876Z,6
2022-11-18T12:26:12.715Z,6.1
2022-11-18T12:28:13.321Z,6.1
2022-11-18T12:30:11.149Z,6.1
2022-11-18T12:32:12.826Z,6.1
2022-11-18T12:34:10.561Z,6.1
2022-11-18T12:36:12.739Z,6.2
2022-11-18T12:38:10.525Z,6.1
2022-11-18T12:40:11.042Z,6.2
2022-11-18T12:44:10.671Z,6.2
2022-11-18T12:46:12.375Z,6.1
2022-11-18T12:50:13.185Z,6.1
2022-11-18T12:52:11.571Z,6.1
2022-11-18T12:54:14.028Z,6.1
2022-11-18T12:56:10.195Z,6.1
2022-11-18T12:58:13.805Z,6.1
2022-11-18T13:00:11.646Z,6.1
2022-11-18T13:02:10.176Z,6.1
2022-11-18T13:04:13.601Z,6.1
2022-11-18T13:08:11.008Z,6.2
2022-11-18T13:10:11.846Z,6.2
2022-11-18T13:12:13.219Z,6.2
2022-11-18T13:14:10.609Z,6.3
2022-11-18T13:16:12.475Z,6.1
2022-11-18T13:18:13.719Z,6.1
2022-11-18T13:20:10.601Z,6.1
2022-11-18T13:22:13.118Z,6.2
2022-11-18T13:26:11.519Z,6.2
2022-11-18T13:28:11.910Z,6.2
2022-11-18T13:30:13.138Z,6.2
2022-11-18T13:32:12.433Z,6.3
2022-11-18T13:34:13.505Z,6.2
2022-11-18T13:36:13.673Z,6.2
2022-11-18T13:38:10.859Z,6.3
2022-11-18T13:40:11.691Z,6.3
2022-11-18T13:42:11.005Z,6.3
2022-11-18T13:44:10.603Z,6.3
2022-11-18T13:48:08.776Z,6.4
2022-11-18T13:50:09.609Z,6.4
2022-11-18T13:52:13.932Z,6.4
2022-11-18T13:54:09.155Z,6.5
2022-11-18T13:56:13.861Z,6.4
2022-11-18T13:58:12.945Z,6.5
2022-11-18T14:00:13.823Z,6.5
2022-11-18T14:02:10.843Z,6.5
2022-11-18T14:04:10.910Z,6.5
2022-11-18T14:06:12.427Z,6.5
2022-11-18T14:08:11.856Z,6.5
2022-11-18T14:10:12.379Z,6.6
2022-11-18T14:12:11.037Z,6.5
2022-11-18T14:14:13.695Z,6.5
2022-11-18T14:16:11.502Z,6.6
2022-11-18T14:18:13.149Z,6.6
2022-11-18T14:20:10.627Z,6.6
2022-11-18T14:22:12.992Z,6.6
2022-11-18T14:24:12.808Z,6.6
2022-11-18T14:26:13.273Z,6.6
2022-11-18T14:28:12.438Z,6.6
2022-11-18T14:30:17.961Z,6.6
2022-11-18T14:32:09.193Z,6.6
2022-11-18T14:34:13.687Z,6.6
2022-11-18T14:36:11.605Z,6.5
2022-11-18T14:38:35.775Z,6.5
2022-11-18T14:40:11.871Z,6.6
2022-11-18T14:42:11.175Z,6.6
2022-11-18T14:44:12.802Z,6.6
2022-11-18T14:46:12.408Z,6.6
2022-11-18T14:48:12.089Z,6.5
2022-11-18T14:50:12.662Z,6.5
2022-11-18T14:52:13.369Z,6.5
2022-11-18T14:54:14.009Z,6.5
2022-11-18T14:56:11.150Z,6.5
2022-11-18T15:00:12.352Z,6.6
2022-11-18T15:02:12.770Z,6.7
2022-11-18T15:04:10.648Z,6.6
2022-11-18T15:06:09.522Z,6.6
2022-11-18T15:08:12.458Z,6.6
2022-11-18T15:10:12.381Z,6.6
2022-11-18T15:12:12.651Z,6.6
2022-11-18T15:14:11.548Z,6.6
2022-11-18T15:16:11.137Z,6.6
2022-11-18T15:18:09.150Z,6.6
2022-11-18T15:20:10.282Z,6.7
2022-11-18T15:22:12.648Z,6.7
2022-11-18T15:24:11.408Z,6.7
2022-11-18T15:26:09.489Z,6.7
2022-11-18T15:28:11.579Z,6.6
2022-11-18T15:30:11.083Z,6.7
2022-11-18T15:32:10.392Z,6.7
2022-11-18T15:34:11.852Z,6.6
2022-11-18T15:36:10.913Z,6.7
2022-11-18T15:38:11.595Z,6.7
2022-11-18T15:40:13.554Z,6.6
2022-11-18T15:44:12.799Z,6.6
2022-11-18T15:46:13.150Z,6.6
2022-11-18T15:48:08.828Z,6.5
2022-11-18T15:50:10.578Z,6.5
2022-11-18T15:52:12.432Z,6.4
2022-11-18T15:56:09.205Z,6.4
2022-11-18T15:58:09.550Z,6.4
2022-11-18T16:00:11.081Z,6.4
2022-11-18T16:02:14.071Z,6.4
2022-11-18T16:04:09.500Z,6.4
2022-11-18T16:08:11.968Z,6.5
2022-11-18T16:10:10.344Z,6.5
2022-11-18T16:12:10.455Z,6.5
2022-11-18T16:14:10.620Z,6.4
2022-11-18T16:16:12.071Z,6.4
2022-11-18T16:18:12.141Z,6.4
2022-11-18T16:20:13.417Z,6.4
2022-11-18T16:22:11.579Z,6.4
2022-11-18T16:24:11.849Z,6.4
2022-11-18T16:26:09.508Z,6.4
2022-11-18T16:28:11.909Z,6.4
2022-11-18T16:30:12.797Z,6.4
2022-11-18T16:32:10.624Z,6.4
2022-11-18T16:34:12.365Z,6.4
2022-11-18T16:36:10.617Z,6.4
2022-11-18T16:38:13.659Z,6.4
2022-11-18T16:40:11.556Z,6.4
2022-11-18T16:42:12.374Z,6.4
2022-11-18T16:44:13.729Z,6.4
2022-11-18T16:46:12.572Z,6.4
2022-11-18T16:50:10.903Z,6.4
2022-11-18T16:52:12.055Z,6.4
2022-11-18T16:54:10.622Z,6.4
2022-11-18T16:56:11.497Z,6.3
2022-11-18T16:58:10.772Z,6.3
2022-11-18T17:00:12.863Z,6.3
2022-11-18T17:04:11.622Z,6.3
2022-11-18T17:06:08.555Z,6.2
2022-11-18T17:08:14.102Z,6.2
2022-11-18T17:10:09.211Z,6.2
2022-11-18T17:12:14.442Z,6.2
2022-11-18T17:14:10.600Z,6.3
2022-11-18T17:16:12.798Z,6.3
2022-11-18T17:18:11.071Z,6.1
2022-11-18T17:22:12.818Z,6
2022-11-18T17:24:11.844Z,6
2022-11-18T17:26:14.468Z,5.9
2022-11-18T17:28:14.631Z,5.8
2022-11-18T17:30:09.557Z,5.7
2022-11-18T17:32:12.245Z,5.7
2022-11-18T17:34:12.787Z,5.7
2022-11-18T17:36:13.018Z,5.7
2022-11-18T17:38:12.544Z,5.7
2022-11-18T17:40:12.645Z,5.7
2022-11-18T17:42:12.821Z,5.7
2022-11-18T17:44:10.715Z,5.6
2022-11-18T17:46:10.592Z,5.6
2022-11-18T17:48:12.776Z,5.6
2022-11-18T17:50:09.267Z,5.6
2022-11-18T17:54:59.775Z,5.6
2022-11-18T17:57:03.516Z,5.6
2022-11-18T17:58:59.435Z,5.6
2022-11-18T18:00:57.467Z,5.5
2022-11-18T18:02:59.337Z,5.5
2022-11-18T18:07:03.500Z,5.5
2022-11-18T18:08:57.087Z,5.5
2022-11-18T18:14:56.189Z,5.5
2022-11-18T18:16:59.754Z,5.5
2022-11-18T18:18:59.365Z,5.5
2022-11-18T18:20:58.728Z,5.5
2022-11-18T18:26:57.203Z,5.5
2022-11-18T18:28:59.304Z,5.5
2022-11-18T18:32:57.069Z,5.6
2022-11-18T18:34:59.918Z,5.6
2022-11-18T18:36:59.455Z,5.7
2022-11-18T18:38:58.205Z,5.7
2022-11-18T18:40:59.594Z,5.7
2022-11-18T18:44:56.499Z,5.6
2022-11-18T18:46:59.898Z,5.7
2022-11-18T18:50:59.705Z,5.6
2022-11-18T18:54:59.485Z,5.5
2022-11-18T18:56:58.438Z,5.5
2022-11-18T18:58:59.874Z,5.5
2022-11-18T19:02:56.859Z,5.6
2022-11-18T19:07:00.243Z,5.6
2022-11-18T19:08:56.617Z,5.6
2022-11-18T19:10:59.664Z,5.5
2022-11-18T19:12:58.824Z,5.4
2022-11-18T19:14:57.649Z,5.3
2022-11-18T19:20:56.315Z,5
2022-11-18T19:23:02.633Z,5
2022-11-18T19:25:00.482Z,5.1
2022-11-18T19:26:56.765Z,5.2
2022-11-18T19:28:59.648Z,5.3
2022-11-18T19:30:59.803Z,5.3
2022-11-18T19:32:53.865Z,5.2
2022-11-18T19:34:59.848Z,5.2
2022-11-18T19:36:59.810Z,5.1
2022-11-18T19:38:56.568Z,5.1
2022-11-18T19:40:59.221Z,5.1
2022-11-18T19:45:00.446Z,5.1
2022-11-18T19:50:56.624Z,5
2022-11-18T19:52:59.743Z,4.9
2022-11-18T19:54:59.590Z,5
2022-11-18T19:56:57.384Z,4.9
2022-11-18T19:58:59.895Z,4.9
2022-11-18T20:00:59.512Z,4.9
2022-11-18T20:02:53.937Z,4.8
2022-11-18T20:04:59.244Z,4.9
2022-11-18T20:08:58.526Z,4.9
2022-11-18T20:11:00.738Z,4.9
2022-11-18T20:12:59.631Z,4.9
2022-11-18T20:14:53.815Z,4.8
2022-11-18T20:17:00.089Z,4.8
2022-11-18T20:19:00.266Z,4.7
2022-11-18T20:20:55.262Z,4.8
2022-11-18T20:22:59.676Z,4.7
2022-11-18T20:24:59.647Z,4.7
2022-11-18T20:26:55.256Z,4.7
2022-11-18T20:28:59.945Z,4.8
2022-11-18T20:32:55.248Z,4.7
2022-11-18T20:35:00.125Z,4.7
2022-11-18T20:36:59.631Z,4.8
2022-11-18T20:38:56.659Z,4.7
2022-11-18T20:48:56.230Z,4.9
2022-11-18T20:50:56.312Z,4.9
2022-11-18T20:55:04.217Z,4.9
2022-11-18T20:56:53.812Z,5
2022-11-18T20:58:59.833Z,5
2022-11-18T21:01:01.804Z,5.1
2022-11-18T21:02:54.293Z,5.1
2022-11-18T21:04:59.676Z,5.1
2022-11-18T21:06:59.309Z,5.2
2022-11-18T21:08:57.058Z,5.2
2022-11-18T21:10:59.976Z,5.1
2022-11-18T21:13:00.895Z,5.1
2022-11-18T21:14:59.364Z,5.1
2022-11-18T21:16:59.257Z,5.1
2022-11-18T21:18:58.950Z,5.1
2022-11-18T21:20:57.580Z,5.1
2022-11-18T21:22:59.651Z,5.1
2022-11-18T21:26:59.051Z,5.1
2022-11-18T21:28:59.166Z,5.1
2022-11-18T21:32:56.278Z,5.1
2022-11-18T21:34:59.939Z,5.1
2022-11-18T21:36:59.781Z,5.1
2022-11-18T21:38:55.613Z,5.1
2022-11-18T21:42:59.675Z,5.1
2022-11-18T21:44:56.372Z,5.1
2022-11-18T21:46:59.873Z,5.1
2022-11-18T21:49:00.446Z,5.1
2022-11-18T21:50:58.537Z,5.1
2022-11-18T21:52:59.869Z,5.1
2022-11-18T21:56:58.842Z,5.1
2022-11-18T21:58:59.820Z,5.1
2022-11-18T22:02:58.102Z,5.1
2022-11-18T22:05:00.221Z,5.1
2022-11-18T22:08:55.668Z,5.1
2022-11-18T22:12:59.794Z,5.1
2022-11-18T22:14:59.679Z,5.1
2022-11-18T22:19:02.496Z,5.1
2022-11-18T22:20:58.442Z,5.1
2022-11-18T22:22:59.574Z,5.1
2022-11-18T22:26:56.283Z,5.1
2022-11-18T22:32:56.595Z,5.1
2022-11-18T22:34:59.551Z,5.1
2022-11-18T22:36:59.970Z,5.1
2022-11-18T22:38:58.508Z,5.1
2022-11-18T22:40:59.886Z,5.1
2022-11-18T22:42:59.131Z,5.1
2022-11-18T22:44:57.130Z,5.1
2022-11-18T22:46:59.584Z,5.1
2022-11-18T22:50:58.461Z,5.1
2022-11-18T22:52:59.019Z,5
2022-11-18T22:56:58.850Z,5
2022-11-18T23:01:00.400Z,5
2022-11-18T23:02:57.403Z,4.9
2022-11-18T23:08:58.063Z,4.7
2022-11-18T23:14:58.001Z,4.9
2022-11-18T23:18:59.845Z,4.8
2022-11-18T23:24:57.360Z,4.9
2022-11-18T23:26:54.747Z,4.9
2022-11-18T23:28:59.824Z,5
2022-11-18T23:30:59.758Z,4.9
2022-11-18T23:32:58.910Z,5
2022-11-18T23:36:58.769Z,5
2022-11-18T23:38:53.405Z,5
2022-11-18T23:41:00.108Z,5
2022-11-18T23:45:04.995Z,5
2022-11-18T23:46:59.226Z,5
2022-11-18T23:48:57.509Z,5
2022-11-18T23:50:58.532Z,5
2022-11-18T23:52:59.798Z,5.1
2022-11-18T23:54:56.720Z,5.1
2022-11-18T23:56:55.672Z,5.1
