createdAt,value
2022-10-13T00:04:21.518Z,11.50
2022-10-13T00:15:21.030Z,11.01
2022-10-13T00:26:22.138Z,10.72
2022-10-13T00:37:23.546Z,10.43
2022-10-13T00:48:17.926Z,10.23
2022-10-13T00:59:10.861Z,10.04
2022-10-13T01:09:48.837Z,9.84
2022-10-13T01:20:30.093Z,9.74
2022-10-13T01:31:31.924Z,9.55
2022-10-13T01:42:29.459Z,9.45
2022-10-13T01:53:24.302Z,9.25
2022-10-13T02:04:26.651Z,9.06
2022-10-13T02:15:28.944Z,8.96
2022-10-13T02:26:09.186Z,8.77
2022-10-13T02:37:08.357Z,8.67
2022-10-13T02:47:46.781Z,8.57
2022-10-13T02:58:45.590Z,8.37
2022-10-13T03:09:46.588Z,8.28
2022-10-13T03:20:37.726Z,8.18
2022-10-13T03:31:35.391Z,7.88
2022-10-13T03:42:18.613Z,7.88
2022-10-13T03:53:02.226Z,7.79
2022-10-13T04:04:05.866Z,7.79
2022-10-13T04:15:01.273Z,7.69
2022-10-13T04:25:43.886Z,7.49
2022-10-13T04:36:46.983Z,7.49
2022-10-13T04:47:47.220Z,7.40
2022-10-13T04:58:56.498Z,7.20
2022-10-13T05:09:47.915Z,7.40
2022-10-13T05:21:20.086Z,7.20
2022-10-13T05:32:20.565Z,7.20
2022-10-13T05:43:27.717Z,7.30
2022-10-13T05:54:35.131Z,7.40
2022-10-13T06:05:34.439Z,7.49
2022-10-13T06:16:39.021Z,7.88
2022-10-13T06:27:41.178Z,8.38
2022-10-13T06:38:41.476Z,8.76
2022-10-13T06:49:27.603Z,9.35
2022-10-13T07:00:15.324Z,9.74
2022-10-13T07:10:54.245Z,10.23
2022-10-13T07:21:57.435Z,10.62
2022-10-13T07:32:58.824Z,11.11
2022-10-13T07:44:02.303Z,11.60
2022-10-13T07:55:04.722Z,11.99
2022-10-13T08:06:03.887Z,12.48
2022-10-13T08:17:06.044Z,12.87
2022-10-13T08:28:08.037Z,13.46
2022-10-13T08:39:07.981Z,14.05
2022-10-13T08:50:09.933Z,14.44
2022-10-13T09:01:12.903Z,14.93
2022-10-13T09:11:48.941Z,15.51
2022-10-13T09:22:50.375Z,15.81
2022-10-13T09:33:50.537Z,16.30
2022-10-13T09:44:52.570Z,16.98
2022-10-13T09:55:54.437Z,17.47
2022-10-13T10:06:55.157Z,17.96
2022-10-13T10:17:56.702Z,18.25
2022-10-13T10:28:58.803Z,18.74
2022-10-13T10:40:00.990Z,19.13
2022-10-13T10:51:01.600Z,21.68
2022-10-13T11:02:02.414Z,25.00
2022-10-13T11:12:36.082Z,24.71
2022-10-13T11:23:09.779Z,25.78
2022-10-13T11:33:41.664Z,25.78
2022-10-13T11:44:41.886Z,26.27
2022-10-13T11:55:40.909Z,25.39
2022-10-13T12:06:13.675Z,26.76
2022-10-13T12:17:12.977Z,26.76
2022-10-13T12:28:11.500Z,27.64
2022-10-13T12:39:04.455Z,28.03
2022-10-13T12:50:02.789Z,27.25
2022-10-13T13:01:11.688Z,28.52
2022-10-13T13:12:10.845Z,29.50
2022-10-13T13:23:09.707Z,29.99
2022-10-13T13:34:10.418Z,29.99
2022-10-13T13:45:03.364Z,25.88
2022-10-13T13:55:57.093Z,20.89
2022-10-13T14:06:53.506Z,20.31
2022-10-13T14:17:51.134Z,19.52
2022-10-13T14:28:50.632Z,19.43
2022-10-13T14:39:48.710Z,18.74
2022-10-13T14:50:48.088Z,18.15
2022-10-13T15:01:43.592Z,17.76
2022-10-13T15:12:40.627Z,17.57
2022-10-13T15:23:40.382Z,17.27
2022-10-13T15:34:14.169Z,16.78
2022-10-13T15:45:13.557Z,16.20
2022-10-13T15:55:46.682Z,15.61
2022-10-13T16:06:45.949Z,15.32
2022-10-13T16:17:45.232Z,15.22
2022-10-13T16:28:45.452Z,14.83
2022-10-13T16:39:51.185Z,14.54
2022-10-13T16:50:47.560Z,14.15
2022-10-13T17:01:48.043Z,13.95
2022-10-13T17:12:46.985Z,13.46
2022-10-13T17:23:43.490Z,13.36
2022-10-13T17:34:33.310Z,13.46
2022-10-13T17:45:11.095Z,13.56
2022-10-13T17:56:04.006Z,13.66
2022-10-13T18:06:58.800Z,13.66
2022-10-13T18:17:54.611Z,13.46
2022-10-13T18:28:47.329Z,13.17
2022-10-13T18:39:39.843Z,12.77
2022-10-13T18:50:36.922Z,12.48
2022-10-13T19:01:25.992Z,12.39
2022-10-13T19:12:06.933Z,12.38
2022-10-13T19:23:02.303Z,12.39
2022-10-13T19:33:48.585Z,12.09
2022-10-13T19:44:42.625Z,11.89
2022-10-13T19:55:18.378Z,11.70
2022-10-13T20:06:04.298Z,11.50
2022-10-13T20:16:39.657Z,11.31
2022-10-13T20:27:30.025Z,11.21
2022-10-13T20:38:23.961Z,11.02
2022-10-13T20:49:16.351Z,10.92
2022-10-13T21:00:16.504Z,10.92
2022-10-13T21:11:15.605Z,11.11
2022-10-13T21:22:16.810Z,11.31
2022-10-13T21:33:14.597Z,11.50
2022-10-13T21:44:12.299Z,11.80
2022-10-13T21:55:10.911Z,11.89
2022-10-13T22:05:51.819Z,11.99
2022-10-13T22:16:42.531Z,12.09
2022-10-13T22:27:43.388Z,12.09
2022-10-13T22:38:27.620Z,12.19
2022-10-13T22:49:28.175Z,12.19
2022-10-13T23:00:27.413Z,12.19
2022-10-13T23:11:25.961Z,12.09
2022-10-13T23:22:26.377Z,11.99
2022-10-13T23:33:23.365Z,11.70
2022-10-13T23:44:21.444Z,11.41
2022-10-13T23:55:22.473Z,11.11
