createdAt,value
2022-08-20T00:00:27.910Z,100231.63
2022-08-20T00:03:13.495Z,100218.47
2022-08-20T00:06:09.917Z,100228.13
2022-08-20T00:08:57.871Z,100221.25
2022-08-20T00:11:44.852Z,100216.91
2022-08-20T00:14:31.902Z,100212.13
2022-08-20T00:17:14.387Z,100216.13
2022-08-20T00:20:00.864Z,100219.38
2022-08-20T00:22:41.311Z,100215.81
2022-08-20T00:25:28.887Z,100225.44
2022-08-20T00:28:23.857Z,100218.63
2022-08-20T00:31:12.881Z,100218.63
2022-08-20T00:33:54.010Z,100210.63
2022-08-20T00:36:40.874Z,100208.59
2022-08-20T00:39:27.871Z,100213.03
2022-08-20T00:42:14.862Z,100202.19
2022-08-20T00:45:01.825Z,100208.25
2022-08-20T00:47:51.167Z,100199.78
2022-08-20T00:50:40.967Z,100190.53
2022-08-20T00:53:29.859Z,100197.81
2022-08-20T00:56:18.815Z,100193.34
2022-08-20T00:59:07.801Z,100186.16
2022-08-20T01:01:55.107Z,100176.50
2022-08-20T01:04:37.169Z,100193.34
2022-08-20T01:07:26.802Z,100184.16
2022-08-20T01:10:26.269Z,100180.91
2022-08-20T01:13:16.819Z,100180.44
2022-08-20T01:16:05.825Z,100174.81
2022-08-20T01:18:54.822Z,100176.00
2022-08-20T01:21:46.861Z,100176.38
2022-08-20T01:24:40.837Z,100173.16
2022-08-20T01:27:35.775Z,100174.81
2022-08-20T01:30:33.787Z,100179.22
2022-08-20T01:33:20.790Z,100174.81
2022-08-20T01:36:01.720Z,100165.63
2022-08-20T01:38:53.199Z,100162.03
2022-08-20T01:42:00.846Z,100171.28
2022-08-20T01:44:51.807Z,100171.28
2022-08-20T01:47:33.671Z,100174.94
2022-08-20T01:50:39.769Z,100176.56
2022-08-20T01:53:40.781Z,100176.50
2022-08-20T01:56:30.777Z,100179.72
2022-08-20T01:59:18.787Z,100182.16
2022-08-20T02:02:00.382Z,100177.41
2022-08-20T02:04:47.762Z,100184.66
2022-08-20T02:07:36.779Z,100172.19
2022-08-20T02:10:24.777Z,100176.22
2022-08-20T02:13:09.714Z,100169.00
2022-08-20T02:15:56.754Z,100163.00
2022-08-20T02:18:44.715Z,100160.19
2022-08-20T02:21:34.781Z,100163.00
2022-08-20T02:24:21.733Z,100156.16
2022-08-20T02:27:08.761Z,100155.34
2022-08-20T02:30:03.716Z,100161.78
2022-08-20T02:32:51.727Z,100158.94
2022-08-20T02:35:43.760Z,100157.38
2022-08-20T02:38:30.747Z,100166.63
2022-08-20T02:41:17.756Z,100161.81
2022-08-20T02:43:58.427Z,100165.03
2022-08-20T02:46:45.752Z,100163.06
2022-08-20T02:49:26.155Z,100167.91
2022-08-20T02:52:12.719Z,100162.66
2022-08-20T02:54:59.719Z,100173.53
2022-08-20T02:57:46.718Z,100173.94
2022-08-20T03:00:38.394Z,100170.34
2022-08-20T03:03:29.698Z,100164.31
2022-08-20T03:26:08.713Z,100174.88
2022-08-20T03:28:49.390Z,100162.00
2022-08-20T03:31:36.722Z,100165.19
2022-08-20T03:34:23.832Z,100169.13
2022-08-20T03:37:03.687Z,100164.72
2022-08-20T03:39:50.862Z,100174.31
2022-08-20T03:42:30.704Z,100171.91
2022-08-20T03:45:16.058Z,100176.31
2022-08-20T03:48:08.694Z,100170.25
2022-08-20T03:50:57.681Z,100165.00
2022-08-20T03:53:37.835Z,100162.63
2022-08-20T03:56:24.698Z,100166.56
2022-08-20T03:59:04.755Z,100166.50
2022-08-20T04:01:51.714Z,100169.69
2022-08-20T04:04:31.791Z,100178.00
2022-08-20T04:07:21.684Z,100179.03
2022-08-20T04:10:10.673Z,100175.97
2022-08-20T04:12:53.152Z,100174.88
2022-08-20T04:15:39.653Z,100168.72
2022-08-20T04:18:27.661Z,100178.00
2022-08-20T04:21:07.788Z,100174.75
2022-08-20T04:24:01.686Z,100181.50
2022-08-20T04:26:42.486Z,100171.66
2022-08-20T04:29:32.471Z,100171.72
2022-08-20T04:32:21.338Z,100180.25
2022-08-20T04:35:01.666Z,100182.00
2022-08-20T04:37:49.684Z,100189.56
2022-08-20T04:40:48.680Z,100184.31
2022-08-20T04:43:43.631Z,100197.47
2022-08-20T04:46:25.666Z,100198.75
2022-08-20T04:49:13.641Z,100190.63
2022-08-20T04:51:54.761Z,100191.88
2022-08-20T04:54:42.637Z,100193.94
2022-08-20T04:57:22.624Z,100191.28
2022-08-20T05:00:02.733Z,100194.31
2022-08-20T05:02:50.634Z,100184.00
2022-08-20T05:05:31.015Z,100186.53
2022-08-20T05:08:20.102Z,100195.56
2022-08-20T05:11:32.619Z,100191.09
2022-08-20T05:14:09.787Z,100192.47
2022-08-20T05:16:50.853Z,100192.47
2022-08-20T05:19:39.609Z,100192.69
2022-08-20T05:22:26.602Z,100191.00
2022-08-20T05:25:17.573Z,100197.56
2022-08-20T05:28:10.617Z,100199.19
2022-08-20T05:30:52.740Z,100183.03
2022-08-20T05:33:40.615Z,100196.22
2022-08-20T05:36:21.737Z,100188.28
2022-08-20T05:39:08.594Z,100182.47
2022-08-20T05:41:51.298Z,100188.78
2022-08-20T05:44:38.607Z,100179.09
2022-08-20T05:47:19.014Z,100176.13
2022-08-20T05:50:08.548Z,100174.50
2022-08-20T05:52:49.037Z,100166.59
2022-08-20T05:55:35.553Z,100172.78
2022-08-20T05:58:22.760Z,100173.13
2022-08-20T06:01:09.548Z,100168.66
2022-08-20T06:04:15.569Z,100160.13
2022-08-20T06:07:02.548Z,100151.88
2022-08-20T06:09:44.534Z,100155.56
2022-08-20T06:12:31.577Z,100161.94
2022-08-20T06:15:19.532Z,100160.00
2022-08-20T06:18:13.013Z,100154.72
2022-08-20T06:21:07.004Z,100158.00
2022-08-20T06:23:57.436Z,100168.84
2022-08-20T06:26:53.534Z,100170.56
2022-08-20T06:29:34.499Z,100158.38
2022-08-20T06:32:31.711Z,100170.50
2022-08-20T06:35:19.413Z,100168.88
2022-08-20T06:38:07.536Z,100162.88
2022-08-20T06:40:54.520Z,100173.38
2022-08-20T06:43:34.943Z,100180.09
2022-08-20T06:46:21.523Z,100178.03
2022-08-20T06:49:10.544Z,100187.56
2022-08-20T06:51:57.487Z,100185.44
2022-08-20T06:54:44.502Z,100177.75
2022-08-20T06:57:24.938Z,100184.19
2022-08-20T07:00:20.498Z,100186.41
2022-08-20T07:03:01.248Z,100178.13
2022-08-20T07:05:51.499Z,100180.78
2022-08-20T07:08:31.598Z,100182.16
2022-08-20T07:11:18.514Z,100189.25
2022-08-20T07:13:58.824Z,100184.13
2022-08-20T07:16:45.520Z,100182.66
2022-08-20T07:19:25.803Z,100180.09
2022-08-20T07:22:12.481Z,100184.69
2022-08-20T07:24:52.678Z,100186.31
2022-08-20T07:27:40.478Z,100188.91
2022-08-20T07:30:56.653Z,100186.69
2022-08-20T07:33:46.496Z,100193.19
2022-08-20T07:36:30.591Z,100182.03
2022-08-20T07:39:17.499Z,100181.47
2022-08-20T07:42:03.682Z,100172.56
2022-08-20T07:44:50.493Z,100171.78
2022-08-20T07:47:30.645Z,100176.53
2022-08-20T07:50:20.437Z,100168.13
2022-08-20T07:53:01.334Z,100168.03
2022-08-20T07:55:57.135Z,100177.41
2022-08-20T07:58:40.830Z,100183.34
2022-08-20T08:01:32.466Z,100171.41
2022-08-20T08:04:19.415Z,100193.19
2022-08-20T08:07:07.430Z,100189.78
2022-08-20T08:09:54.462Z,100179.53
2022-08-20T08:12:41.851Z,100182.25
2022-08-20T08:15:39.444Z,100182.22
2022-08-20T08:18:32.440Z,100176.31
2022-08-20T08:21:16.023Z,100185.69
2022-08-20T08:24:02.431Z,100179.06
2022-08-20T08:26:53.126Z,100182.84
2022-08-20T08:29:32.400Z,100183.22
2022-08-20T08:32:19.400Z,100184.63
2022-08-20T08:35:06.440Z,100180.06
2022-08-20T08:37:46.812Z,100180.00
2022-08-20T08:40:35.413Z,100172.84
2022-08-20T08:43:17.294Z,100179.25
2022-08-20T08:46:13.401Z,100180.03
2022-08-20T08:49:04.438Z,100163.09
2022-08-20T08:51:51.564Z,100161.63
2022-08-20T08:54:40.393Z,100152.69
2022-08-20T08:57:27.379Z,100155.28
2022-08-20T09:00:14.238Z,100160.41
2022-08-20T09:03:21.362Z,100170.50
2022-08-20T09:06:03.121Z,100162.25
2022-08-20T09:08:55.393Z,100171.66
2022-08-20T09:11:50.081Z,100166.28
2022-08-20T09:14:37.390Z,100173.38
2022-08-20T09:17:27.400Z,100169.50
2022-08-20T09:20:16.454Z,100173.06
2022-08-20T09:23:03.359Z,100171.22
2022-08-20T09:25:57.374Z,100165.31
2022-08-20T09:28:38.026Z,100171.06
2022-08-20T09:31:25.375Z,100175.50
2022-08-20T09:34:06.330Z,100153.09
2022-08-20T09:36:53.358Z,100156.66
2022-08-20T09:39:33.844Z,100157.16
2022-08-20T09:42:41.540Z,100162.75
2022-08-20T09:45:28.366Z,100159.25
2022-08-20T09:48:16.351Z,100147.72
2022-08-20T09:51:04.338Z,100146.44
2022-08-20T09:53:44.535Z,100143.44
2022-08-20T09:56:31.359Z,100144.22
2022-08-20T09:59:18.357Z,100144.53
2022-08-20T10:02:05.417Z,100140.09
2022-08-20T10:04:45.425Z,100128.84
2022-08-20T10:07:33.317Z,100143.91
2022-08-20T10:10:16.488Z,100137.38
2022-08-20T10:13:03.334Z,100139.66
2022-08-20T10:15:50.362Z,100126.69
2022-08-20T10:18:30.795Z,100135.19
2022-08-20T10:21:17.338Z,100130.72
2022-08-20T10:24:05.310Z,100135.34
2022-08-20T10:26:52.429Z,100122.97
2022-08-20T10:29:33.306Z,100128.03
2022-08-20T10:32:16.253Z,100130.63
2022-08-20T10:35:03.301Z,100134.94
2022-08-20T10:37:50.465Z,100136.34
2022-08-20T10:40:30.317Z,100130.38
2022-08-20T10:43:17.595Z,100131.06
2022-08-20T10:45:58.491Z,100141.19
2022-08-20T10:48:45.647Z,100130.16
2022-08-20T10:51:32.786Z,100136.31
2022-08-20T10:54:20.306Z,100139.31
2022-08-20T10:57:00.419Z,100136.50
2022-08-20T10:59:50.304Z,100138.59
2022-08-20T11:02:31.437Z,100131.69
2022-08-20T11:05:18.305Z,100131.38
2022-08-20T11:07:59.915Z,100131.56
2022-08-20T11:10:47.263Z,100126.13
2022-08-20T11:13:34.267Z,100129.53
2022-08-20T11:16:21.460Z,100118.06
2022-08-20T11:19:02.290Z,100121.91
2022-08-20T11:21:49.242Z,100124.56
2022-08-20T11:24:36.271Z,100107.03
2022-08-20T11:27:35.009Z,100121.38
2022-08-20T11:30:28.276Z,100115.38
2022-08-20T11:33:15.264Z,100117.59
2022-08-20T11:36:02.200Z,100108.97
2022-08-20T11:38:42.919Z,100118.66
2022-08-20T11:41:29.253Z,100112.78
2022-08-20T11:44:21.112Z,100101.19
2022-08-20T11:47:10.246Z,100106.50
2022-08-20T11:50:02.281Z,100092.81
2022-08-20T11:52:49.243Z,100109.31
2022-08-20T11:55:36.232Z,100101.72
2022-08-20T11:58:16.373Z,100110.47
2022-08-20T12:01:03.178Z,100109.69
2022-08-20T12:03:50.226Z,100105.72
2022-08-20T12:06:31.412Z,100090.72
2022-08-20T12:09:20.761Z,100101.00
2022-08-20T12:12:04.045Z,100088.25
2022-08-20T12:14:51.205Z,100097.38
2022-08-20T12:17:32.842Z,100095.38
2022-08-20T12:20:24.203Z,100096.41
2022-08-20T12:23:04.890Z,100090.56
2022-08-20T12:25:51.209Z,100086.66
2022-08-20T12:28:32.435Z,100095.63
2022-08-20T12:31:19.177Z,100095.03
2022-08-20T12:33:59.597Z,100094.09
2022-08-20T12:36:46.193Z,100102.41
2022-08-20T12:39:26.595Z,100091.75
2022-08-20T12:42:14.214Z,100099.06
2022-08-20T12:44:54.950Z,100088.34
2022-08-20T12:47:47.238Z,100081.00
2022-08-20T12:50:31.310Z,100090.25
2022-08-20T12:53:19.150Z,100072.22
2022-08-20T12:55:59.794Z,100071.31
2022-08-20T12:58:46.197Z,100072.81
2022-08-20T13:01:26.614Z,100065.06
2022-08-20T13:04:13.155Z,100073.16
2022-08-20T13:06:53.543Z,100077.09
2022-08-20T13:09:42.205Z,100064.91
2022-08-20T13:12:22.550Z,100074.25
2022-08-20T13:15:09.159Z,100056.94
2022-08-20T13:18:04.179Z,100063.41
2022-08-20T13:20:44.322Z,100060.97
2022-08-20T13:23:31.114Z,100065.00
2022-08-20T13:26:25.105Z,100067.84
2022-08-20T13:29:05.530Z,100056.53
2022-08-20T13:31:52.137Z,100065.25
2022-08-20T13:34:39.110Z,100062.00
2022-08-20T13:37:30.148Z,100050.66
2022-08-20T13:40:11.843Z,100066.22
2022-08-20T13:43:01.247Z,100041.75
2022-08-20T13:45:44.572Z,100043.94
2022-08-20T13:48:31.155Z,100047.22
2022-08-20T13:51:19.059Z,100043.47
2022-08-20T13:53:59.129Z,100056.78
2022-08-20T13:56:46.121Z,100039.47
2022-08-20T13:59:26.321Z,100048.59
2022-08-20T14:02:15.117Z,100047.63
2022-08-20T14:04:56.269Z,100036.41
2022-08-20T14:07:43.104Z,100042.41
2022-08-20T14:10:32.648Z,100033.06
2022-08-20T14:13:19.109Z,100044.47
2022-08-20T14:15:59.259Z,100036.66
2022-08-20T14:18:47.997Z,100038.63
2022-08-20T14:21:32.191Z,100025.91
2022-08-20T14:24:19.076Z,100024.81
2022-08-20T14:27:13.050Z,100033.19
2022-08-20T14:30:00.025Z,100032.41
2022-08-20T14:32:40.209Z,100021.97
2022-08-20T14:35:28.047Z,100021.94
2022-08-20T14:38:15.070Z,100025.22
2022-08-20T14:41:02.187Z,100030.69
2022-08-20T14:43:42.062Z,100008.72
2022-08-20T14:46:29.098Z,100022.97
2022-08-20T14:49:11.182Z,100020.56
2022-08-20T14:51:58.082Z,100016.19
2022-08-20T14:54:38.238Z,100012.63
2022-08-20T14:57:26.055Z,100022.19
2022-08-20T15:00:08.426Z,100013.69
2022-08-20T15:02:55.175Z,100024.06
2022-08-20T15:05:35.165Z,100029.34
2022-08-20T15:08:28.412Z,100022.09
2022-08-20T15:28:12.074Z,100013.63
2022-08-20T15:30:52.553Z,100010.59
2022-08-20T15:33:39.018Z,100016.00
2022-08-20T15:36:26.024Z,100005.75
2022-08-20T15:39:13.062Z,100008.41
2022-08-20T15:42:00.011Z,100009.47
2022-08-20T15:44:49.095Z,100014.66
2022-08-20T15:47:56.059Z,100009.88
2022-08-20T15:51:38.038Z,100005.47
2022-08-20T15:54:30.030Z,100017.59
2022-08-20T15:57:17.460Z,100011.22
2022-08-20T16:00:20.061Z,100007.25
2022-08-20T16:03:12.444Z,100004.84
2022-08-20T16:06:15.041Z,100015.53
2022-08-20T16:09:11.030Z,100012.41
2022-08-20T16:12:08.692Z,100021.03
2022-08-20T16:15:00.000Z,100028.47
2022-08-20T16:17:44.008Z,100034.47
2022-08-20T16:20:40.996Z,100034.56
2022-08-20T16:23:28.088Z,100048.63
2022-08-20T16:26:53.008Z,100038.47
2022-08-20T16:29:35.993Z,100046.97
2022-08-20T16:32:30.999Z,100040.75
2022-08-20T16:35:30.107Z,100034.13
2022-08-20T16:38:32.023Z,100035.44
2022-08-20T16:41:27.097Z,100041.53
2022-08-20T16:44:16.016Z,100030.78
2022-08-20T16:47:14.037Z,100034.50
2022-08-20T16:50:08.096Z,100048.28
2022-08-20T16:52:58.150Z,100049.88
2022-08-20T16:55:39.141Z,100051.97
2022-08-20T16:58:25.970Z,100049.53
2022-08-20T17:01:21.171Z,100052.50
2022-08-20T17:04:07.941Z,100065.91
2022-08-20T17:07:00.960Z,100058.69
2022-08-20T17:09:49.986Z,100056.38
2022-08-20T17:12:34.094Z,100057.44
2022-08-20T17:15:36.987Z,100061.50
2022-08-20T17:18:27.571Z,100066.22
2022-08-20T17:21:29.983Z,100068.19
2022-08-20T17:24:16.748Z,100066.44
2022-08-20T17:27:10.317Z,100068.47
2022-08-20T17:30:06.972Z,100071.81
2022-08-20T17:33:00.890Z,100072.94
2022-08-20T17:35:55.955Z,100083.78
2022-08-20T17:39:00.055Z,100076.16
2022-08-20T17:41:41.937Z,100074.69
2022-08-20T17:44:36.946Z,100075.78
2022-08-20T17:47:28.931Z,100077.81
2022-08-20T17:50:18.763Z,100085.00
2022-08-20T17:53:09.946Z,100078.63
2022-08-20T17:55:54.706Z,100080.72
2022-08-20T17:59:23.903Z,100093.91
2022-08-20T18:02:23.911Z,100086.28
2022-08-20T18:05:11.899Z,100089.56
2022-08-20T18:08:04.369Z,100085.06
2022-08-20T18:11:05.904Z,100096.88
2022-08-20T18:14:24.890Z,100087.47
2022-08-20T18:17:46.907Z,100087.31
2022-08-20T18:20:40.896Z,100095.94
2022-08-20T18:23:21.212Z,100089.41
2022-08-20T18:26:16.926Z,100082.72
2022-08-20T18:29:09.055Z,100094.75
2022-08-20T18:32:07.884Z,100095.47
2022-08-20T18:34:54.892Z,100087.00
2022-08-20T18:37:43.846Z,100089.47
2022-08-20T18:40:31.274Z,100099.19
2022-08-20T18:43:27.877Z,100095.63
2022-08-20T18:46:19.013Z,100111.78
2022-08-20T18:49:09.872Z,100102.47
2022-08-20T18:51:51.233Z,100101.00
2022-08-20T18:54:43.868Z,100114.78
2022-08-20T18:57:26.938Z,100101.00
2022-08-20T19:00:30.653Z,100104.78
2022-08-20T19:03:23.917Z,100101.66
2022-08-20T19:06:22.050Z,100102.53
2022-08-20T19:09:31.866Z,100099.63
2022-08-20T19:12:39.971Z,100112.38
2022-08-20T19:15:31.847Z,100109.97
2022-08-20T19:18:32.847Z,100106.88
2022-08-20T19:21:22.825Z,100107.66
2022-08-20T19:24:06.234Z,100099.28
2022-08-20T19:27:02.862Z,100101.25
2022-08-20T19:30:02.997Z,100098.00
2022-08-20T19:32:59.059Z,100092.38
2022-08-20T19:35:38.931Z,100089.47
2022-08-20T19:38:25.850Z,100092.38
2022-08-20T19:41:11.584Z,100094.00
2022-08-20T19:44:02.789Z,100088.75
2022-08-20T19:46:55.833Z,100086.94
2022-08-20T19:49:45.361Z,100085.16
2022-08-20T19:52:51.804Z,100084.00
2022-08-20T19:55:41.785Z,100081.59
2022-08-20T19:58:27.220Z,100092.78
2022-08-20T20:01:26.830Z,100098.63
2022-08-20T20:04:09.933Z,100101.22
2022-08-20T20:06:56.810Z,100108.88
2022-08-20T20:09:36.905Z,100106.50
2022-08-20T20:12:23.783Z,100102.03
2022-08-20T20:15:10.771Z,100098.16
2022-08-20T20:17:53.305Z,100099.03
2022-08-20T20:20:55.939Z,100095.06
2022-08-20T20:23:46.671Z,100098.31
2022-08-20T20:26:33.806Z,100108.88
2022-08-20T20:29:33.786Z,100109.69
2022-08-20T20:32:26.937Z,100118.50
2022-08-20T20:35:13.735Z,100108.63
2022-08-20T20:38:14.773Z,100100.09
2022-08-20T20:41:04.740Z,100094.09
2022-08-20T20:43:48.948Z,100103.53
2022-08-20T20:46:36.765Z,100095.13
2022-08-20T20:49:18.930Z,100103.09
2022-08-20T20:52:15.031Z,100104.97
2022-08-20T20:55:01.733Z,100103.44
2022-08-20T20:57:42.259Z,100105.03
2022-08-20T21:00:30.740Z,100103.09
2022-08-20T21:03:11.121Z,100099.94
2022-08-20T21:05:57.771Z,100093.88
2022-08-20T21:08:38.297Z,100094.72
2022-08-20T21:11:25.738Z,100090.38
2022-08-20T21:14:12.724Z,100086.88
2022-08-20T21:16:52.881Z,100088.84
2022-08-20T21:19:44.926Z,100083.69
2022-08-20T21:22:33.753Z,100084.06
2022-08-20T21:25:14.751Z,100079.53
2022-08-20T21:28:04.756Z,100077.53
2022-08-20T21:30:51.737Z,100075.97
2022-08-20T21:33:38.839Z,100081.28
2022-08-20T21:36:25.713Z,100075.72
2022-08-20T21:39:05.837Z,100080.50
2022-08-20T21:41:52.730Z,100076.06
2022-08-20T21:44:49.407Z,100062.84
2022-08-20T21:47:30.137Z,100056.38
2022-08-20T21:50:18.619Z,100062.97
2022-08-20T21:53:12.309Z,100049.31
2022-08-20T21:55:52.824Z,100046.78
2022-08-20T21:58:39.686Z,100042.88
2022-08-20T22:01:20.849Z,100041.25
2022-08-20T22:04:07.673Z,100035.25
2022-08-20T22:06:47.803Z,100039.19
2022-08-20T22:09:34.666Z,100036.00
2022-08-20T22:12:29.837Z,100034.06
2022-08-20T22:15:16.681Z,100032.75
2022-08-20T22:17:56.769Z,100029.97
2022-08-20T22:20:45.672Z,100028.69
2022-08-20T22:23:25.799Z,100026.69
2022-08-20T22:26:13.642Z,100017.91
2022-08-20T22:29:07.682Z,100019.16
2022-08-20T22:31:48.425Z,100022.69
2022-08-20T22:34:35.673Z,100022.66
2022-08-20T22:37:22.641Z,100017.03
2022-08-20T22:40:02.855Z,100009.81
2022-08-20T22:42:49.637Z,100014.91
2022-08-20T22:45:36.655Z,100004.00
2022-08-20T22:48:26.647Z,100005.09
2022-08-20T22:51:07.734Z,100007.91
2022-08-20T22:53:56.620Z,100014.94
2022-08-20T22:56:43.593Z,100008.09
2022-08-20T22:59:31.625Z,100000.84
2022-08-20T23:02:19.807Z,100002.03
2022-08-20T23:05:06.572Z,100008.09
2022-08-20T23:07:50.713Z,100009.44
2022-08-20T23:10:41.613Z,100006.81
2022-08-20T23:13:28.617Z,100002.72
2022-08-20T23:16:15.597Z,100004.34
2022-08-20T23:18:55.725Z,100002.31
2022-08-20T23:21:42.596Z,100008.34
2022-08-20T23:24:29.571Z,99995.94
2022-08-20T23:27:12.592Z,99983.56
2022-08-20T23:29:59.577Z,99988.16
2022-08-20T23:32:39.772Z,99990.84
2022-08-20T23:35:32.175Z,99992.50
2022-08-20T23:38:20.595Z,99996.97
2022-08-20T23:41:07.595Z,99991.38
2022-08-20T23:43:47.689Z,100000.81
2022-08-20T23:46:40.551Z,100004.38
2022-08-20T23:49:27.557Z,100005.34
2022-08-20T23:52:07.962Z,100012.72
2022-08-20T23:54:54.564Z,100006.84
2022-08-20T23:57:35.043Z,100010.47
