createdAt,value
2022-09-23T00:00:35.119Z,99.90
2022-09-23T00:03:02.003Z,99.90
2022-09-23T00:05:30.302Z,99.90
2022-09-23T00:07:57.844Z,99.90
2022-09-23T00:10:26.904Z,99.90
2022-09-23T00:12:54.502Z,99.90
2022-09-23T00:15:21.950Z,99.90
2022-09-23T00:17:50.125Z,99.90
2022-09-23T00:20:17.829Z,99.90
2022-09-23T00:22:44.704Z,99.90
2022-09-23T00:25:11.873Z,99.90
2022-09-23T00:27:39.532Z,99.90
2022-09-23T00:30:08.852Z,99.90
2022-09-23T00:32:36.517Z,99.90
2022-09-23T00:35:06.058Z,99.90
2022-09-23T00:37:32.962Z,99.90
2022-09-23T00:40:00.705Z,99.90
2022-09-23T00:42:27.531Z,99.90
2022-09-23T00:44:57.259Z,99.90
2022-09-23T00:47:29.670Z,99.90
2022-09-23T00:50:02.264Z,99.90
2022-09-23T00:52:32.166Z,99.90
2022-09-23T00:55:03.506Z,99.90
2022-09-23T00:57:31.180Z,99.90
2022-09-23T00:59:58.283Z,99.90
2022-09-23T01:02:26.204Z,99.90
2022-09-23T01:04:53.247Z,99.90
2022-09-23T01:07:20.585Z,99.90
2022-09-23T01:09:49.413Z,99.90
2022-09-23T01:12:30.488Z,99.90
2022-09-23T01:15:07.980Z,99.90
2022-09-23T01:17:44.129Z,99.90
2022-09-23T01:20:54.859Z,99.90
2022-09-23T01:24:02.320Z,99.90
2022-09-23T01:27:00.965Z,99.90
2022-09-23T01:29:45.371Z,99.90
2022-09-23T01:32:18.148Z,99.90
2022-09-23T01:34:49.733Z,99.90
2022-09-23T01:37:25.034Z,99.90
2022-09-23T01:40:01.701Z,99.90
2022-09-23T01:42:35.984Z,99.90
2022-09-23T01:45:10.866Z,99.90
2022-09-23T01:47:44.927Z,99.90
2022-09-23T01:50:36.455Z,99.90
2022-09-23T01:53:10.802Z,99.90
2022-09-23T01:55:41.729Z,99.90
2022-09-23T01:58:12.399Z,99.90
2022-09-23T02:00:48.008Z,99.90
2022-09-23T02:03:21.097Z,99.90
2022-09-23T02:05:53.453Z,99.90
2022-09-23T02:08:23.639Z,99.90
2022-09-23T02:10:54.408Z,99.90
2022-09-23T02:13:28.237Z,99.90
2022-09-23T02:16:01.084Z,99.90
2022-09-23T02:18:33.773Z,99.90
2022-09-23T02:21:05.587Z,99.90
2022-09-23T02:23:36.104Z,99.90
2022-09-23T02:26:08.797Z,99.90
2022-09-23T02:28:44.224Z,99.90
2022-09-23T02:31:19.945Z,99.90
2022-09-23T02:33:54.765Z,99.90
2022-09-23T02:36:26.496Z,99.90
2022-09-23T02:38:57.498Z,99.90
2022-09-23T02:41:32.291Z,99.90
2022-09-23T02:44:06.252Z,99.90
2022-09-23T02:46:34.235Z,99.90
2022-09-23T02:49:10.058Z,99.90
2022-09-23T02:51:38.186Z,99.90
2022-09-23T02:54:10.193Z,99.90
2022-09-23T02:56:39.053Z,99.90
2022-09-23T02:59:06.125Z,99.90
2022-09-23T03:01:46.613Z,99.90
2022-09-23T03:04:25.755Z,99.90
2022-09-23T03:06:59.177Z,99.90
2022-09-23T03:09:31.753Z,99.90
2022-09-23T03:12:09.991Z,99.90
2022-09-23T03:14:44.914Z,99.90
2022-09-23T03:17:20.023Z,99.90
2022-09-23T03:19:53.973Z,99.90
2022-09-23T03:22:26.001Z,99.90
2022-09-23T03:24:55.395Z,99.90
2022-09-23T03:27:25.809Z,99.90
2022-09-23T03:29:54.462Z,99.90
2022-09-23T03:32:24.736Z,99.90
2022-09-23T03:34:55.028Z,99.90
2022-09-23T03:37:26.276Z,99.90
2022-09-23T03:39:57.208Z,99.90
2022-09-23T03:42:26.753Z,99.90
2022-09-23T03:44:57.163Z,99.90
2022-09-23T03:47:26.052Z,99.90
2022-09-23T03:49:54.701Z,99.90
2022-09-23T03:52:23.863Z,99.90
2022-09-23T03:54:52.041Z,99.90
2022-09-23T03:57:21.906Z,99.90
2022-09-23T03:59:49.445Z,99.90
2022-09-23T04:02:16.777Z,99.90
2022-09-23T04:04:44.340Z,99.90
2022-09-23T04:07:13.300Z,99.90
2022-09-23T04:09:41.292Z,99.90
2022-09-23T04:12:11.676Z,99.90
2022-09-23T04:14:39.101Z,99.90
2022-09-23T04:17:05.940Z,99.90
2022-09-23T04:19:32.869Z,99.90
2022-09-23T04:21:59.804Z,99.90
2022-09-23T04:24:28.209Z,99.90
2022-09-23T04:26:56.603Z,99.90
2022-09-23T04:29:24.556Z,99.90
2022-09-23T04:31:51.745Z,99.90
2022-09-23T04:34:19.303Z,99.90
2022-09-23T04:36:47.689Z,99.90
2022-09-23T04:39:16.311Z,99.90
2022-09-23T04:41:45.678Z,99.90
2022-09-23T04:44:13.407Z,99.90
2022-09-23T04:46:41.112Z,99.90
2022-09-23T04:49:08.493Z,99.90
2022-09-23T04:51:35.720Z,99.90
2022-09-23T04:54:02.790Z,99.90
2022-09-23T04:56:34.120Z,99.90
2022-09-23T04:59:02.419Z,99.90
2022-09-23T05:01:30.862Z,99.90
2022-09-23T05:04:01.810Z,99.90
2022-09-23T05:06:29.720Z,99.90
2022-09-23T05:08:58.812Z,99.90
2022-09-23T05:11:26.796Z,99.90
2022-09-23T05:13:54.947Z,99.90
2022-09-23T05:16:24.513Z,99.90
2022-09-23T05:18:53.039Z,99.90
2022-09-23T05:21:21.682Z,99.90
2022-09-23T05:23:49.610Z,99.90
2022-09-23T05:26:16.545Z,99.90
2022-09-23T05:28:43.429Z,99.90
2022-09-23T05:31:19.347Z,99.90
2022-09-23T05:33:51.729Z,99.90
2022-09-23T05:36:20.553Z,99.90
2022-09-23T05:38:49.182Z,99.90
2022-09-23T05:41:16.467Z,99.90
2022-09-23T05:43:43.433Z,99.90
2022-09-23T05:46:11.955Z,99.90
2022-09-23T05:48:39.644Z,99.90
2022-09-23T05:51:12.980Z,99.90
2022-09-23T05:53:44.781Z,99.90
2022-09-23T05:56:12.526Z,99.90
2022-09-23T05:58:40.112Z,99.90
2022-09-23T06:01:11.233Z,99.90
2022-09-23T06:03:38.278Z,99.90
2022-09-23T06:06:05.531Z,99.90
2022-09-23T06:08:34.588Z,99.90
2022-09-23T06:11:08.272Z,99.90
2022-09-23T06:13:37.205Z,99.90
2022-09-23T06:16:04.907Z,99.90
2022-09-23T06:18:32.028Z,99.90
2022-09-23T06:21:01.416Z,99.90
2022-09-23T06:23:28.343Z,99.90
2022-09-23T06:26:00.258Z,99.90
2022-09-23T06:28:31.141Z,99.90
2022-09-23T06:30:58.757Z,99.90
2022-09-23T06:33:35.591Z,99.90
2022-09-23T06:36:05.421Z,99.90
2022-09-23T06:38:34.044Z,99.90
2022-09-23T06:41:03.444Z,99.90
2022-09-23T06:43:30.793Z,99.90
2022-09-23T06:45:59.553Z,99.90
2022-09-23T06:48:27.960Z,99.90
2022-09-23T06:50:58.193Z,99.90
2022-09-23T06:53:25.557Z,99.90
2022-09-23T06:55:59.319Z,99.90
2022-09-23T06:58:28.193Z,99.90
2022-09-23T07:01:00.873Z,99.90
2022-09-23T07:03:27.938Z,99.90
2022-09-23T07:05:54.797Z,99.90
2022-09-23T07:08:21.705Z,99.90
2022-09-23T07:10:51.900Z,99.90
2022-09-23T07:13:19.047Z,99.90
2022-09-23T07:15:51.771Z,99.90
2022-09-23T07:18:18.948Z,99.90
2022-09-23T07:20:46.541Z,99.90
2022-09-23T07:23:13.448Z,99.90
2022-09-23T07:25:40.441Z,99.90
2022-09-23T07:28:07.577Z,99.90
2022-09-23T07:30:36.803Z,99.90
2022-09-23T07:33:18.970Z,99.90
2022-09-23T07:35:51.537Z,99.90
2022-09-23T07:38:18.389Z,99.90
2022-09-23T07:40:45.298Z,99.90
2022-09-23T07:43:12.264Z,99.90
2022-09-23T07:45:43.395Z,99.90
2022-09-23T07:48:11.700Z,99.90
2022-09-23T07:50:39.628Z,99.90
2022-09-23T07:53:07.432Z,99.90
2022-09-23T07:55:35.068Z,99.90
2022-09-23T07:58:02.532Z,99.90
2022-09-23T08:00:29.516Z,99.90
2022-09-23T08:02:56.421Z,99.90
2022-09-23T08:05:25.977Z,99.90
2022-09-23T08:07:52.837Z,99.90
2022-09-23T08:10:21.047Z,99.90
2022-09-23T08:12:48.891Z,99.40
2022-09-23T08:15:17.547Z,99.50
2022-09-23T08:17:44.828Z,99.30
2022-09-23T08:20:34.303Z,99.20
2022-09-23T08:23:02.460Z,98.90
2022-09-23T08:25:32.085Z,98.50
2022-09-23T08:28:01.212Z,98.00
2022-09-23T08:30:28.231Z,97.60
2022-09-23T08:32:55.067Z,97.10
2022-09-23T08:35:21.965Z,96.50
2022-09-23T08:37:48.913Z,96.20
2022-09-23T08:40:18.436Z,95.30
2022-09-23T08:42:47.026Z,95.00
2022-09-23T08:45:19.081Z,94.00
2022-09-23T08:47:51.161Z,93.00
2022-09-23T08:50:20.673Z,92.10
2022-09-23T08:52:52.684Z,91.10
2022-09-23T08:55:29.528Z,91.30
2022-09-23T08:58:24.556Z,90.80
2022-09-23T09:01:02.416Z,90.60
2022-09-23T09:03:35.598Z,90.60
2022-09-23T09:06:03.456Z,90.60
2022-09-23T09:08:33.391Z,90.50
2022-09-23T09:11:02.540Z,90.10
2022-09-23T09:13:32.575Z,89.80
2022-09-23T09:16:15.369Z,90.00
2022-09-23T09:18:50.499Z,90.30
2022-09-23T09:21:17.369Z,90.80
2022-09-23T09:23:50.182Z,90.70
2022-09-23T09:26:22.115Z,90.50
2022-09-23T09:28:52.567Z,90.30
2022-09-23T09:31:29.119Z,88.10
2022-09-23T09:34:03.012Z,89.80
2022-09-23T09:36:38.186Z,89.10
2022-09-23T09:39:05.649Z,89.20
2022-09-23T09:41:33.880Z,89.70
2022-09-23T09:44:03.519Z,88.50
2022-09-23T09:46:45.002Z,86.30
2022-09-23T09:49:23.045Z,86.70
2022-09-23T09:52:19.470Z,86.10
2022-09-23T09:54:46.460Z,83.40
2022-09-23T09:57:25.241Z,82.60
2022-09-23T09:59:52.407Z,80.90
2022-09-23T10:02:26.377Z,81.30
2022-09-23T10:04:56.834Z,82.10
2022-09-23T10:07:27.155Z,80.40
2022-09-23T10:09:55.872Z,80.00
2022-09-23T10:12:44.073Z,79.00
2022-09-23T10:15:27.921Z,78.90
2022-09-23T10:17:54.831Z,77.30
2022-09-23T10:20:21.773Z,76.80
2022-09-23T10:22:48.949Z,75.10
2022-09-23T10:25:19.737Z,75.80
2022-09-23T10:27:47.997Z,76.70
2022-09-23T10:30:21.692Z,75.70
2022-09-23T10:32:49.900Z,75.60
2022-09-23T10:35:20.930Z,74.80
2022-09-23T10:37:51.581Z,73.50
2022-09-23T10:40:42.581Z,74.30
2022-09-23T10:43:50.934Z,71.80
2022-09-23T10:46:38.357Z,72.80
2022-09-23T10:49:36.550Z,74.00
2022-09-23T10:52:36.021Z,73.40
2022-09-23T10:55:15.695Z,73.40
2022-09-23T10:57:58.431Z,72.80
2022-09-23T11:00:37.805Z,70.90
2022-09-23T11:03:47.843Z,71.30
2022-09-23T11:06:23.031Z,71.50
2022-09-23T11:09:03.983Z,70.40
2022-09-23T11:11:40.926Z,68.70
2022-09-23T11:14:26.946Z,70.90
2022-09-23T11:17:25.881Z,71.00
2022-09-23T11:20:11.068Z,68.50
2022-09-23T11:22:53.227Z,69.20
2022-09-23T11:25:34.350Z,66.90
2022-09-23T11:28:23.742Z,65.10
2022-09-23T11:30:59.358Z,66.10
2022-09-23T11:33:41.494Z,66.50
2022-09-23T11:36:12.433Z,68.10
2022-09-23T11:38:44.887Z,70.10
2022-09-23T11:41:17.908Z,71.20
2022-09-23T11:43:51.271Z,72.30
2022-09-23T11:46:29.022Z,72.20
2022-09-23T11:49:01.991Z,71.90
2022-09-23T11:51:31.939Z,72.50
2022-09-23T11:54:02.928Z,72.80
2022-09-23T11:56:36.561Z,73.10
2022-09-23T11:59:10.318Z,74.00
2022-09-23T12:01:45.593Z,73.10
2022-09-23T12:04:24.367Z,72.40
2022-09-23T12:06:56.828Z,71.70
2022-09-23T12:09:54.114Z,71.60
2022-09-23T12:12:25.064Z,71.10
2022-09-23T12:14:59.807Z,70.80
2022-09-23T12:17:54.424Z,70.40
2022-09-23T12:20:42.311Z,70.00
2022-09-23T12:23:26.830Z,69.20
2022-09-23T12:25:57.152Z,69.80
2022-09-23T12:28:28.231Z,69.40
2022-09-23T12:30:58.938Z,70.10
2022-09-23T12:33:27.973Z,70.60
2022-09-23T12:36:04.729Z,71.30
2022-09-23T12:38:36.355Z,72.60
2022-09-23T12:41:20.605Z,72.50
2022-09-23T12:43:51.534Z,71.50
2022-09-23T12:46:25.603Z,71.20
2022-09-23T12:49:00.990Z,73.00
2022-09-23T12:51:30.287Z,72.40
2022-09-23T12:54:22.816Z,71.30
2022-09-23T12:57:00.940Z,72.10
2022-09-23T12:59:30.440Z,72.50
2022-09-23T13:01:58.647Z,72.50
2022-09-23T13:04:51.169Z,72.80
2022-09-23T13:07:25.314Z,72.40
2022-09-23T13:09:56.388Z,72.30
2022-09-23T13:12:29.284Z,72.40
2022-09-23T13:15:00.745Z,72.70
2022-09-23T13:17:32.013Z,72.40
2022-09-23T13:20:01.854Z,72.20
2022-09-23T13:23:03.930Z,71.60
2022-09-23T13:25:35.007Z,72.00
2022-09-23T13:28:03.890Z,72.50
2022-09-23T13:30:30.861Z,71.60
2022-09-23T13:33:06.289Z,72.90
2022-09-23T13:35:37.281Z,73.50
2022-09-23T13:38:19.482Z,73.40
2022-09-23T13:40:47.246Z,73.50
2022-09-23T13:43:20.853Z,73.90
2022-09-23T13:45:47.920Z,74.30
2022-09-23T13:48:15.603Z,74.60
2022-09-23T13:50:47.797Z,75.50
2022-09-23T13:53:23.200Z,75.80
2022-09-23T13:56:01.437Z,75.60
2022-09-23T13:58:30.130Z,75.50
2022-09-23T14:00:57.523Z,75.70
2022-09-23T14:03:26.887Z,75.30
2022-09-23T14:05:54.753Z,74.60
2022-09-23T14:08:24.034Z,74.30
2022-09-23T14:10:51.519Z,74.20
2022-09-23T14:13:25.672Z,73.40
2022-09-23T14:15:55.648Z,72.70
2022-09-23T14:18:30.108Z,71.40
2022-09-23T14:20:57.032Z,71.50
2022-09-23T14:23:25.807Z,71.20
2022-09-23T14:25:53.701Z,71.10
2022-09-23T14:28:22.917Z,70.50
2022-09-23T14:30:52.654Z,71.00
2022-09-23T14:33:25.125Z,70.90
2022-09-23T14:35:54.737Z,71.80
2022-09-23T14:38:47.293Z,71.30
2022-09-23T14:41:22.089Z,71.50
2022-09-23T14:43:55.470Z,70.80
2022-09-23T14:46:24.071Z,71.80
2022-09-23T14:49:03.886Z,71.70
2022-09-23T14:51:35.218Z,72.30
2022-09-23T14:54:36.824Z,72.70
2022-09-23T14:57:19.224Z,72.40
2022-09-23T14:59:52.112Z,72.60
2022-09-23T15:02:31.401Z,74.40
2022-09-23T15:05:15.586Z,73.50
2022-09-23T15:07:44.665Z,73.60
2022-09-23T15:10:23.363Z,74.00
2022-09-23T15:12:52.415Z,74.10
2022-09-23T15:15:21.265Z,74.80
2022-09-23T15:17:48.212Z,75.10
2022-09-23T15:20:21.792Z,75.30
2022-09-23T15:22:50.502Z,75.50
2022-09-23T15:25:22.383Z,76.00
2022-09-23T15:28:03.204Z,75.90
2022-09-23T15:30:31.835Z,76.60
2022-09-23T15:32:58.755Z,76.90
2022-09-23T15:35:26.761Z,77.50
2022-09-23T15:37:58.172Z,77.80
2022-09-23T15:40:28.650Z,77.20
2022-09-23T15:42:57.296Z,77.40
2022-09-23T15:45:31.245Z,77.70
2022-09-23T15:48:03.275Z,78.30
2022-09-23T15:50:31.177Z,78.40
2022-09-23T15:52:58.295Z,78.90
2022-09-23T15:55:26.529Z,79.60
2022-09-23T15:57:53.454Z,79.90
2022-09-23T16:00:21.262Z,80.80
2022-09-23T16:02:49.183Z,80.70
2022-09-23T16:05:23.531Z,81.00
2022-09-23T16:07:52.498Z,81.60
2022-09-23T16:10:21.420Z,82.50
2022-09-23T16:12:51.952Z,82.70
2022-09-23T16:15:20.828Z,83.40
2022-09-23T16:17:47.738Z,82.70
2022-09-23T16:20:17.600Z,82.80
2022-09-23T16:22:49.366Z,83.40
2022-09-23T16:25:16.994Z,83.90
2022-09-23T16:27:44.438Z,84.20
2022-09-23T16:30:13.205Z,84.20
2022-09-23T16:32:40.100Z,84.70
2022-09-23T16:35:08.426Z,85.70
2022-09-23T16:37:35.315Z,85.60
2022-09-23T16:40:03.797Z,86.20
2022-09-23T16:42:30.654Z,86.40
2022-09-23T16:44:57.551Z,86.80
2022-09-23T16:47:25.740Z,87.10
2022-09-23T16:49:52.581Z,87.70
2022-09-23T16:52:19.438Z,87.80
2022-09-23T16:54:48.440Z,88.10
2022-09-23T16:57:15.406Z,88.50
2022-09-23T17:00:00.982Z,89.00
2022-09-23T17:02:47.772Z,89.40
2022-09-23T17:05:16.373Z,89.60
2022-09-23T17:07:43.346Z,89.70
2022-09-23T17:10:11.778Z,90.00
2022-09-23T17:12:38.689Z,90.30
2022-09-23T17:15:07.439Z,90.50
2022-09-23T17:17:37.819Z,90.60
2022-09-23T17:20:06.664Z,90.80
2022-09-23T17:22:33.685Z,90.90
2022-09-23T17:25:01.548Z,91.20
2022-09-23T17:27:28.788Z,91.30
2022-09-23T17:29:55.813Z,91.50
2022-09-23T17:32:22.783Z,91.60
2022-09-23T17:34:50.969Z,91.70
2022-09-23T17:37:18.045Z,91.90
2022-09-23T17:39:45.802Z,92.00
2022-09-23T17:42:13.213Z,92.20
2022-09-23T17:44:40.060Z,92.30
2022-09-23T17:47:06.905Z,92.40
2022-09-23T17:49:35.252Z,92.50
2022-09-23T17:52:05.532Z,92.70
2022-09-23T17:54:32.781Z,92.90
2022-09-23T17:56:59.907Z,92.80
2022-09-23T17:59:26.942Z,93.00
2022-09-23T18:01:54.405Z,93.30
2022-09-23T18:04:21.459Z,93.70
2022-09-23T18:06:48.341Z,93.70
2022-09-23T18:09:16.777Z,93.80
2022-09-23T18:11:45.595Z,93.80
2022-09-23T18:14:15.294Z,93.90
2022-09-23T18:16:44.191Z,94.00
2022-09-23T18:19:13.353Z,94.10
2022-09-23T18:21:42.024Z,94.30
2022-09-23T18:24:31.289Z,94.70
2022-09-23T18:26:59.663Z,95.00
2022-09-23T18:29:26.817Z,95.20
2022-09-23T18:31:53.799Z,95.30
2022-09-23T18:34:20.746Z,95.40
2022-09-23T18:36:47.875Z,95.60
2022-09-23T18:39:14.759Z,95.60
2022-09-23T18:41:41.677Z,95.90
2022-09-23T18:44:10.009Z,96.10
2022-09-23T18:46:37.190Z,96.40
2022-09-23T18:49:23.315Z,96.40
2022-09-23T18:51:52.266Z,96.60
2022-09-23T18:54:19.866Z,96.50
2022-09-23T18:56:47.525Z,96.70
2022-09-23T18:59:19.433Z,96.80
2022-09-23T19:01:48.737Z,96.90
2022-09-23T19:04:17.062Z,96.90
2022-09-23T19:06:43.920Z,96.90
2022-09-23T19:09:12.168Z,96.90
2022-09-23T19:11:39.540Z,96.80
2022-09-23T19:14:09.861Z,97.00
2022-09-23T19:16:40.182Z,97.30
2022-09-23T19:19:08.110Z,97.50
2022-09-23T19:21:35.739Z,97.60
2022-09-23T19:24:05.532Z,97.70
2022-09-23T19:26:34.739Z,97.80
2022-09-23T19:29:04.373Z,98.00
2022-09-23T19:31:33.520Z,98.10
2022-09-23T19:34:04.520Z,98.20
2022-09-23T19:36:33.263Z,98.00
2022-09-23T19:39:05.552Z,98.00
2022-09-23T19:41:33.380Z,98.00
2022-09-23T19:44:07.141Z,98.20
2022-09-23T19:46:36.973Z,98.40
2022-09-23T19:49:06.860Z,98.60
2022-09-23T19:51:34.506Z,98.80
2022-09-23T19:54:01.640Z,99.10
2022-09-23T19:56:28.944Z,99.30
2022-09-23T19:58:57.604Z,99.30
2022-09-23T20:01:25.905Z,99.30
2022-09-23T20:03:53.371Z,99.30
2022-09-23T20:06:22.142Z,99.20
2022-09-23T20:08:49.397Z,99.20
2022-09-23T20:11:18.052Z,99.40
2022-09-23T20:13:49.411Z,99.60
2022-09-23T20:16:18.324Z,99.60
2022-09-23T20:18:46.697Z,99.70
2022-09-23T20:21:15.064Z,99.70
2022-09-23T20:23:44.102Z,99.90
2022-09-23T20:26:29.510Z,99.90
2022-09-23T20:28:56.354Z,99.90
2022-09-23T20:31:23.814Z,99.90
2022-09-23T20:33:51.383Z,99.90
2022-09-23T20:36:18.420Z,99.90
2022-09-23T20:38:46.595Z,99.90
2022-09-23T20:41:14.759Z,99.90
2022-09-23T20:43:41.631Z,99.90
2022-09-23T20:46:09.401Z,99.90
2022-09-23T20:48:36.285Z,99.90
2022-09-23T20:51:04.981Z,99.90
2022-09-23T20:53:32.623Z,99.90
2022-09-23T20:56:01.268Z,99.90
2022-09-23T20:58:29.998Z,99.90
2022-09-23T21:01:01.410Z,99.90
2022-09-23T21:03:29.224Z,99.90
2022-09-23T21:05:59.950Z,99.90
2022-09-23T21:08:26.903Z,99.90
2022-09-23T21:10:54.808Z,99.90
2022-09-23T21:13:23.414Z,99.90
2022-09-23T21:15:50.549Z,99.90
2022-09-23T21:18:22.288Z,99.90
2022-09-23T21:20:56.032Z,99.90
2022-09-23T21:23:25.634Z,99.90
2022-09-23T21:25:52.512Z,99.90
2022-09-23T21:28:19.344Z,99.90
2022-09-23T21:30:51.675Z,99.90
2022-09-23T21:33:18.830Z,99.90
2022-09-23T21:35:45.685Z,99.90
2022-09-23T21:38:12.549Z,99.90
2022-09-23T21:40:57.633Z,99.90
2022-09-23T21:43:25.404Z,99.90
2022-09-23T21:45:59.564Z,99.90
2022-09-23T21:48:27.946Z,99.90
2022-09-23T21:50:56.765Z,99.90
2022-09-23T21:53:23.919Z,99.90
2022-09-23T21:55:51.128Z,99.90
2022-09-23T21:58:17.943Z,99.90
2022-09-23T22:00:44.910Z,99.90
2022-09-23T22:03:13.207Z,99.90
2022-09-23T22:05:44.013Z,99.90
2022-09-23T22:08:10.937Z,99.90
2022-09-23T22:10:38.313Z,99.90
2022-09-23T22:13:12.584Z,99.90
2022-09-23T22:15:39.824Z,99.90
2022-09-23T22:18:06.697Z,99.90
2022-09-23T22:20:35.186Z,99.90
2022-09-23T22:23:02.473Z,99.90
2022-09-23T22:25:29.323Z,99.90
2022-09-23T22:28:15.000Z,99.90
2022-09-23T22:31:00.538Z,99.90
2022-09-23T22:33:27.401Z,99.90
2022-09-23T22:36:02.527Z,99.90
2022-09-23T22:38:31.093Z,99.90
2022-09-23T22:40:59.660Z,99.90
2022-09-23T22:43:26.568Z,99.90
2022-09-23T22:45:53.426Z,99.90
2022-09-23T22:48:21.021Z,99.90
2022-09-23T22:50:47.885Z,99.90
2022-09-23T22:53:16.773Z,99.90
2022-09-23T22:55:43.557Z,99.90
2022-09-23T22:58:30.734Z,99.90
2022-09-23T23:00:57.833Z,99.90
2022-09-23T23:03:26.424Z,99.90
2022-09-23T23:05:56.941Z,99.90
2022-09-23T23:08:27.141Z,99.90
2022-09-23T23:10:54.986Z,99.90
2022-09-23T23:13:21.921Z,99.90
2022-09-23T23:15:49.098Z,99.90
2022-09-23T23:18:16.151Z,99.90
2022-09-23T23:20:42.984Z,99.90
2022-09-23T23:23:09.802Z,99.90
2022-09-23T23:25:38.027Z,99.90
2022-09-23T23:28:05.882Z,99.90
2022-09-23T23:30:33.855Z,99.90
2022-09-23T23:33:00.873Z,99.90
2022-09-23T23:35:27.776Z,99.90
2022-09-23T23:37:54.589Z,99.90
2022-09-23T23:40:22.592Z,99.90
2022-09-23T23:42:50.888Z,99.90
2022-09-23T23:45:17.691Z,99.90
2022-09-23T23:47:45.323Z,99.90
2022-09-23T23:50:12.299Z,99.90
2022-09-23T23:52:39.111Z,99.90
2022-09-23T23:55:06.406Z,99.90
2022-09-23T23:57:33.246Z,99.90
