createdAt,value
2017-07-27T00:00:16.457Z,27.8
2017-07-27T00:01:17.134Z,27.8
2017-07-27T00:02:17.823Z,27.8
2017-07-27T00:03:18.834Z,27.8
2017-07-27T00:04:19.580Z,27.7
2017-07-27T00:05:20.260Z,27.7
2017-07-27T00:06:20.954Z,27.8
2017-07-27T00:07:21.695Z,27.8
2017-07-27T00:08:22.418Z,27.8
2017-07-27T00:09:23.410Z,27.7
2017-07-27T00:10:24.156Z,27.7
2017-07-27T00:11:24.836Z,27.7
2017-07-27T00:12:25.575Z,27.7
2017-07-27T00:13:26.265Z,27.8
2017-07-27T00:14:27.124Z,27.7
2017-07-27T00:15:28.090Z,27.7
2017-07-27T00:16:28.780Z,27.8
2017-07-27T00:17:29.781Z,27.8
2017-07-27T00:18:30.779Z,27.7
2017-07-27T00:19:31.477Z,27.7
2017-07-27T00:20:32.164Z,27.7
2017-07-27T00:21:33.106Z,27.7
2017-07-27T00:22:33.796Z,27.7
2017-07-27T00:23:34.488Z,27.8
2017-07-27T00:24:35.275Z,27.7
2017-07-27T00:25:35.970Z,27.7
2017-07-27T00:26:36.666Z,27.7
2017-07-27T00:27:37.671Z,27.7
2017-07-27T00:28:38.421Z,27.6
2017-07-27T00:29:39.183Z,27.7
2017-07-27T00:30:39.906Z,27.7
2017-07-27T00:31:40.592Z,27.7
2017-07-27T00:32:41.308Z,27.7
2017-07-27T00:33:42.227Z,27.6
2017-07-27T00:34:42.908Z,27.6
2017-07-27T00:35:43.594Z,27.7
2017-07-27T00:36:44.295Z,27.7
2017-07-27T00:37:44.974Z,27.6
2017-07-27T00:38:45.709Z,27.6
2017-07-27T00:39:46.702Z,27.6
2017-07-27T00:40:47.448Z,27.6
2017-07-27T00:41:48.140Z,27.6
2017-07-27T00:42:48.819Z,27.5
2017-07-27T00:43:49.517Z,27.5
2017-07-27T00:44:50.209Z,27.5
2017-07-27T00:45:50.985Z,27.4
2017-07-27T00:46:52.000Z,27.4
2017-07-27T00:47:52.688Z,27.4
2017-07-27T00:48:53.392Z,27.4
2017-07-27T00:49:54.141Z,27.3
2017-07-27T00:50:55.032Z,27.3
2017-07-27T00:51:55.709Z,27.2
2017-07-27T00:52:56.703Z,27.1
2017-07-27T00:53:57.386Z,27.1
2017-07-27T00:54:58.074Z,27.2
2017-07-27T00:55:58.810Z,27.0
2017-07-27T00:56:59.562Z,27.0
2017-07-27T00:58:00.301Z,27.0
2017-07-27T00:59:01.294Z,27.0
2017-07-27T01:00:01.977Z,26.9
2017-07-27T01:01:02.772Z,26.9
2017-07-27T01:02:03.461Z,26.9
2017-07-27T01:03:04.147Z,26.8
2017-07-27T01:04:04.842Z,26.8
2017-07-27T01:05:05.784Z,26.8
2017-07-27T01:06:06.474Z,26.7
2017-07-27T01:07:07.160Z,26.7
2017-07-27T01:08:07.849Z,26.7
2017-07-27T01:09:08.545Z,26.8
2017-07-27T01:10:09.291Z,26.8
2017-07-27T01:11:10.534Z,26.8
2017-07-27T01:12:11.222Z,26.7
2017-07-27T01:13:11.963Z,26.7
2017-07-27T01:14:12.656Z,26.7
2017-07-27T01:15:13.400Z,26.9
2017-07-27T01:16:14.212Z,26.7
2017-07-27T01:17:14.952Z,26.7
2017-07-27T01:18:15.883Z,26.7
2017-07-27T01:19:16.598Z,26.7
2017-07-27T01:20:17.263Z,26.7
2017-07-27T01:21:17.960Z,26.7
2017-07-27T01:22:18.644Z,26.8
2017-07-27T01:23:19.323Z,26.8
2017-07-27T01:24:20.271Z,26.8
2017-07-27T01:25:21.020Z,26.9
2017-07-27T01:26:21.798Z,26.9
2017-07-27T01:27:22.502Z,26.9
2017-07-27T01:28:23.237Z,26.8
2017-07-27T01:29:23.920Z,26.9
2017-07-27T01:30:24.917Z,26.8
2017-07-27T01:31:25.609Z,26.8
2017-07-27T01:32:26.301Z,26.8
2017-07-27T01:33:26.988Z,26.9
2017-07-27T01:34:27.723Z,26.9
2017-07-27T01:35:28.413Z,26.9
2017-07-27T01:36:29.355Z,26.8
2017-07-27T01:37:30.050Z,26.9
2017-07-27T01:38:30.724Z,26.9
2017-07-27T01:39:31.428Z,26.9
2017-07-27T01:40:32.164Z,26.9
2017-07-27T01:41:32.859Z,26.9
2017-07-27T01:42:33.793Z,26.9
2017-07-27T01:43:34.502Z,26.9
2017-07-27T01:44:35.187Z,26.9
2017-07-27T01:45:36.015Z,26.9
2017-07-27T01:46:36.762Z,26.9
2017-07-27T01:47:37.451Z,26.9
2017-07-27T01:48:38.154Z,26.9
2017-07-27T01:49:39.138Z,26.9
2017-07-27T01:50:40.312Z,27.0
2017-07-27T01:51:40.951Z,26.9
2017-07-27T01:52:41.652Z,27.0
2017-07-27T01:53:42.339Z,26.9
2017-07-27T01:54:43.035Z,27.0
2017-07-27T01:55:44.118Z,27.0
2017-07-27T01:56:44.860Z,26.9
2017-07-27T01:57:45.548Z,27.0
2017-07-27T01:58:46.271Z,26.9
2017-07-27T01:59:47.030Z,27.0
2017-07-27T02:00:47.939Z,27.0
2017-07-27T02:01:48.677Z,26.9
2017-07-27T02:02:49.617Z,27.0
2017-07-27T02:03:50.399Z,27.0
2017-07-27T02:04:51.138Z,27.0
2017-07-27T02:05:52.128Z,27.0
2017-07-27T02:06:52.861Z,27.0
2017-07-27T02:07:53.549Z,27.0
2017-07-27T02:08:54.473Z,27.0
2017-07-27T02:09:55.176Z,27.0
2017-07-27T02:10:55.868Z,27.0
2017-07-27T02:11:56.561Z,27.0
2017-07-27T02:12:57.239Z,27.0
2017-07-27T02:13:57.945Z,27.1
2017-07-27T02:14:58.940Z,27.1
2017-07-27T02:15:59.593Z,27.1
2017-07-27T02:17:00.323Z,27.0
2017-07-27T02:18:01.036Z,27.0
2017-07-27T02:19:01.778Z,27.1
2017-07-27T02:20:02.475Z,27.0
2017-07-27T02:21:03.526Z,27.1
2017-07-27T02:22:04.242Z,27.0
2017-07-27T02:23:05.080Z,27.1
2017-07-27T02:24:05.751Z,27.0
2017-07-27T02:25:06.441Z,27.1
2017-07-27T02:26:07.199Z,27.1
2017-07-27T02:27:08.180Z,27.1
2017-07-27T02:28:08.912Z,27.1
2017-07-27T02:29:09.604Z,27.1
2017-07-27T02:30:10.300Z,27.1
2017-07-27T02:31:10.967Z,27.0
2017-07-27T02:32:11.969Z,27.0
2017-07-27T02:33:13.014Z,27.1
2017-07-27T02:34:13.749Z,27.1
2017-07-27T02:35:14.421Z,27.1
2017-07-27T02:36:15.089Z,27.1
2017-07-27T02:37:15.822Z,27.0
2017-07-27T02:38:16.721Z,27.1
2017-07-27T02:39:17.788Z,27.0
2017-07-27T02:40:18.496Z,27.0
2017-07-27T02:41:19.241Z,27.0
2017-07-27T02:42:19.928Z,27.1
2017-07-27T02:43:20.762Z,27.1
2017-07-27T02:44:21.441Z,27.0
2017-07-27T02:45:22.349Z,27.1
2017-07-27T02:46:23.060Z,27.1
2017-07-27T02:47:23.729Z,27.0
2017-07-27T02:48:24.625Z,27.1
2017-07-27T02:49:25.367Z,27.0
2017-07-27T02:50:26.042Z,27.1
2017-07-27T02:51:27.057Z,27.1
2017-07-27T02:52:27.733Z,27.1
2017-07-27T02:53:28.430Z,27.0
2017-07-27T02:54:29.153Z,27.1
2017-07-27T02:55:29.925Z,27.0
2017-07-27T02:56:30.594Z,27.0
2017-07-27T02:57:31.605Z,27.1
2017-07-27T02:58:32.269Z,27.0
2017-07-27T02:59:33.121Z,27.1
2017-07-27T03:00:33.818Z,27.0
2017-07-27T03:01:34.472Z,27.0
2017-07-27T03:02:35.163Z,27.1
2017-07-27T03:03:36.234Z,27.1
2017-07-27T03:04:37.163Z,27.1
2017-07-27T03:05:38.199Z,27.1
2017-07-27T03:06:38.864Z,27.0
2017-07-27T03:07:39.599Z,27.1
2017-07-27T03:08:40.243Z,27.1
2017-07-27T03:09:41.488Z,27.0
2017-07-27T03:10:42.238Z,27.1
2017-07-27T03:11:42.932Z,27.0
2017-07-27T03:12:43.623Z,27.0
2017-07-27T03:13:44.328Z,27.0
2017-07-27T03:14:45.011Z,27.0
2017-07-27T03:15:45.699Z,27.0
2017-07-27T03:16:46.626Z,27.0
2017-07-27T03:17:47.321Z,27.1
2017-07-27T03:18:48.020Z,27.1
2017-07-27T03:19:48.750Z,27.1
2017-07-27T03:20:49.692Z,27.0
2017-07-27T03:21:50.448Z,27.0
2017-07-27T03:22:51.394Z,27.0
2017-07-27T03:23:52.080Z,27.0
2017-07-27T03:24:52.801Z,27.1
2017-07-27T03:25:53.676Z,27.0
2017-07-27T03:26:54.377Z,27.0
2017-07-27T03:27:55.121Z,27.0
2017-07-27T03:28:56.067Z,27.1
2017-07-27T03:29:56.812Z,27.1
2017-07-27T03:30:57.495Z,27.1
2017-07-27T03:31:58.210Z,27.0
2017-07-27T03:32:58.893Z,27.0
2017-07-27T03:33:59.583Z,27.0
2017-07-27T03:35:00.583Z,27.0
2017-07-27T03:36:01.324Z,27.0
2017-07-27T03:37:02.008Z,27.0
2017-07-27T03:38:02.695Z,26.9
2017-07-27T03:39:03.394Z,27.0
2017-07-27T03:40:04.094Z,27.0
2017-07-27T03:41:05.077Z,26.9
2017-07-27T03:42:05.792Z,27.0
2017-07-27T03:43:06.493Z,26.9
2017-07-27T03:44:07.183Z,27.0
2017-07-27T03:45:07.871Z,27.0
2017-07-27T03:46:08.554Z,27.0
2017-07-27T03:47:09.244Z,27.0
2017-07-27T03:48:10.258Z,27.0
2017-07-27T03:49:11.028Z,27.0
2017-07-27T03:50:11.697Z,27.0
2017-07-27T03:51:12.503Z,26.9
2017-07-27T03:52:13.329Z,26.9
2017-07-27T03:53:14.023Z,27.0
2017-07-27T03:54:14.953Z,27.0
2017-07-27T03:55:15.643Z,27.0
2017-07-27T03:56:16.395Z,27.0
2017-07-27T03:57:17.177Z,27.0
2017-07-27T03:58:17.870Z,27.0
2017-07-27T03:59:18.562Z,27.1
2017-07-27T04:00:19.622Z,26.9
2017-07-27T04:01:20.316Z,27.0
2017-07-27T04:02:21.254Z,27.0
2017-07-27T04:03:21.945Z,27.0
2017-07-27T04:04:22.656Z,27.1
2017-07-27T04:05:23.333Z,27.0
2017-07-27T04:06:24.288Z,27.0
2017-07-27T04:07:25.110Z,27.0
2017-07-27T04:08:25.813Z,27.1
2017-07-27T04:09:26.490Z,27.1
2017-07-27T04:10:27.188Z,27.0
2017-07-27T04:11:27.862Z,27.0
2017-07-27T04:12:28.948Z,27.0
2017-07-27T04:13:29.647Z,27.0
2017-07-27T04:14:30.345Z,27.0
2017-07-27T04:15:31.015Z,26.9
2017-07-27T04:16:31.713Z,26.9
2017-07-27T04:17:32.412Z,27.0
2017-07-27T04:18:33.360Z,27.0
2017-07-27T04:19:34.052Z,27.0
2017-07-27T04:20:34.804Z,27.0
2017-07-27T04:21:35.502Z,27.0
2017-07-27T04:22:36.362Z,27.0
2017-07-27T04:23:37.107Z,27.0
2017-07-27T04:24:38.115Z,27.1
2017-07-27T04:25:39.136Z,27.0
2017-07-27T04:26:39.810Z,27.0
2017-07-27T04:27:40.757Z,27.0
2017-07-27T04:28:41.437Z,27.0
2017-07-27T04:29:42.188Z,27.1
2017-07-27T04:30:43.122Z,27.0
2017-07-27T04:31:43.814Z,27.0
2017-07-27T04:32:44.490Z,27.1
2017-07-27T04:33:45.201Z,27.0
2017-07-27T04:34:45.882Z,27.0
2017-07-27T04:35:46.566Z,27.0
2017-07-27T04:36:47.527Z,27.0
2017-07-27T04:37:48.370Z,27.0
2017-07-27T04:38:49.066Z,27.1
2017-07-27T04:39:49.825Z,27.0
2017-07-27T04:40:50.577Z,27.0
2017-07-27T04:41:51.330Z,27.0
2017-07-27T04:42:52.416Z,27.0
2017-07-27T04:43:53.118Z,27.1
2017-07-27T04:44:53.799Z,27.0
2017-07-27T04:45:54.494Z,27.0
2017-07-27T04:46:55.195Z,27.1
2017-07-27T04:47:55.886Z,27.1
2017-07-27T04:48:56.885Z,27.0
2017-07-27T04:49:57.573Z,27.1
2017-07-27T04:50:58.278Z,27.1
2017-07-27T04:51:58.989Z,27.0
2017-07-27T04:52:59.809Z,27.0
2017-07-27T04:54:00.506Z,27.1
2017-07-27T04:55:01.444Z,27.0
2017-07-27T04:56:02.147Z,27.0
2017-07-27T04:57:02.826Z,27.1
2017-07-27T04:58:03.514Z,27.1
2017-07-27T04:59:04.209Z,27.1
2017-07-27T05:00:04.912Z,27.1
2017-07-27T05:01:05.651Z,27.0
2017-07-27T05:02:06.654Z,27.2
2017-07-27T05:03:07.441Z,27.1
2017-07-27T05:04:08.132Z,27.1
2017-07-27T05:05:08.835Z,27.1
2017-07-27T05:06:09.513Z,27.0
2017-07-27T05:07:10.214Z,27.0
2017-07-27T05:08:11.266Z,27.1
2017-07-27T05:09:11.954Z,27.0
2017-07-27T05:10:12.683Z,27.1
2017-07-27T05:11:13.380Z,27.1
2017-07-27T05:12:14.076Z,27.1
2017-07-27T05:13:14.781Z,27.0
2017-07-27T05:14:15.712Z,27.1
2017-07-27T05:15:16.503Z,27.0
2017-07-27T05:16:17.263Z,27.1
2017-07-27T05:17:18.047Z,27.2
2017-07-27T05:18:18.701Z,27.1
2017-07-27T05:19:19.401Z,27.1
2017-07-27T05:20:20.641Z,27.1
2017-07-27T05:21:21.335Z,27.1
2017-07-27T05:22:22.059Z,27.2
2017-07-27T05:23:22.777Z,27.2
2017-07-27T05:24:23.477Z,27.2
2017-07-27T05:25:24.281Z,27.1
2017-07-27T05:26:25.286Z,27.2
2017-07-27T05:27:25.972Z,27.2
2017-07-27T05:28:26.647Z,27.2
2017-07-27T05:29:27.402Z,27.2
2017-07-27T05:30:28.092Z,27.2
2017-07-27T05:31:28.787Z,27.2
2017-07-27T05:32:29.470Z,27.2
2017-07-27T05:33:30.468Z,27.2
2017-07-27T05:34:31.152Z,27.2
2017-07-27T05:35:31.904Z,27.3
2017-07-27T05:36:32.641Z,27.3
2017-07-27T05:37:33.325Z,27.3
2017-07-27T05:38:34.014Z,27.2
2017-07-27T05:39:35.002Z,27.3
2017-07-27T05:40:35.704Z,27.3
2017-07-27T05:41:36.396Z,27.3
2017-07-27T05:42:37.101Z,27.3
2017-07-27T05:43:37.779Z,27.3
2017-07-27T05:44:38.482Z,27.3
2017-07-27T05:45:39.435Z,27.4
2017-07-27T05:46:40.344Z,27.4
2017-07-27T05:47:41.044Z,27.4
2017-07-27T05:48:41.733Z,27.4
2017-07-27T05:49:42.426Z,27.4
2017-07-27T05:50:43.129Z,27.4
2017-07-27T05:51:44.414Z,27.4
2017-07-27T05:52:45.121Z,27.5
2017-07-27T05:53:45.780Z,27.4
2017-07-27T05:54:46.491Z,27.5
2017-07-27T05:55:47.177Z,27.5
2017-07-27T05:56:47.919Z,27.4
2017-07-27T05:57:48.922Z,27.4
2017-07-27T05:58:49.667Z,27.3
2017-07-27T05:59:50.357Z,27.5
2017-07-27T06:00:51.102Z,27.5
2017-07-27T06:01:51.910Z,27.4
2017-07-27T06:02:52.611Z,27.5
2017-07-27T06:03:53.529Z,27.5
2017-07-27T06:04:54.224Z,27.5
2017-07-27T06:05:54.963Z,27.5
2017-07-27T06:06:55.769Z,27.5
2017-07-27T06:07:56.469Z,27.5
2017-07-27T06:08:57.157Z,27.5
2017-07-27T06:09:58.096Z,27.6
2017-07-27T06:10:58.801Z,27.5
2017-07-27T06:11:59.536Z,27.5
2017-07-27T06:13:00.227Z,27.5
2017-07-27T06:14:00.913Z,27.6
2017-07-27T06:15:01.745Z,27.5
2017-07-27T06:16:02.806Z,27.5
2017-07-27T06:17:03.497Z,27.6
2017-07-27T06:18:04.198Z,27.6
2017-07-27T06:19:04.915Z,27.6
2017-07-27T06:20:05.596Z,27.6
2017-07-27T06:21:06.351Z,27.6
2017-07-27T06:22:07.292Z,27.5
2017-07-27T06:23:08.056Z,27.6
2017-07-27T06:24:08.810Z,27.6
2017-07-27T06:25:09.516Z,27.6
2017-07-27T06:26:10.266Z,27.6
2017-07-27T06:27:11.020Z,27.6
2017-07-27T06:28:11.972Z,27.6
2017-07-27T06:29:12.689Z,27.6
2017-07-27T06:30:13.389Z,27.6
2017-07-27T06:31:14.139Z,27.7
2017-07-27T06:32:14.814Z,27.6
2017-07-27T06:33:15.585Z,27.6
2017-07-27T06:34:16.542Z,27.6
2017-07-27T06:35:17.236Z,27.7
2017-07-27T06:36:17.928Z,27.7
2017-07-27T06:37:18.620Z,27.7
2017-07-27T06:38:19.304Z,27.7
2017-07-27T06:39:20.055Z,27.7
2017-07-27T06:40:20.998Z,27.7
2017-07-27T06:41:21.738Z,27.8
2017-07-27T06:42:22.463Z,27.7
2017-07-27T06:43:23.146Z,27.7
2017-07-27T06:44:23.868Z,27.8
2017-07-27T06:45:24.603Z,27.7
2017-07-27T06:46:25.613Z,27.8
2017-07-27T06:47:26.463Z,27.8
2017-07-27T06:48:27.158Z,27.9
2017-07-27T06:49:27.901Z,27.9
2017-07-27T06:50:28.607Z,27.9
2017-07-27T06:51:29.293Z,27.9
2017-07-27T06:52:30.431Z,27.8
2017-07-27T06:53:31.124Z,27.8
2017-07-27T06:54:31.824Z,27.8
2017-07-27T06:55:32.572Z,27.8
2017-07-27T06:56:33.271Z,27.9
2017-07-27T06:57:34.021Z,27.8
2017-07-27T06:58:34.975Z,27.9
2017-07-27T06:59:35.665Z,27.8
2017-07-27T07:00:36.368Z,27.8
2017-07-27T07:01:37.130Z,27.9
2017-07-27T07:02:38.002Z,27.9
2017-07-27T07:03:38.706Z,27.9
2017-07-27T07:04:39.630Z,27.9
2017-07-27T07:05:40.661Z,27.9
2017-07-27T07:06:41.364Z,27.9
2017-07-27T07:07:42.106Z,27.9
2017-07-27T07:08:42.801Z,27.9
2017-07-27T07:09:43.572Z,27.9
2017-07-27T07:10:44.485Z,27.9
2017-07-27T07:11:45.254Z,27.9
2017-07-27T07:12:46.041Z,27.9
2017-07-27T07:13:46.741Z,28.0
2017-07-27T07:14:47.452Z,28.0
2017-07-27T07:15:48.182Z,27.9
2017-07-27T07:16:48.956Z,27.9
2017-07-27T07:17:50.168Z,28.0
2017-07-27T07:18:50.879Z,28.0
2017-07-27T07:19:51.581Z,28.0
2017-07-27T07:20:52.276Z,28.0
2017-07-27T07:21:52.975Z,28.0
2017-07-27T07:22:53.737Z,28.0
2017-07-27T07:23:54.692Z,28.1
2017-07-27T07:24:55.366Z,28.0
2017-07-27T07:25:56.056Z,28.0
2017-07-27T07:26:56.772Z,28.0
2017-07-27T07:27:57.494Z,28.0
2017-07-27T07:28:58.186Z,28.0
2017-07-27T07:29:59.241Z,28.0
2017-07-27T07:30:59.983Z,28.0
2017-07-27T07:32:00.762Z,28.0
2017-07-27T07:33:01.497Z,28.0
2017-07-27T07:34:02.217Z,28.0
2017-07-27T07:35:02.932Z,28.0
2017-07-27T07:36:03.958Z,28.0
2017-07-27T07:37:04.691Z,28.1
2017-07-27T07:38:05.384Z,28.1
2017-07-27T07:39:06.072Z,28.0
2017-07-27T07:40:06.822Z,28.0
2017-07-27T07:41:07.494Z,28.1
2017-07-27T07:42:08.431Z,28.0
2017-07-27T07:43:09.138Z,28.0
2017-07-27T07:44:09.891Z,28.0
2017-07-27T07:45:10.640Z,28.0
2017-07-27T07:46:11.344Z,28.0
2017-07-27T07:47:12.044Z,28.0
2017-07-27T07:48:12.821Z,28.0
2017-07-27T07:49:13.884Z,28.0
2017-07-27T07:50:14.631Z,28.0
2017-07-27T07:51:15.306Z,28.0
2017-07-27T07:52:16.391Z,28.0
2017-07-27T07:53:17.087Z,28.0
2017-07-27T07:54:17.779Z,28.0
2017-07-27T07:55:18.851Z,28.0
2017-07-27T07:56:19.646Z,28.0
2017-07-27T07:57:20.367Z,28.0
2017-07-27T07:58:21.048Z,28.0
2017-07-27T07:59:21.742Z,28.0
2017-07-27T08:00:22.480Z,28.0
2017-07-27T08:01:23.171Z,28.0
2017-07-27T08:02:24.123Z,28.0
2017-07-27T08:03:24.819Z,28.0
2017-07-27T08:04:25.588Z,28.0
2017-07-27T08:05:26.529Z,28.0
2017-07-27T08:06:27.237Z,28.0
2017-07-27T08:07:27.936Z,28.0
2017-07-27T08:08:28.884Z,28.0
2017-07-27T08:09:29.630Z,28.0
2017-07-27T08:10:30.374Z,28.0
2017-07-27T08:11:31.121Z,28.0
2017-07-27T08:12:31.824Z,28.0
2017-07-27T08:13:32.527Z,28.0
2017-07-27T08:14:33.545Z,28.1
2017-07-27T08:15:34.232Z,28.1
2017-07-27T08:16:35.042Z,28.1
2017-07-27T08:17:35.808Z,28.1
2017-07-27T08:18:36.564Z,28.1
2017-07-27T08:19:37.230Z,28.1
2017-07-27T08:20:38.235Z,28.1
2017-07-27T08:21:38.923Z,28.2
2017-07-27T08:22:39.623Z,28.2
2017-07-27T08:23:40.327Z,28.2
2017-07-27T08:24:41.011Z,28.2
2017-07-27T08:25:41.723Z,28.2
2017-07-27T08:26:42.706Z,28.2
2017-07-27T08:27:43.414Z,28.2
2017-07-27T08:28:44.192Z,28.2
2017-07-27T08:29:44.894Z,28.2
2017-07-27T08:30:45.649Z,28.2
2017-07-27T08:31:46.457Z,28.4
2017-07-27T08:32:47.463Z,28.3
2017-07-27T08:33:48.185Z,28.3
2017-07-27T08:34:48.871Z,28.2
2017-07-27T08:35:49.643Z,28.3
2017-07-27T08:36:50.318Z,28.4
2017-07-27T08:37:51.023Z,28.3
2017-07-27T08:38:51.977Z,28.4
2017-07-27T08:39:52.669Z,28.3
2017-07-27T08:40:53.441Z,28.3
2017-07-27T08:41:54.251Z,28.4
2017-07-27T08:42:54.958Z,28.4
2017-07-27T08:43:55.654Z,28.4
2017-07-27T08:44:56.666Z,28.4
2017-07-27T08:45:57.355Z,28.4
2017-07-27T08:46:58.126Z,28.4
2017-07-27T08:47:58.812Z,28.4
2017-07-27T08:48:59.607Z,28.5
2017-07-27T08:50:00.269Z,28.5
2017-07-27T08:51:01.265Z,28.5
2017-07-27T08:52:02.118Z,28.4
2017-07-27T08:53:02.823Z,28.5
2017-07-27T08:54:03.572Z,28.5
2017-07-27T08:55:04.263Z,28.6
2017-07-27T08:56:05.024Z,28.5
2017-07-27T08:57:06.082Z,28.6
2017-07-27T08:58:06.843Z,28.6
2017-07-27T08:59:07.545Z,28.6
2017-07-27T09:00:08.252Z,28.5
2017-07-27T09:01:08.977Z,28.5
2017-07-27T09:02:09.776Z,28.5
2017-07-27T09:03:10.744Z,28.5
2017-07-27T09:04:11.459Z,28.5
2017-07-27T09:05:12.218Z,28.4
2017-07-27T09:06:12.895Z,28.5
2017-07-27T09:07:13.759Z,28.5
2017-07-27T09:08:14.514Z,28.6
2017-07-27T09:09:15.526Z,28.5
2017-07-27T09:10:16.294Z,28.5
2017-07-27T09:11:16.983Z,28.5
2017-07-27T09:12:17.682Z,28.5
2017-07-27T09:13:18.436Z,28.4
2017-07-27T09:14:19.118Z,28.5
2017-07-27T09:15:19.816Z,28.5
2017-07-27T09:16:20.772Z,28.5
2017-07-27T09:17:21.525Z,28.6
2017-07-27T09:18:22.262Z,28.5
2017-07-27T09:19:22.965Z,28.4
2017-07-27T09:20:23.653Z,28.5
2017-07-27T09:21:24.395Z,28.5
2017-07-27T09:22:25.737Z,28.6
2017-07-27T09:23:26.483Z,28.5
2017-07-27T09:24:27.168Z,28.5
2017-07-27T09:25:27.876Z,28.5
2017-07-27T09:26:28.623Z,28.5
2017-07-27T09:27:29.314Z,28.6
2017-07-27T09:28:30.357Z,28.5
2017-07-27T09:29:31.163Z,28.5
2017-07-27T09:30:31.856Z,28.6
2017-07-27T09:31:32.538Z,28.6
2017-07-27T09:32:33.241Z,28.6
2017-07-27T09:33:33.924Z,28.6
2017-07-27T09:34:34.927Z,28.7
2017-07-27T09:35:35.655Z,28.7
2017-07-27T09:36:36.386Z,28.7
2017-07-27T09:37:37.085Z,28.8
2017-07-27T09:38:37.791Z,28.8
2017-07-27T09:39:38.503Z,28.8
2017-07-27T09:40:39.494Z,28.8
2017-07-27T09:41:40.246Z,28.8
2017-07-27T09:42:41.003Z,28.8
2017-07-27T09:43:41.689Z,28.9
2017-07-27T09:44:42.394Z,28.8
2017-07-27T09:45:43.151Z,28.9
2017-07-27T09:46:43.850Z,28.8
2017-07-27T09:47:44.843Z,28.8
2017-07-27T09:48:45.576Z,28.9
2017-07-27T09:49:46.253Z,28.9
2017-07-27T09:50:46.949Z,28.9
2017-07-27T09:51:47.709Z,28.9
2017-07-27T09:52:48.407Z,28.8
2017-07-27T09:53:49.652Z,28.8
2017-07-27T09:54:50.359Z,28.9
2017-07-27T09:55:51.033Z,28.9
2017-07-27T09:56:51.762Z,28.9
2017-07-27T09:57:52.490Z,28.8
2017-07-27T09:58:53.202Z,28.8
2017-07-27T09:59:54.143Z,28.8
2017-07-27T10:00:54.893Z,28.8
2017-07-27T10:01:55.666Z,28.9
2017-07-27T10:02:56.397Z,28.9
2017-07-27T10:03:57.124Z,28.8
2017-07-27T10:04:57.815Z,28.9
2017-07-27T10:05:58.803Z,28.8
2017-07-27T10:06:59.499Z,28.8
2017-07-27T10:08:00.228Z,28.8
2017-07-27T10:09:00.911Z,28.8
2017-07-27T10:10:01.609Z,28.9
2017-07-27T10:11:02.308Z,28.8
2017-07-27T10:12:03.268Z,28.9
2017-07-27T10:13:04.012Z,28.9
2017-07-27T10:14:04.715Z,28.8
2017-07-27T10:15:05.450Z,28.8
2017-07-27T10:16:06.232Z,28.8
2017-07-27T10:17:06.944Z,28.8
2017-07-27T10:18:07.883Z,28.8
2017-07-27T10:19:08.599Z,28.8
2017-07-27T10:20:09.299Z,28.8
2017-07-27T10:21:10.049Z,28.8
2017-07-27T10:22:10.780Z,28.8
2017-07-27T10:23:11.529Z,28.8
2017-07-27T10:24:12.485Z,28.8
2017-07-27T10:25:13.261Z,28.8
2017-07-27T10:26:13.958Z,28.9
2017-07-27T10:27:14.633Z,28.8
2017-07-27T10:28:15.368Z,28.8
2017-07-27T10:29:16.050Z,28.9
2017-07-27T10:30:17.088Z,28.8
2017-07-27T10:31:17.803Z,28.9
2017-07-27T10:32:18.498Z,28.8
2017-07-27T10:33:19.281Z,28.9
2017-07-27T10:34:19.994Z,28.8
2017-07-27T10:35:20.682Z,28.9
2017-07-27T10:36:21.668Z,28.9
2017-07-27T10:37:22.374Z,28.9
2017-07-27T10:38:23.175Z,28.9
2017-07-27T10:39:23.874Z,28.9
2017-07-27T10:40:24.571Z,29.0
2017-07-27T10:41:25.291Z,28.9
2017-07-27T10:42:26.205Z,28.9
2017-07-27T10:43:26.955Z,28.9
2017-07-27T10:44:27.705Z,28.9
2017-07-27T10:45:28.444Z,29.0
2017-07-27T10:46:29.136Z,28.9
2017-07-27T10:47:29.823Z,28.9
2017-07-27T10:48:30.819Z,29.0
2017-07-27T10:49:31.511Z,28.9
2017-07-27T10:50:32.222Z,29.0
2017-07-27T10:51:33.227Z,29.0
2017-07-27T10:52:34.020Z,28.9
2017-07-27T10:53:34.684Z,29.0
2017-07-27T10:54:35.694Z,29.0
2017-07-27T10:55:36.390Z,29.0
2017-07-27T10:56:37.084Z,29.0
2017-07-27T10:57:37.777Z,29.1
2017-07-27T10:58:38.468Z,29.0
2017-07-27T10:59:39.175Z,29.0
2017-07-27T11:00:39.874Z,28.9
2017-07-27T11:01:40.875Z,28.9
2017-07-27T11:02:41.652Z,28.9
2017-07-27T11:03:42.325Z,28.9
2017-07-27T11:04:43.104Z,28.9
2017-07-27T11:05:43.787Z,28.9
2017-07-27T11:06:44.500Z,29.0
2017-07-27T11:07:45.449Z,28.9
2017-07-27T11:08:46.130Z,28.9
2017-07-27T11:09:46.814Z,28.9
2017-07-27T11:10:47.525Z,28.9
2017-07-27T11:11:48.222Z,29.0
2017-07-27T11:12:49.053Z,28.9
2017-07-27T11:13:50.052Z,28.9
2017-07-27T11:14:51.079Z,29.0
2017-07-27T11:15:51.774Z,28.8
2017-07-27T11:16:52.529Z,29.0
2017-07-27T11:17:53.233Z,28.9
2017-07-27T11:18:53.974Z,29.0
2017-07-27T11:19:54.930Z,29.0
2017-07-27T11:20:55.625Z,28.9
2017-07-27T11:21:56.338Z,29.0
2017-07-27T11:22:57.093Z,29.0
2017-07-27T11:23:57.913Z,29.0
2017-07-27T11:24:58.743Z,29.0
2017-07-27T11:25:59.686Z,29.1
2017-07-27T11:27:00.372Z,29.0
2017-07-27T11:28:01.086Z,29.1
2017-07-27T11:29:01.860Z,29.1
2017-07-27T11:30:02.603Z,29.0
2017-07-27T11:31:03.295Z,29.2
2017-07-27T11:32:03.999Z,29.1
2017-07-27T11:33:04.983Z,29.1
2017-07-27T11:34:05.692Z,29.1
2017-07-27T11:35:06.457Z,29.1
2017-07-27T11:36:07.158Z,29.2
2017-07-27T11:37:07.864Z,29.1
2017-07-27T11:38:08.568Z,29.2
2017-07-27T11:39:09.617Z,29.1
2017-07-27T11:40:10.326Z,29.1
2017-07-27T11:41:11.085Z,29.2
2017-07-27T11:42:11.786Z,29.2
2017-07-27T11:43:12.503Z,29.2
2017-07-27T11:44:13.433Z,29.2
2017-07-27T11:45:14.412Z,29.3
2017-07-27T11:46:15.102Z,29.3
2017-07-27T11:47:15.798Z,29.3
2017-07-27T11:48:16.545Z,29.3
2017-07-27T11:49:17.661Z,29.3
2017-07-27T11:50:18.353Z,29.3
2017-07-27T11:51:19.393Z,29.2
2017-07-27T11:52:20.069Z,29.3
2017-07-27T11:53:20.779Z,29.3
2017-07-27T11:54:21.464Z,29.3
2017-07-27T11:55:22.228Z,29.4
2017-07-27T11:56:22.907Z,29.4
2017-07-27T11:57:23.912Z,29.4
2017-07-27T11:58:24.673Z,29.4
2017-07-27T11:59:25.364Z,29.4
2017-07-27T12:00:26.109Z,29.4
2017-07-27T12:01:26.799Z,29.4
2017-07-27T12:02:27.507Z,29.4
2017-07-27T12:03:28.466Z,29.5
2017-07-27T12:04:29.212Z,29.4
2017-07-27T12:05:29.961Z,29.4
2017-07-27T12:06:30.762Z,29.4
2017-07-27T12:07:31.507Z,29.4
2017-07-27T12:08:32.209Z,29.5
2017-07-27T12:09:33.222Z,29.5
2017-07-27T12:10:33.973Z,29.4
2017-07-27T12:11:34.714Z,29.5
2017-07-27T12:12:35.503Z,29.4
2017-07-27T12:13:36.188Z,29.4
2017-07-27T12:14:36.890Z,29.4
2017-07-27T12:15:37.748Z,29.5
2017-07-27T12:16:38.670Z,29.5
2017-07-27T12:17:39.402Z,29.4
2017-07-27T12:18:40.078Z,29.6
2017-07-27T12:19:40.779Z,29.4
2017-07-27T12:20:41.734Z,29.4
2017-07-27T12:21:42.451Z,29.5
2017-07-27T12:22:43.522Z,29.5
2017-07-27T12:23:44.195Z,29.4
2017-07-27T12:24:44.908Z,29.5
2017-07-27T12:25:45.659Z,29.5
2017-07-27T12:26:46.351Z,29.5
2017-07-27T12:27:47.059Z,29.5
2017-07-27T12:28:48.008Z,29.4
2017-07-27T12:29:48.748Z,29.5
2017-07-27T12:30:49.453Z,29.4
2017-07-27T12:31:50.154Z,29.4
2017-07-27T12:32:50.915Z,29.5
2017-07-27T12:33:51.681Z,29.5
2017-07-27T12:34:52.670Z,29.5
2017-07-27T12:35:53.370Z,29.4
2017-07-27T12:36:54.174Z,29.4
2017-07-27T12:37:54.932Z,29.4
2017-07-27T12:38:55.622Z,29.5
2017-07-27T12:39:56.352Z,29.5
2017-07-27T12:40:57.269Z,29.5
2017-07-27T12:41:58.025Z,29.5
2017-07-27T12:42:58.782Z,29.6
2017-07-27T12:43:59.475Z,29.6
2017-07-27T12:45:00.237Z,29.6
2017-07-27T12:46:00.992Z,29.6
2017-07-27T12:47:01.989Z,29.6
2017-07-27T12:48:02.690Z,29.6
2017-07-27T12:49:03.409Z,29.5
2017-07-27T12:50:04.147Z,29.6
2017-07-27T12:51:04.843Z,29.6
2017-07-27T12:52:05.561Z,29.6
2017-07-27T12:53:06.490Z,29.7
2017-07-27T12:54:07.198Z,29.6
2017-07-27T12:55:07.901Z,29.6
2017-07-27T12:56:08.788Z,29.6
2017-07-27T12:57:09.494Z,29.6
2017-07-27T12:58:10.191Z,29.6
2017-07-27T12:59:11.143Z,29.6
2017-07-27T13:00:11.841Z,29.6
2017-07-27T13:01:12.655Z,29.5
2017-07-27T13:02:13.356Z,29.5
2017-07-27T13:03:14.118Z,29.6
2017-07-27T13:04:14.822Z,29.4
2017-07-27T13:05:15.816Z,29.4
2017-07-27T13:06:16.621Z,29.5
2017-07-27T13:07:17.389Z,29.5
2017-07-27T13:08:18.075Z,29.5
2017-07-27T13:09:18.795Z,29.5
2017-07-27T13:10:19.471Z,29.4
2017-07-27T13:11:20.569Z,29.4
2017-07-27T13:12:21.253Z,29.4
2017-07-27T13:13:21.942Z,29.3
2017-07-27T13:14:22.639Z,29.3
2017-07-27T13:15:23.347Z,29.3
2017-07-27T13:16:24.337Z,29.3
2017-07-27T13:17:25.300Z,29.3
2017-07-27T13:18:26.001Z,29.4
2017-07-27T13:19:26.704Z,29.3
2017-07-27T13:20:27.383Z,29.3
2017-07-27T13:21:28.432Z,29.3
2017-07-27T13:22:29.192Z,29.3
2017-07-27T13:23:30.290Z,29.2
2017-07-27T13:24:31.075Z,29.3
2017-07-27T13:25:31.878Z,29.3
2017-07-27T13:26:32.595Z,29.2
2017-07-27T13:27:33.318Z,29.3
2017-07-27T13:28:34.171Z,29.3