createdAt,value
2018-07-15T05:05:06.609Z,95304.77
2018-07-15T05:10:16.702Z,95302.16
2018-07-15T05:15:20.036Z,95301.62
2018-07-15T05:20:26.530Z,95310.69
2018-07-15T05:25:29.859Z,95310.11
2018-07-15T05:30:40.693Z,95313.78
2018-07-15T05:35:44.024Z,95313.61
2018-07-15T05:41:02.018Z,95330.42
2018-07-15T05:46:05.347Z,95329.52
2018-07-15T05:51:09.444Z,95333.34
2018-07-15T05:56:12.784Z,95335.23
2018-07-15T06:01:16.879Z,95336.48
2018-07-15T06:06:20.234Z,95333.43
2018-07-15T06:11:24.323Z,95344.17
2018-07-15T06:16:27.651Z,95344.17
2018-07-15T06:21:30.989Z,95351.94
2018-07-15T06:26:35.078Z,95356.55
2018-07-15T06:31:38.411Z,95354.69
2018-07-15T06:36:41.754Z,95352.80
2018-07-15T06:41:45.870Z,95351.59
2018-07-15T06:46:50.149Z,95345.55
2018-07-15T06:51:53.474Z,95345.68
2018-07-15T06:56:56.800Z,95347.30
2018-07-15T07:02:00.168Z,95353.34
2018-07-15T07:07:03.497Z,95355.19
2018-07-15T07:12:06.822Z,95352.36
2018-07-15T07:17:10.158Z,95354.05
2018-07-15T07:22:13.510Z,95347.42
2018-07-15T07:27:20.755Z,95344.11
2018-07-15T07:32:24.090Z,95336.88
2018-07-15T07:37:27.423Z,95339.25
2018-07-15T07:42:31.527Z,95344.02
2018-07-15T07:47:34.858Z,95341.36
2018-07-15T07:52:38.952Z,95344.42
2018-07-15T07:57:42.301Z,95340.67
2018-07-15T08:02:45.626Z,95336.75
2018-07-15T08:07:48.955Z,95338.02
2018-07-15T08:12:52.279Z,95335.25
2018-07-15T08:17:55.610Z,95334.71
2018-07-15T08:22:58.939Z,95334.78
2018-07-15T08:28:02.276Z,95329.76
2018-07-15T08:33:06.415Z,95327.53
2018-07-15T08:38:09.748Z,95328.91
2018-07-15T08:43:13.092Z,95316.30
2018-07-15T08:48:27.356Z,95325.17
2018-07-15T08:53:30.690Z,95321.59
2018-07-15T08:58:34.022Z,95324.16
2018-07-15T09:03:37.346Z,95324.86
2018-07-15T09:08:41.455Z,95320.23
2018-07-15T09:13:45.568Z,95319.96
2018-07-15T09:18:48.894Z,95316.30
2018-07-15T09:23:52.407Z,95312.22
2018-07-15T09:28:55.739Z,95308.16
2018-07-15T09:33:59.065Z,95296.09
2018-07-15T09:39:03.165Z,95305.30
2018-07-15T09:44:06.491Z,95302.70
2018-07-15T09:49:09.828Z,95288.17
2018-07-15T09:54:13.950Z,95292.91
2018-07-15T09:59:18.329Z,95292.45
2018-07-15T10:04:22.174Z,95287.69
2018-07-15T10:09:25.535Z,95284.12
2018-07-15T10:14:29.898Z,95274.58
2018-07-15T10:19:33.373Z,95272.50
2018-07-15T10:24:36.755Z,95276.67
2018-07-15T10:29:40.698Z,95266.85
2018-07-15T10:34:44.508Z,95264.09
2018-07-15T10:40:01.984Z,95255.55
2018-07-15T10:45:06.081Z,95241.57
2018-07-15T10:50:09.431Z,95243.34
2018-07-15T10:55:13.527Z,95236.34
2018-07-15T11:00:16.880Z,95220.72
2018-07-15T11:05:20.982Z,95212.70
2018-07-15T11:10:55.502Z,95206.59
2018-07-15T11:15:58.836Z,95203.80
2018-07-15T11:21:02.167Z,95195.84
2018-07-15T11:26:06.270Z,95184.17
2018-07-15T11:31:09.773Z,95181.20
2018-07-15T11:36:13.215Z,95175.78
2018-07-15T11:41:18.020Z,95171.92
2018-07-15T11:46:21.373Z,95162.01
2018-07-15T11:51:24.702Z,95166.23
2018-07-15T11:56:28.811Z,95158.17
2018-07-15T12:01:32.154Z,95149.48
2018-07-15T12:06:35.635Z,95149.22
2018-07-15T12:11:38.994Z,95137.66
2018-07-15T12:16:42.395Z,95127.93
2018-07-15T12:21:45.701Z,95139.83
2018-07-15T12:26:49.803Z,95139.08
2018-07-15T12:31:53.147Z,95133.81
2018-07-15T12:36:57.554Z,95135.98
2018-07-15T12:42:01.792Z,95137.20
2018-07-15T12:47:05.141Z,95132.65
2018-07-15T12:52:08.486Z,95128.28
2018-07-15T12:57:11.815Z,95124.13
2018-07-15T13:02:15.157Z,95109.59
2018-07-15T13:07:18.489Z,95100.58
2018-07-15T13:12:22.583Z,95094.45
2018-07-15T13:17:25.917Z,95096.32
2018-07-15T13:22:30.018Z,95104.28
2018-07-15T13:27:33.353Z,95105.69
2018-07-15T13:32:36.683Z,95109.45
2018-07-15T13:38:00.330Z,95114.87
2018-07-15T13:43:03.662Z,95114.45
2018-07-15T13:48:06.996Z,95117.78
2018-07-15T13:53:10.340Z,95125.64
2018-07-15T13:58:13.675Z,95127.11
2018-07-15T14:03:17.016Z,95128.50
2018-07-15T14:08:20.394Z,95127.89
2018-07-15T14:13:23.727Z,95124.45
2018-07-15T14:18:27.066Z,95134.30
2018-07-15T14:23:31.185Z,95140.13
2018-07-15T14:28:34.876Z,95158.98
2018-07-15T14:33:38.394Z,95172.86
2018-07-15T14:38:42.019Z,95190.59
2018-07-15T14:43:45.369Z,95198.12
2018-07-15T14:48:48.939Z,95200.36
2018-07-15T14:53:52.300Z,95215.66
2018-07-15T14:58:56.433Z,95230.94
2018-07-15T15:04:00.550Z,95243.77
2018-07-15T15:09:03.893Z,95251.59
2018-07-15T15:14:07.234Z,95253.27
2018-07-15T15:19:10.591Z,95261.36
2018-07-15T15:24:13.927Z,95253.56
2018-07-15T15:29:19.247Z,95247.95
2018-07-15T15:34:22.604Z,95242.91
2018-07-15T15:39:25.940Z,95212.28
2018-07-15T15:44:29.623Z,95208.54
2018-07-15T15:49:35.178Z,95191.92
2018-07-15T15:54:38.517Z,95196.60
2018-07-15T15:59:53.521Z,95183.45
2018-07-15T16:04:56.864Z,95172.25
2018-07-15T16:10:00.200Z,95153.36
2018-07-15T16:15:04.293Z,95147.38
2018-07-15T16:20:07.633Z,95164.92
2018-07-15T16:25:10.970Z,95165.92
2018-07-15T16:30:15.999Z,95173.79
2018-07-15T16:35:19.333Z,95174.93
2018-07-15T16:40:23.438Z,95175.20
2018-07-15T16:45:26.779Z,95166.16
2018-07-15T16:50:36.838Z,95149.73
2018-07-15T16:55:40.228Z,95143.09
2018-07-15T17:00:51.063Z,95139.95
2018-07-15T17:05:54.483Z,95139.94
2018-07-15T17:10:57.896Z,95133.91
2018-07-15T17:16:01.238Z,95136.25
2018-07-15T17:21:04.678Z,95132.05
2018-07-15T17:26:11.170Z,95130.31
2018-07-15T17:31:14.600Z,95129.78
2018-07-15T17:36:18.692Z,95128.97
2018-07-15T17:41:22.392Z,95131.58
2018-07-15T17:46:25.727Z,95140.88
2018-07-15T17:51:29.329Z,95145.08
2018-07-15T17:56:32.798Z,95146.80
2018-07-15T18:01:36.925Z,95140.34
2018-07-15T18:06:41.282Z,95128.23
2018-07-15T18:11:44.635Z,95140.84
2018-07-15T18:16:48.241Z,95142.35
2018-07-15T18:21:51.674Z,95150.89
2018-07-15T18:26:55.051Z,95150.20
2018-07-15T18:31:58.401Z,95156.02
2018-07-15T18:37:01.750Z,95163.08
2018-07-15T18:42:05.318Z,95175.25
2018-07-15T18:47:08.645Z,95184.98
2018-07-15T18:52:11.985Z,95197.77
2018-07-15T18:57:16.109Z,95204.06
2018-07-15T19:02:19.448Z,95216.91
2018-07-15T19:07:23.558Z,95220.61
2018-07-15T19:12:27.180Z,95221.19
2018-07-15T19:17:30.560Z,95224.34
2018-07-15T19:22:33.898Z,95218.50
2018-07-15T19:27:37.259Z,95218.78
2018-07-15T19:32:40.589Z,95221.53
2018-07-15T19:37:43.926Z,95221.13
2018-07-15T19:42:48.267Z,95215.28
2018-07-15T19:47:51.617Z,95205.92
2018-07-15T19:52:55.208Z,95207.81
2018-07-15T19:57:59.327Z,95206.89
2018-07-15T20:03:02.678Z,95193.89
2018-07-15T20:08:06.007Z,95192.51
2018-07-15T20:13:09.368Z,95182.98
2018-07-15T20:18:12.698Z,95178.66
2018-07-15T20:23:16.787Z,95171.86
2018-07-15T20:28:20.110Z,95162.92
2018-07-15T20:33:23.443Z,95170.91
2018-07-15T20:38:26.771Z,95178.73
2018-07-15T20:43:30.864Z,95175.33
2018-07-15T20:48:35.195Z,95168.13
2018-07-15T20:53:38.520Z,95171.86
2018-07-15T20:58:41.862Z,95171.72
2018-07-15T21:03:45.215Z,95171.05
2018-07-15T21:08:48.552Z,95153.30
2018-07-15T21:13:51.900Z,95145.44
2018-07-15T21:18:56.023Z,95155.88
2018-07-15T21:23:59.363Z,95144.46
2018-07-15T21:29:02.812Z,95148.80
2018-07-15T21:34:06.210Z,95146.87
2018-07-15T21:39:09.534Z,95145.52
2018-07-15T21:44:12.913Z,95144.70
2018-07-15T21:49:16.238Z,95144.66
2018-07-15T21:54:19.562Z,95157.31
2018-07-15T21:59:42.178Z,95162.86
2018-07-15T22:04:46.274Z,95162.72
2018-07-15T22:10:01.357Z,95174.22
2018-07-15T22:15:04.726Z,95170.25
2018-07-15T22:20:08.835Z,95175.64
2018-07-15T22:25:12.171Z,95180.72
