createdAt,value
2022-09-28T00:01:24.128Z,95772.41
2022-09-28T00:03:54.346Z,95776.06
2022-09-28T00:06:25.672Z,95768.50
2022-09-28T00:08:54.039Z,95767.50
2022-09-28T00:11:24.369Z,95774.63
2022-09-28T00:13:56.457Z,95764.03
2022-09-28T00:16:27.686Z,95765.84
2022-09-28T00:18:56.268Z,95769.50
2022-09-28T00:21:27.757Z,95758.91
2022-09-28T00:24:15.280Z,95750.97
2022-09-28T00:26:46.775Z,95741.38
2022-09-28T00:29:19.846Z,95733.63
2022-09-28T00:31:48.602Z,95727.50
2022-09-28T00:34:17.870Z,95729.16
2022-09-28T00:36:48.918Z,95710.00
2022-09-28T00:39:18.278Z,95716.75
2022-09-28T00:41:47.507Z,95704.69
2022-09-28T00:44:39.244Z,95703.69
2022-09-28T00:47:31.448Z,95695.75
2022-09-28T00:50:02.727Z,95701.03
2022-09-28T00:52:37.407Z,95688.81
2022-09-28T00:55:08.218Z,95690.63
2022-09-28T00:57:37.792Z,95689.81
2022-09-28T01:00:07.527Z,95677.78
2022-09-28T01:02:35.878Z,95685.53
2022-09-28T01:05:05.296Z,95677.59
2022-09-28T01:07:35.750Z,95674.13
2022-09-28T01:10:05.013Z,95669.19
2022-09-28T01:12:33.363Z,95656.78
2022-09-28T01:15:02.156Z,95661.25
2022-09-28T01:17:38.134Z,95659.44
2022-09-28T01:20:35.183Z,95643.56
2022-09-28T01:23:38.864Z,95642.72
2022-09-28T01:26:34.101Z,95632.16
2022-09-28T01:29:06.065Z,95622.75
2022-09-28T01:31:37.168Z,95617.25
2022-09-28T01:34:09.284Z,95620.72
2022-09-28T01:36:42.775Z,95607.88
2022-09-28T01:39:13.021Z,95612.16
2022-09-28T01:41:45.105Z,95601.75
2022-09-28T01:44:17.417Z,95600.75
2022-09-28T01:46:48.231Z,95603.22
2022-09-28T01:49:20.143Z,95586.50
2022-09-28T01:51:53.034Z,95596.28
2022-09-28T01:54:24.664Z,95584.06
2022-09-28T01:56:56.971Z,95574.47
2022-09-28T01:59:27.298Z,95572.47
2022-09-28T02:02:00.656Z,95558.41
2022-09-28T02:04:34.971Z,95552.28
2022-09-28T02:07:05.867Z,95545.34
2022-09-28T02:09:37.033Z,95543.72
2022-09-28T02:12:11.567Z,95541.06
2022-09-28T02:14:42.107Z,95539.25
2022-09-28T02:17:10.851Z,95532.50
2022-09-28T02:19:39.765Z,95524.38
2022-09-28T02:22:14.735Z,95505.03
2022-09-28T02:24:50.489Z,95509.31
2022-09-28T02:27:31.032Z,95502.38
2022-09-28T02:29:59.343Z,95497.28
2022-09-28T02:32:28.429Z,95488.31
2022-09-28T02:34:56.928Z,95488.31
2022-09-28T02:37:25.408Z,95483.03
2022-09-28T02:39:53.778Z,95477.75
2022-09-28T02:42:26.049Z,95477.75
2022-09-28T02:45:04.330Z,95468.16
2022-09-28T02:47:46.660Z,95468.34
2022-09-28T02:50:21.317Z,95462.06
2022-09-28T02:53:08.800Z,95465.53
2022-09-28T02:55:47.137Z,95466.53
2022-09-28T02:58:23.177Z,95457.56
2022-09-28T03:00:56.913Z,95445.53
2022-09-28T03:03:31.774Z,95448.00
2022-09-28T03:06:04.086Z,95438.44
2022-09-28T03:08:42.132Z,95439.25
2022-09-28T03:11:17.315Z,95428.66
2022-09-28T03:13:50.684Z,95427.84
2022-09-28T03:16:21.088Z,95415.44
2022-09-28T03:18:50.933Z,95416.63
2022-09-28T03:21:20.137Z,95409.50
2022-09-28T03:23:48.563Z,95410.13
2022-09-28T03:26:19.819Z,95412.97
2022-09-28T03:28:49.729Z,95410.50
2022-09-28T03:31:23.904Z,95406.84
2022-09-28T03:33:52.985Z,95404.22
2022-09-28T03:36:21.434Z,95394.63
2022-09-28T03:38:49.770Z,95392.81
2022-09-28T03:41:18.200Z,95386.69
2022-09-28T03:43:46.647Z,95366.53
2022-09-28T03:46:17.654Z,95364.94
2022-09-28T03:48:49.912Z,95366.53
2022-09-28T03:51:20.660Z,95363.09
2022-09-28T03:53:49.061Z,95360.47
2022-09-28T03:56:17.413Z,95359.66
2022-09-28T03:58:45.767Z,95363.91
2022-09-28T04:01:17.842Z,95355.97
2022-09-28T04:03:49.223Z,95347.22
2022-09-28T04:06:17.942Z,95345.59
2022-09-28T04:08:46.256Z,95346.59
2022-09-28T04:11:15.225Z,95343.16
2022-09-28T04:13:43.695Z,95342.13
2022-09-28T04:16:15.762Z,95340.50
2022-09-28T04:18:51.410Z,95332.38
2022-09-28T04:21:46.692Z,95326.25
2022-09-28T04:24:16.260Z,95323.59
2022-09-28T04:26:44.725Z,95313.41
2022-09-28T04:29:16.023Z,95311.59
2022-09-28T04:31:55.530Z,95308.31
2022-09-28T04:34:45.474Z,95306.50
2022-09-28T04:37:14.898Z,95310.75
2022-09-28T04:39:47.583Z,95318.69
2022-09-28T04:42:19.188Z,95307.72
2022-09-28T04:44:47.910Z,95303.44
2022-09-28T04:47:16.194Z,95299.16
2022-09-28T04:49:48.713Z,95308.13
2022-09-28T04:52:24.258Z,95301.19
2022-09-28T04:54:54.367Z,95298.53
2022-09-28T04:57:22.699Z,95294.06
2022-09-28T04:59:51.128Z,95293.25
2022-09-28T05:02:20.437Z,95296.91
2022-09-28T05:05:12.303Z,95297.72
2022-09-28T05:07:59.349Z,95288.59
2022-09-28T05:10:27.693Z,95287.97
2022-09-28T05:12:56.027Z,95293.88
2022-09-28T05:15:24.612Z,95290.59
2022-09-28T05:17:53.748Z,95279.00
2022-09-28T05:20:31.509Z,95282.88
2022-09-28T05:22:59.943Z,95279.41
2022-09-28T05:25:28.329Z,95280.03
2022-09-28T05:28:26.168Z,95281.03
2022-09-28T05:31:15.266Z,95287.16
2022-09-28T05:34:03.934Z,95284.50
2022-09-28T05:36:33.659Z,95274.94
2022-09-28T05:39:03.951Z,95279.41
2022-09-28T05:41:32.842Z,95274.94
2022-09-28T05:44:02.332Z,95272.28
2022-09-28T05:46:32.148Z,95268.00
2022-09-28T05:49:02.250Z,95268.00
2022-09-28T05:51:30.737Z,95275.94
2022-09-28T05:54:05.684Z,95269.84
2022-09-28T05:56:37.111Z,95269.84
2022-09-28T05:59:07.748Z,95273.28
2022-09-28T06:01:36.162Z,95268.00
2022-09-28T06:04:08.951Z,95275.13
2022-09-28T06:06:38.393Z,95276.75
2022-09-28T06:09:08.177Z,95271.66
2022-09-28T06:11:50.515Z,95275.94
2022-09-28T06:14:24.953Z,95275.13
2022-09-28T06:16:54.441Z,95272.47
2022-09-28T06:19:23.997Z,95276.13
2022-09-28T06:22:07.513Z,95269.59
2022-09-28T06:24:46.246Z,95285.91
2022-09-28T06:27:14.558Z,95278.59
2022-09-28T06:29:43.823Z,95276.94
2022-09-28T06:32:13.872Z,95279.78
2022-09-28T06:34:43.513Z,95275.31
2022-09-28T06:37:11.969Z,95276.53
2022-09-28T06:39:40.235Z,95273.25
2022-09-28T06:42:10.367Z,95280.81
2022-09-28T06:45:04.643Z,95288.75
2022-09-28T06:47:55.188Z,95286.09
2022-09-28T06:50:33.272Z,95282.22
2022-09-28T06:53:20.110Z,95288.13
2022-09-28T06:55:56.836Z,95292.22
2022-09-28T06:58:28.189Z,95293.22
2022-09-28T07:01:00.024Z,95292.41
2022-09-28T07:03:30.406Z,95301.34
2022-09-28T07:06:02.059Z,95294.44
2022-09-28T07:09:01.364Z,95297.69
2022-09-28T07:11:59.835Z,95312.75
2022-09-28T07:14:47.885Z,95320.66
2022-09-28T07:17:17.089Z,95339.97
2022-09-28T07:19:45.482Z,95335.50
2022-09-28T07:22:18.738Z,95340.41
2022-09-28T07:24:48.798Z,95325.56
2022-09-28T07:27:37.042Z,95333.47
2022-09-28T07:30:35.595Z,95344.44
2022-09-28T07:33:17.230Z,95349.94
2022-09-28T07:35:52.163Z,95356.88
2022-09-28T07:38:21.183Z,95358.69
2022-09-28T07:41:04.460Z,95367.00
2022-09-28T07:43:33.757Z,95368.84
2022-09-28T07:46:11.847Z,95363.94
2022-09-28T07:48:45.711Z,95389.44
2022-09-28T07:51:25.845Z,95379.84
2022-09-28T07:54:12.699Z,95396.53
2022-09-28T07:56:56.311Z,95393.72
2022-09-28T07:59:49.934Z,95395.34
2022-09-28T08:02:43.757Z,95398.00
2022-09-28T08:05:13.461Z,95411.22
2022-09-28T08:07:41.777Z,95392.50
2022-09-28T08:10:11.152Z,95403.28
2022-09-28T08:13:04.776Z,95413.47
2022-09-28T08:16:02.498Z,95422.25
2022-09-28T08:18:40.960Z,95426.09
2022-09-28T08:21:28.734Z,95428.72
2022-09-28T08:23:57.492Z,95428.72
2022-09-28T08:26:25.959Z,95427.72
2022-09-28T08:28:54.259Z,95427.72
2022-09-28T08:31:49.056Z,95429.97
2022-09-28T08:34:42.381Z,95433.44
2022-09-28T08:37:23.245Z,95436.91
2022-09-28T08:40:16.420Z,95436.09
2022-09-28T08:43:02.253Z,95439.75
2022-09-28T08:46:06.645Z,95452.78
2022-09-28T08:49:13.767Z,95453.59
2022-09-28T08:52:01.051Z,95451.78
2022-09-28T08:54:51.667Z,95455.25
2022-09-28T08:57:30.756Z,95463.19
2022-09-28T09:00:00.703Z,95462.16
2022-09-28T09:02:34.223Z,95460.34
2022-09-28T09:05:15.933Z,95467.47
2022-09-28T09:08:23.247Z,95465.00
2022-09-28T09:10:53.775Z,95475.59
2022-09-28T09:13:44.198Z,95470.31
2022-09-28T09:16:20.909Z,95470.31
2022-09-28T09:19:20.337Z,95469.91
2022-09-28T09:22:17.675Z,95473.00
2022-09-28T09:24:51.405Z,95477.28
2022-09-28T09:27:37.991Z,95478.09
2022-09-28T09:30:08.293Z,95480.75
2022-09-28T09:32:55.534Z,95480.75
2022-09-28T09:35:53.266Z,95478.91
2022-09-28T09:38:50.863Z,95476.47
2022-09-28T09:41:47.063Z,95478.28
2022-09-28T09:45:03.265Z,95482.38
2022-09-28T09:47:59.189Z,95484.41
2022-09-28T09:50:31.030Z,95485.44
2022-09-28T09:53:04.496Z,95474.66
2022-09-28T09:55:40.156Z,95477.13
2022-09-28T09:58:32.707Z,95474.91
2022-09-28T10:01:30.509Z,95484.28
2022-09-28T10:04:22.271Z,95480.00
2022-09-28T10:06:54.566Z,95485.69
2022-09-28T10:09:25.751Z,95482.84
2022-09-28T10:11:54.539Z,95491.34
2022-09-28T10:14:25.931Z,95496.66
2022-09-28T10:17:03.993Z,95503.78
2022-09-28T10:20:13.845Z,95506.59
2022-09-28T10:23:03.181Z,95508.88
2022-09-28T10:25:34.185Z,95512.34
2022-09-28T10:28:06.179Z,95509.69
2022-09-28T10:30:44.546Z,95511.34
2022-09-28T10:33:29.760Z,95511.91
2022-09-28T10:35:58.582Z,95512.53
2022-09-28T10:38:27.416Z,95507.88
2022-09-28T10:41:00.264Z,95514.78
2022-09-28T10:44:05.932Z,95513.16
2022-09-28T10:47:03.202Z,95519.28
2022-09-28T10:49:45.887Z,95519.28
2022-09-28T10:52:39.736Z,95502.38
2022-09-28T10:55:28.392Z,95526.19
2022-09-28T10:57:56.876Z,95514.16
2022-09-28T11:00:34.614Z,95527.41
2022-09-28T11:03:24.791Z,95529.84
2022-09-28T11:05:58.261Z,95529.84
2022-09-28T11:08:30.836Z,95518.25
2022-09-28T11:11:07.137Z,95518.88
2022-09-28T11:13:41.040Z,95513.22
2022-09-28T11:19:40.861Z,95525.44
2022-09-28T11:22:22.073Z,95511.19
2022-09-28T11:24:53.413Z,95510.19
2022-09-28T11:27:23.825Z,95512.84
2022-09-28T11:29:58.227Z,95521.22
2022-09-28T11:32:43.349Z,95512.44
2022-09-28T11:35:25.123Z,95514.91
2022-09-28T11:38:04.735Z,95518.00
2022-09-28T11:41:23.979Z,95520.63
2022-09-28T11:44:05.937Z,95515.91
2022-09-28T11:46:42.309Z,95512.00
2022-09-28T11:49:24.014Z,95515.72
2022-09-28T11:51:54.998Z,95510.03
2022-09-28T11:54:29.900Z,95507.41
2022-09-28T11:57:00.268Z,95509.66
2022-09-28T11:59:32.561Z,95505.00
2022-09-28T12:02:04.981Z,95508.66
2022-09-28T12:04:45.473Z,95509.03
2022-09-28T12:07:19.193Z,95517.59
2022-09-28T12:09:52.599Z,95512.31
2022-09-28T12:12:25.885Z,95515.78
2022-09-28T12:15:00.847Z,95517.41
2022-09-28T12:17:33.426Z,95517.22
2022-09-28T12:20:05.027Z,95526.00
2022-09-28T12:22:39.363Z,95526.81
2022-09-28T12:25:11.469Z,95521.50
2022-09-28T12:27:42.597Z,95526.63
2022-09-28T12:30:15.179Z,95527.25
2022-09-28T12:32:47.374Z,95530.91
2022-09-28T12:35:17.239Z,95535.38
2022-09-28T12:38:00.949Z,95537.00
2022-09-28T12:40:38.726Z,95540.88
2022-09-28T12:43:34.659Z,95530.91
2022-09-28T12:46:31.742Z,95534.38
2022-09-28T12:52:29.003Z,95540.66
2022-09-28T12:55:19.028Z,95541.94
2022-09-28T12:57:54.852Z,95536.63
2022-09-28T13:00:25.141Z,95540.72
2022-09-28T13:03:26.993Z,95545.44
2022-09-28T13:06:14.060Z,95547.28
2022-09-28T13:08:48.775Z,95537.88
2022-09-28T13:11:23.459Z,95549.50
2022-09-28T13:14:01.819Z,95546.84
2022-09-28T13:16:36.655Z,95546.22
2022-09-28T13:19:13.082Z,95548.28
2022-09-28T13:21:44.994Z,95543.00
2022-09-28T13:24:32.129Z,95553.78
2022-09-28T13:27:07.772Z,95547.47
2022-09-28T13:29:36.807Z,95553.16
2022-09-28T13:32:05.929Z,95550.13
2022-09-28T13:34:35.496Z,95551.38
2022-09-28T13:37:21.561Z,95548.72
2022-09-28T13:39:52.905Z,95546.06
2022-09-28T13:42:34.166Z,95547.31
2022-09-28T13:45:15.878Z,95556.28
2022-09-28T13:48:06.566Z,95546.50
2022-09-28T13:50:44.246Z,95554.25
2022-09-28T13:53:19.696Z,95554.66
2022-09-28T13:55:54.705Z,95561.19
2022-09-28T13:58:26.990Z,95556.91
2022-09-28T14:01:00.297Z,95544.06
2022-09-28T14:03:42.689Z,95547.94
2022-09-28T14:06:23.443Z,95549.59
2022-09-28T14:09:10.774Z,95550.22
2022-09-28T14:11:44.074Z,95552.25
2022-09-28T14:14:29.125Z,95561.00
2022-09-28T14:17:50.049Z,95554.69
2022-09-28T14:20:26.157Z,95565.09
2022-09-28T14:23:14.944Z,95553.06
2022-09-28T14:25:46.229Z,95562.44
2022-09-28T14:28:27.291Z,95559.81
2022-09-28T14:30:58.871Z,95557.16
2022-09-28T14:33:29.719Z,95550.41
2022-09-28T14:36:02.250Z,95560.19
2022-09-28T14:38:58.975Z,95549.59
2022-09-28T14:41:31.243Z,95558.75
2022-09-28T14:44:02.591Z,95561.19
2022-09-28T14:46:36.757Z,95557.09
2022-09-28T14:49:06.980Z,95559.94
2022-09-28T14:51:58.717Z,95557.28
2022-09-28T14:54:28.571Z,95554.66
2022-09-28T14:57:08.922Z,95569.53
2022-09-28T14:59:43.399Z,95578.09
2022-09-28T15:02:18.404Z,95580.13
2022-09-28T15:04:51.096Z,95576.84
2022-09-28T15:07:26.515Z,95574.56
2022-09-28T15:09:56.541Z,95569.09
2022-09-28T15:12:27.440Z,95575.84
2022-09-28T15:14:57.881Z,95570.53
2022-09-28T15:17:29.719Z,95568.72
2022-09-28T15:20:21.021Z,95579.94
2022-09-28T15:22:51.838Z,95563.78
2022-09-28T15:25:22.159Z,95574.81
2022-09-28T15:27:54.215Z,95578.47
2022-09-28T15:30:26.415Z,95572.19
2022-09-28T15:32:56.941Z,95585.59
2022-09-28T15:35:26.471Z,95585.59
2022-09-28T15:37:56.404Z,95572.56
2022-09-28T15:40:36.724Z,95577.59
2022-09-28T15:43:23.521Z,95587.38
2022-09-28T15:46:02.632Z,95582.91
2022-09-28T15:48:32.608Z,95584.53
2022-09-28T15:51:06.158Z,95583.53
2022-09-28T15:53:35.837Z,95586.81
2022-09-28T15:59:31.768Z,95580.88
2022-09-28T16:02:09.365Z,95588.44
2022-09-28T16:04:40.733Z,95593.31
2022-09-28T16:07:21.021Z,95598.59
2022-09-28T16:10:06.740Z,95608.38
2022-09-28T16:12:45.958Z,95601.44
2022-09-28T16:15:20.330Z,95604.91
2022-09-28T16:17:53.401Z,95599.41
2022-09-28T16:20:29.205Z,95605.09
2022-09-28T16:23:03.554Z,95610.22
2022-09-28T16:25:34.402Z,95616.06
2022-09-28T16:28:02.779Z,95606.94
2022-09-28T16:31:20.862Z,95612.03
2022-09-28T16:33:55.004Z,95607.75
2022-09-28T16:36:24.005Z,95610.22
2022-09-28T16:38:54.374Z,95598.78
2022-09-28T16:41:26.805Z,95606.75
2022-09-28T16:44:00.967Z,95612.41
2022-09-28T16:46:32.469Z,95615.88
2022-09-28T16:49:03.026Z,95621.75
2022-09-28T16:51:31.278Z,95620.94
2022-09-28T16:54:19.020Z,95608.88
2022-09-28T16:56:48.683Z,95607.88
2022-09-28T16:59:17.154Z,95612.78
2022-09-28T17:01:45.525Z,95625.84
2022-09-28T17:04:13.888Z,95622.38
2022-09-28T17:06:43.444Z,95632.97
2022-09-28T17:09:13.441Z,95630.31
2022-09-28T17:11:42.124Z,95631.13
2022-09-28T17:14:11.837Z,95629.50
2022-09-28T17:17:06.499Z,95628.88
2022-09-28T17:19:29.756Z,95631.53
2022-09-28T17:21:59.055Z,95629.06
2022-09-28T17:24:27.312Z,95626.41
2022-09-28T17:26:55.735Z,95632.53
2022-09-28T17:29:25.449Z,95630.69
2022-09-28T17:31:54.397Z,95629.88
2022-09-28T17:34:23.752Z,95632.34
2022-09-28T17:36:56.285Z,95625.41
2022-09-28T17:39:25.120Z,95632.34
2022-09-28T17:41:53.544Z,95633.16
2022-09-28T17:44:22.746Z,95632.53
2022-09-28T17:46:53.847Z,95640.28
2022-09-28T17:49:22.142Z,95640.47
2022-09-28T17:51:52.835Z,95652.69
2022-09-28T17:54:22.583Z,95655.97
2022-09-28T17:56:51.082Z,95659.63
2022-09-28T17:59:19.658Z,95654.53
2022-09-28T18:01:48.448Z,95662.47
2022-09-28T18:04:47.184Z,95660.84
2022-09-28T18:07:07.592Z,95660.00
2022-09-28T18:09:35.911Z,95667.13
2022-09-28T18:12:06.221Z,95671.44
2022-09-28T18:14:35.703Z,95661.84
2022-09-28T18:17:04.568Z,95655.53
2022-09-28T18:19:34.223Z,95667.78
2022-09-28T18:22:02.581Z,95669.78
2022-09-28T18:24:32.371Z,95667.97
2022-09-28T18:27:00.910Z,95676.09
2022-09-28T18:29:33.102Z,95676.09
2022-09-28T18:32:02.834Z,95675.28
2022-09-28T18:34:31.172Z,95684.41
2022-09-28T18:37:00.879Z,95694.00
2022-09-28T18:39:29.348Z,95695.63
2022-09-28T18:41:57.777Z,95692.97
2022-09-28T18:44:26.172Z,95689.31
2022-09-28T18:46:54.447Z,95697.47
2022-09-28T18:49:23.168Z,95701.94
2022-09-28T18:51:52.227Z,95708.06
2022-09-28T18:54:21.919Z,95703.75
2022-09-28T18:56:51.251Z,95701.13
2022-09-28T18:59:19.559Z,95702.94
2022-09-28T19:01:47.919Z,95717.00
2022-09-28T19:04:16.750Z,95719.84
2022-09-28T19:06:47.571Z,95718.00
2022-09-28T19:09:15.997Z,95733.63
2022-09-28T19:11:45.697Z,95731.63
2022-09-28T19:14:15.726Z,95729.59
2022-09-28T19:16:44.936Z,95735.91
2022-09-28T19:19:14.632Z,95734.09
2022-09-28T19:21:44.186Z,95734.44
2022-09-28T19:24:14.377Z,95731.81
2022-09-28T19:26:43.008Z,95732.00
2022-09-28T19:29:12.864Z,95735.66
2022-09-28T19:31:41.581Z,95745.03
2022-09-28T19:34:13.350Z,95743.41
2022-09-28T19:36:43.060Z,95742.56
2022-09-28T19:39:14.498Z,95745.22
2022-09-28T19:41:47.839Z,95751.53
2022-09-28T19:44:24.548Z,95760.84
2022-09-28T19:46:54.729Z,95760.03
2022-09-28T19:49:25.216Z,95759.66
2022-09-28T19:52:13.916Z,95759.66
2022-09-28T19:54:44.826Z,95759.66
2022-09-28T19:57:15.865Z,95762.50
2022-09-28T19:59:48.458Z,95777.38
2022-09-28T20:02:20.913Z,95778.38
2022-09-28T20:04:49.599Z,95788.13
2022-09-28T20:07:17.924Z,95786.03
2022-09-28T20:09:46.264Z,95781.19
2022-09-28T20:12:14.560Z,95786.88
2022-09-28T20:14:42.878Z,95784.03
2022-09-28T20:17:12.800Z,95778.28
2022-09-28T20:19:41.094Z,95779.94
2022-09-28T20:22:09.404Z,95779.47
2022-09-28T20:24:37.781Z,95782.75
2022-09-28T20:27:06.149Z,95784.91
2022-09-28T20:29:34.693Z,95783.94
2022-09-28T20:32:03.842Z,95793.09
2022-09-28T20:34:34.223Z,95789.06
2022-09-28T20:37:02.652Z,95792.53
2022-09-28T20:39:30.994Z,95789.69
2022-09-28T20:41:59.415Z,95787.22
2022-09-28T20:44:27.948Z,95797.63
2022-09-28T20:46:57.139Z,95801.66
2022-09-28T20:49:27.162Z,95800.66
2022-09-28T20:51:56.914Z,95794.53
2022-09-28T20:54:25.527Z,95797.81
2022-09-28T20:56:53.923Z,95809.59
2022-09-28T20:59:25.886Z,95806.78
2022-09-28T21:01:54.391Z,95799.00
2022-09-28T21:04:22.776Z,95794.72
2022-09-28T21:06:51.881Z,95800.19
2022-09-28T21:09:21.540Z,95795.72
2022-09-28T21:11:49.820Z,95803.47
2022-09-28T21:14:18.527Z,95806.13
2022-09-28T21:16:46.883Z,95806.78
2022-09-28T21:19:15.221Z,95806.78
2022-09-28T21:21:43.541Z,95808.78
2022-09-28T21:24:12.005Z,95809.59
2022-09-28T21:26:41.788Z,95816.72
2022-09-28T21:29:12.918Z,95812.44
2022-09-28T21:31:42.745Z,95810.59
2022-09-28T21:34:13.205Z,95807.13
2022-09-28T21:36:43.184Z,95818.53
2022-09-28T21:39:11.796Z,95812.78
2022-09-28T21:41:42.099Z,95821.19
2022-09-28T21:44:10.569Z,95818.72
2022-09-28T21:46:39.471Z,95813.44
2022-09-28T21:49:09.080Z,95810.16
2022-09-28T21:51:38.077Z,95816.06
2022-09-28T21:54:06.621Z,95817.72
2022-09-28T21:56:34.997Z,95809.16
2022-09-28T21:59:04.715Z,95815.06
2022-09-28T22:01:33.271Z,95814.44
2022-09-28T22:04:01.998Z,95805.84
2022-09-28T22:06:30.401Z,95805.84
2022-09-28T22:08:59.005Z,95806.50
2022-09-28T22:11:28.598Z,95809.16
2022-09-28T22:13:59.224Z,95812.78
2022-09-28T22:16:30.319Z,95807.50
2022-09-28T22:18:58.822Z,95807.50
2022-09-28T22:21:28.491Z,95805.84
2022-09-28T22:24:00.854Z,95820.72
2022-09-28T22:26:30.174Z,95816.44
2022-09-28T22:28:59.821Z,95818.47
2022-09-28T22:31:31.223Z,95815.44
2022-09-28T22:33:59.985Z,95815.66
2022-09-28T22:36:28.992Z,95827.03
2022-09-28T22:38:58.277Z,95821.13
2022-09-28T22:41:27.080Z,95820.13
2022-09-28T22:43:55.705Z,95823.78
2022-09-28T22:46:25.498Z,95818.31
2022-09-28T22:48:56.826Z,95815.84
2022-09-28T22:51:27.106Z,95809.91
2022-09-28T22:53:56.518Z,95819.50
2022-09-28T22:56:26.018Z,95820.50
2022-09-28T22:58:55.417Z,95821.50
2022-09-28T23:01:25.470Z,95832.72
2022-09-28T23:04:21.382Z,95828.97
2022-09-28T23:06:52.824Z,95837.72
2022-09-28T23:09:31.339Z,95833.25
2022-09-28T23:12:09.058Z,95828.97
2022-09-28T23:14:53.147Z,95835.09
2022-09-28T23:17:29.774Z,95829.78
2022-09-28T23:20:24.973Z,95831.25
2022-09-28T23:23:01.541Z,95834.09
2022-09-28T23:25:38.222Z,95831.25
2022-09-28T23:28:20.588Z,95831.44
2022-09-28T23:31:11.725Z,95827.34
2022-09-28T23:33:51.408Z,95824.88
2022-09-28T23:36:38.015Z,95830.81
2022-09-28T23:39:15.759Z,95824.03
2022-09-28T23:42:01.411Z,95820.41
2022-09-28T23:44:37.810Z,95816.28
2022-09-28T23:47:12.575Z,95831.81
2022-09-28T23:49:46.789Z,95827.88
2022-09-28T23:52:21.712Z,95831.16
2022-09-28T23:54:59.449Z,95831.16
2022-09-28T23:57:34.910Z,95827.50
