createdAt,value
2022-12-14T00:00:56.000Z,19.3
2022-12-14T00:02:10.071Z,17
2022-12-14T00:03:26.000Z,16.2
2022-12-14T00:04:42.000Z,21.1
2022-12-14T00:05:58.667Z,15.5
2022-12-14T00:07:13.000Z,16.6
2022-12-14T00:08:30.000Z,19.3
2022-12-14T00:09:28.280Z,16.7
2022-12-14T00:11:02.476Z,14.3
2022-12-14T00:12:18.000Z,21.9
2022-12-14T00:13:34.000Z,18.2
2022-12-14T00:14:33.064Z,19.4
2022-12-14T00:16:09.000Z,19.5
2022-12-14T00:17:23.000Z,20.2
2022-12-14T00:18:39.000Z,20.4
2022-12-14T00:19:37.847Z,20.6
2022-12-14T00:21:12.043Z,21.7
2022-12-14T00:22:10.239Z,20.4
2022-12-14T00:23:44.000Z,21.4
2022-12-14T00:25:00.000Z,16.9
2022-12-14T00:26:16.000Z,18.8
2022-12-14T00:27:15.024Z,19.1
2022-12-14T00:28:48.000Z,16.9
2022-12-14T00:30:04.429Z,18.7
2022-12-14T00:31:20.000Z,20.3
2022-12-14T00:32:18.823Z,18.9
2022-12-14T00:33:53.000Z,21.2
2022-12-14T00:34:51.216Z,22.7
2022-12-14T00:36:07.412Z,17.4
2022-12-14T00:37:23.607Z,18.6
2022-12-14T00:38:57.000Z,22.1
2022-12-14T00:39:56.000Z,18.9
2022-12-14T00:41:30.000Z,22.8
2022-12-14T00:42:46.000Z,21.8
2022-12-14T00:44:02.000Z,22.6
2022-12-14T00:44:59.799Z,20.6
2022-12-14T00:46:15.996Z,19.6
2022-12-14T00:47:32.192Z,19.5
2022-12-14T00:49:06.000Z,22.6
2022-12-14T00:50:22.578Z,19.2
2022-12-14T00:51:38.000Z,21.8
2022-12-14T00:52:36.976Z,24.6
2022-12-14T00:54:11.000Z,21.5
2022-12-14T00:55:27.000Z,20
2022-12-14T00:56:43.565Z,20.1
2022-12-14T00:57:41.760Z,22
2022-12-14T00:59:15.000Z,19.8
2022-12-14T01:00:32.000Z,20.4
2022-12-14T01:01:48.000Z,21.3
2022-12-14T01:02:46.545Z,19.4
2022-12-14T01:04:20.000Z,19.1
2022-12-14T01:05:37.069Z,23.1
2022-12-14T01:06:53.000Z,20.9
2022-12-14T01:08:09.000Z,23.5
2022-12-14T01:09:25.000Z,22.3
2022-12-14T01:10:41.000Z,21
2022-12-14T01:11:58.000Z,24.4
2022-12-14T01:12:56.235Z,23.9
2022-12-14T01:14:12.433Z,20.5
2022-12-14T01:15:28.629Z,18.8
2022-12-14T01:17:02.000Z,21.9
2022-12-14T01:18:01.022Z,24.9
2022-12-14T01:19:35.000Z,23.6
2022-12-14T01:20:51.000Z,21.2
2022-12-14T01:22:07.000Z,25.7
2022-12-14T01:23:05.805Z,21.2
2022-12-14T01:24:42.000Z,19.8
2022-12-14T01:25:37.212Z,21.8
2022-12-14T01:27:11.000Z,21.6
2022-12-14T01:28:27.609Z,24.3
2022-12-14T01:29:43.800Z,21.6
2022-12-14T01:30:59.995Z,21.8
2022-12-14T01:32:16.000Z,19.6
2022-12-14T01:33:32.000Z,21.7
2022-12-14T01:34:48.000Z,19.6
2022-12-14T01:36:04.793Z,22.2
2022-12-14T01:37:20.976Z,24.2
2022-12-14T01:38:19.172Z,22.7
2022-12-14T01:39:53.000Z,19.3
2022-12-14T01:40:51.564Z,21.3
2022-12-14T01:42:25.000Z,22.5
2022-12-14T01:43:41.000Z,20.8
2022-12-14T01:44:59.000Z,22.1
2022-12-14T01:46:13.000Z,22
2022-12-14T01:47:29.000Z,23.1
2022-12-14T01:48:27.754Z,21.6
2022-12-14T01:50:01.000Z,24.9
2022-12-14T01:51:20.000Z,24.5
2022-12-14T01:52:34.000Z,23.8
2022-12-14T01:53:50.539Z,22.4
2022-12-14T01:55:06.734Z,22
2022-12-14T01:56:22.934Z,21.4
2022-12-14T01:57:39.000Z,24.8
2022-12-14T01:58:55.000Z,21.2
2022-12-14T02:00:11.000Z,21.4
2022-12-14T02:01:26.000Z,24.2
2022-12-14T02:02:24.924Z,20.7
2022-12-14T02:03:59.119Z,22.3
2022-12-14T02:05:15.000Z,25.6
2022-12-14T02:06:31.516Z,20.6
2022-12-14T02:07:47.000Z,20.2
2022-12-14T02:08:45.904Z,21.9
2022-12-14T02:10:20.100Z,21
2022-12-14T02:11:36.000Z,22.4
2022-12-14T02:12:52.000Z,24.8
2022-12-14T02:13:50.687Z,20.2
2022-12-14T02:15:24.000Z,20.8
2022-12-14T02:16:23.079Z,24.8
2022-12-14T02:17:56.000Z,25.7
2022-12-14T02:19:12.491Z,25.9
2022-12-14T02:20:28.000Z,26.8
2022-12-14T02:21:26.877Z,20.4
2022-12-14T02:23:01.000Z,23.1
2022-12-14T02:24:17.000Z,22.5
2022-12-14T02:25:33.000Z,22.1
2022-12-14T02:26:49.670Z,23.9
2022-12-14T02:28:05.857Z,21.4
2022-12-14T02:29:04.052Z,23.5
2022-12-14T02:30:38.000Z,24.7
2022-12-14T02:31:36.445Z,22.9
2022-12-14T02:33:10.641Z,20.5
2022-12-14T02:34:08.837Z,22.2
2022-12-14T02:35:42.000Z,22.2
2022-12-14T02:36:58.242Z,21.8
2022-12-14T02:38:14.000Z,21.6
2022-12-14T02:39:12.634Z,21.4
2022-12-14T02:40:46.830Z,22.5
2022-12-14T02:41:45.027Z,22.7
2022-12-14T02:43:19.223Z,24.9
2022-12-14T02:44:17.420Z,23.6
2022-12-14T02:45:33.616Z,21.8
2022-12-14T02:46:49.812Z,24.8
2022-12-14T02:48:24.000Z,23.9
2022-12-14T02:49:40.204Z,22.6
2022-12-14T02:50:56.000Z,23
2022-12-14T02:51:54.597Z,23.4
2022-12-14T02:53:28.000Z,22.8
2022-12-14T02:54:27.111Z,23
2022-12-14T02:56:01.000Z,22.6
2022-12-14T02:57:17.000Z,24.5
2022-12-14T02:58:33.000Z,23.3
2022-12-14T02:59:49.000Z,22.6
2022-12-14T03:01:05.000Z,21.6
2022-12-14T03:02:21.000Z,22.6
2022-12-14T03:03:37.000Z,25.3
2022-12-14T03:04:35.695Z,21.1
2022-12-14T03:06:09.000Z,25.2
2022-12-14T03:07:08.088Z,24.1
2022-12-14T03:08:42.000Z,24.8
2022-12-14T03:09:40.480Z,24.7
2022-12-14T03:11:14.000Z,23.4
2022-12-14T03:12:12.872Z,22.1
2022-12-14T03:13:47.068Z,21.2
2022-12-14T03:15:03.000Z,23.3
2022-12-14T03:16:19.000Z,24.5
2022-12-14T03:17:16.670Z,23.5
2022-12-14T03:18:50.000Z,22.6
2022-12-14T03:19:49.062Z,24.6
2022-12-14T03:21:23.000Z,25.2
2022-12-14T03:22:21.454Z,23.2
2022-12-14T03:23:55.000Z,23
2022-12-14T03:24:53.846Z,25.6
2022-12-14T03:26:28.000Z,20.9
2022-12-14T03:27:44.000Z,22.9
2022-12-14T03:29:00.435Z,23.7
2022-12-14T03:29:58.630Z,25.4
2022-12-14T03:31:32.827Z,25.6
2022-12-14T03:32:49.020Z,19.8
2022-12-14T03:34:07.000Z,20.1
2022-12-14T03:35:21.000Z,23.9
2022-12-14T03:36:37.000Z,22.9
2022-12-14T03:37:53.800Z,24.4
2022-12-14T03:39:09.000Z,22.3
2022-12-14T03:40:25.201Z,24
2022-12-14T03:41:41.000Z,25.6
2022-12-14T03:42:57.595Z,23.3
2022-12-14T03:44:13.000Z,23.7
2022-12-14T03:45:11.977Z,20.8
2022-12-14T03:46:46.000Z,23.7
2022-12-14T03:47:44.364Z,19.7
2022-12-14T03:49:18.000Z,18.4
2022-12-14T03:50:34.770Z,24.5
2022-12-14T03:51:50.000Z,22.9
2022-12-14T03:53:07.000Z,21.2
2022-12-14T03:54:05.334Z,21.7
2022-12-14T03:55:20.541Z,26.1
2022-12-14T03:56:54.000Z,23.6
2022-12-14T03:57:52.929Z,22.8
2022-12-14T03:59:27.000Z,23.6
2022-12-14T04:00:25.318Z,26.1
2022-12-14T04:01:59.000Z,26.3
2022-12-14T04:02:57.706Z,27.3
2022-12-14T04:04:31.000Z,22.4
2022-12-14T04:05:48.000Z,26.7
2022-12-14T04:07:04.000Z,23.9
2022-12-14T04:08:02.481Z,22.4
2022-12-14T04:09:36.000Z,21.9
2022-12-14T04:10:34.870Z,25.9
2022-12-14T04:12:09.000Z,21.3
2022-12-14T04:13:27.000Z,25.8
2022-12-14T04:14:41.000Z,23.1
2022-12-14T04:15:39.646Z,24.7
2022-12-14T04:17:16.000Z,26.6
2022-12-14T04:18:29.000Z,22.9
2022-12-14T04:19:45.241Z,23.1
2022-12-14T04:20:43.435Z,25.3
2022-12-14T04:22:16.651Z,26.9
2022-12-14T04:23:14.844Z,21.8
2022-12-14T04:24:49.000Z,24.1
2022-12-14T04:25:47.232Z,23.7
2022-12-14T04:27:03.425Z,27.4
2022-12-14T04:28:19.620Z,26.2
2022-12-14T04:29:53.000Z,25.2
2022-12-14T04:31:10.007Z,27.5
2022-12-14T04:32:26.000Z,27.9
2022-12-14T04:33:24.396Z,22.8
2022-12-14T04:34:58.000Z,20.6
2022-12-14T04:36:14.000Z,23.7
2022-12-14T04:37:30.000Z,23.3
2022-12-14T04:38:47.160Z,24.4
2022-12-14T04:40:02.000Z,23.7
2022-12-14T04:41:00.576Z,27.4
2022-12-14T04:42:37.000Z,26.3
2022-12-14T04:43:50.964Z,25.5
2022-12-14T04:45:07.157Z,25.6
2022-12-14T04:46:05.352Z,29.1
2022-12-14T04:47:39.000Z,24.4
2022-12-14T04:48:37.739Z,26.5
2022-12-14T04:50:11.000Z,25.3
2022-12-14T04:51:10.127Z,22.5
2022-12-14T04:52:44.321Z,24.6
2022-12-14T04:53:42.515Z,25.6
2022-12-14T04:55:16.000Z,26.8
2022-12-14T04:56:32.000Z,24.4
2022-12-14T04:57:31.097Z,24.1
2022-12-14T04:58:47.291Z,21.7
2022-12-14T05:00:21.000Z,24.5
2022-12-14T05:01:37.668Z,27.3
2022-12-14T05:02:52.000Z,22.6
2022-12-14T05:03:51.080Z,24.2
2022-12-14T05:05:25.275Z,24.9
2022-12-14T05:06:23.469Z,23.9
2022-12-14T05:07:57.000Z,25.1
2022-12-14T05:09:13.000Z,25.9
2022-12-14T05:10:30.000Z,23.5
2022-12-14T05:11:46.000Z,21.5
2022-12-14T05:13:04.000Z,28.4
2022-12-14T05:14:21.000Z,21.5
2022-12-14T05:15:34.827Z,22.4
2022-12-14T05:16:33.021Z,24.6
2022-12-14T05:18:07.000Z,21.1
2022-12-14T05:19:23.398Z,24.1
2022-12-14T05:20:20.617Z,24
2022-12-14T05:21:54.000Z,25.4
2022-12-14T05:23:11.000Z,25.4
2022-12-14T05:24:09.198Z,21.8
2022-12-14T05:25:43.392Z,24.4
2022-12-14T05:26:41.586Z,26.1
2022-12-14T05:28:15.000Z,24
2022-12-14T05:29:13.974Z,21.3
2022-12-14T05:30:48.168Z,24
2022-12-14T05:31:46.362Z,24.4
2022-12-14T05:33:20.556Z,25.5
2022-12-14T05:34:36.000Z,21.9
2022-12-14T05:35:52.000Z,22.4
2022-12-14T05:36:51.138Z,25.7
2022-12-14T05:38:25.000Z,24.5
2022-12-14T05:39:41.000Z,23.7
2022-12-14T05:40:57.000Z,22.5
2022-12-14T05:42:13.000Z,23
2022-12-14T05:43:12.107Z,25.3
2022-12-14T05:44:28.301Z,23.6
2022-12-14T05:46:02.000Z,22.9
2022-12-14T05:47:18.000Z,22.7
2022-12-14T05:48:34.000Z,25.2
2022-12-14T05:49:33.077Z,26.7
2022-12-14T05:51:07.000Z,30.5
2022-12-14T05:52:05.586Z,25.3
2022-12-14T05:53:39.000Z,26.9
2022-12-14T05:54:55.000Z,31
2022-12-14T05:56:12.168Z,24.6
2022-12-14T05:57:10.362Z,23.7
2022-12-14T05:58:44.000Z,25.5
2022-12-14T06:00:00.000Z,24.5
2022-12-14T06:01:16.945Z,24.5
2022-12-14T06:02:15.139Z,22.8
2022-12-14T06:03:49.000Z,25.2
2022-12-14T06:04:47.527Z,24.7
2022-12-14T06:06:21.721Z,23.2
2022-12-14T06:07:37.912Z,25.2
2022-12-14T06:08:53.000Z,22.8
2022-12-14T06:09:51.320Z,23.2
2022-12-14T06:11:25.514Z,25.1
2022-12-14T06:12:41.708Z,24.4
2022-12-14T06:13:39.902Z,25.6
2022-12-14T06:14:56.096Z,21.4
2022-12-14T06:16:30.000Z,25.8
2022-12-14T06:17:28.484Z,23.4
2022-12-14T06:19:02.000Z,22.4
2022-12-14T06:20:18.831Z,24.3
2022-12-14T06:21:35.000Z,23.5
2022-12-14T06:22:51.232Z,22
2022-12-14T06:24:07.000Z,22.4
2022-12-14T06:25:23.648Z,25.3
2022-12-14T06:26:39.000Z,23.9
2022-12-14T06:27:56.000Z,23.1
2022-12-14T06:29:12.000Z,23
2022-12-14T06:30:10.424Z,25.7
2022-12-14T06:31:44.000Z,22.8
2022-12-14T06:32:42.812Z,27.5
2022-12-14T06:34:17.000Z,21.9
2022-12-14T06:35:33.000Z,23.2
2022-12-14T06:36:48.407Z,24.8
2022-12-14T06:38:04.000Z,27.1
2022-12-14T06:39:20.000Z,33
2022-12-14T06:40:36.000Z,20.5
2022-12-14T06:41:53.183Z,26.2
2022-12-14T06:42:51.377Z,22
2022-12-14T06:44:25.000Z,25.5
2022-12-14T06:45:23.765Z,23.6
2022-12-14T06:46:57.000Z,23.1
2022-12-14T06:47:56.153Z,24.1
2022-12-14T06:49:30.000Z,25.2
2022-12-14T06:50:46.000Z,25.6
2022-12-14T06:52:02.736Z,24.4
2022-12-14T06:53:00.930Z,20.4
2022-12-14T06:54:35.124Z,24.7
2022-12-14T06:55:33.318Z,22.6
2022-12-14T06:57:07.000Z,20.2
2022-12-14T06:58:05.706Z,24.5
2022-12-14T06:59:38.000Z,22.8
2022-12-14T07:00:37.107Z,21.5
2022-12-14T07:02:11.000Z,24.2
2022-12-14T07:03:27.000Z,19.6
2022-12-14T07:04:43.000Z,23.7
2022-12-14T07:05:41.883Z,22.6
2022-12-14T07:06:58.077Z,20.4
2022-12-14T07:08:14.271Z,22.9
2022-12-14T07:09:48.000Z,21.4
2022-12-14T07:11:04.631Z,24.1
2022-12-14T07:12:20.853Z,22.6
2022-12-14T07:13:19.047Z,25.3
2022-12-14T07:14:53.241Z,22.7
2022-12-14T07:16:08.000Z,22.4
2022-12-14T07:17:24.000Z,22.6
2022-12-14T07:18:22.836Z,20.1
2022-12-14T07:19:57.000Z,22.3
2022-12-14T07:20:55.224Z,21.5
2022-12-14T07:22:29.418Z,19
2022-12-14T07:23:27.612Z,20.9
2022-12-14T07:25:01.000Z,22.2
2022-12-14T07:26:18.000Z,22.3
2022-12-14T07:27:34.000Z,21.5
2022-12-14T07:28:50.000Z,22.8
2022-12-14T07:29:48.582Z,17.8
2022-12-14T07:31:22.000Z,21.4
2022-12-14T07:32:38.000Z,19.8
2022-12-14T07:33:37.165Z,22.4
2022-12-14T07:35:11.000Z,23.4
2022-12-14T07:36:27.000Z,20.8
2022-12-14T07:37:43.000Z,21.7
2022-12-14T07:39:02.000Z,19.4
2022-12-14T07:40:16.135Z,19.7
2022-12-14T07:41:32.329Z,20.5
2022-12-14T07:42:48.000Z,22.8
2022-12-14T07:44:04.000Z,24.2
2022-12-14T07:45:20.000Z,21.3
2022-12-14T07:46:18.119Z,23.4
2022-12-14T07:47:52.000Z,20.9
2022-12-14T07:48:50.507Z,18.4
2022-12-14T07:50:24.701Z,19.9
2022-12-14T07:51:22.895Z,20.1
2022-12-14T07:52:57.000Z,23
2022-12-14T07:54:13.000Z,22.2
2022-12-14T07:55:29.000Z,19.5
2022-12-14T07:56:27.671Z,23.5
2022-12-14T07:58:01.000Z,22
2022-12-14T07:59:00.059Z,19.2
2022-12-14T08:00:16.252Z,22.1
2022-12-14T08:01:32.447Z,23
2022-12-14T08:03:06.000Z,20.2
2022-12-14T08:04:22.794Z,21.9
2022-12-14T08:05:39.000Z,22.1
2022-12-14T08:06:55.000Z,20
2022-12-14T08:08:13.000Z,22.8
2022-12-14T08:09:26.000Z,23.4
2022-12-14T08:10:42.000Z,22.7
2022-12-14T08:11:41.012Z,22.5
2022-12-14T08:13:15.000Z,20.5
2022-12-14T08:14:13.400Z,22.9
2022-12-14T08:15:47.000Z,21.8
2022-12-14T08:16:45.788Z,18.5
2022-12-14T08:18:19.000Z,22.2
2022-12-14T08:19:36.000Z,23.2
2022-12-14T08:20:52.000Z,21.6
2022-12-14T08:21:50.564Z,22.3
2022-12-14T08:23:24.000Z,21.5
2022-12-14T08:24:22.952Z,20.8
2022-12-14T08:25:57.000Z,22.7
2022-12-14T08:26:55.340Z,18.4
2022-12-14T08:28:29.534Z,22.7
2022-12-14T08:29:27.728Z,21.8
2022-12-14T08:31:01.000Z,23.4
2022-12-14T08:32:18.000Z,24.2
2022-12-14T08:33:34.000Z,22.6
2022-12-14T08:34:32.504Z,21.5
2022-12-14T08:36:06.000Z,19.1
2022-12-14T08:37:04.892Z,20.5
2022-12-14T08:38:38.109Z,22.9
2022-12-14T08:39:36.303Z,21.9
2022-12-14T08:41:10.000Z,21.2
2022-12-14T08:42:26.000Z,22.8
2022-12-14T08:43:42.885Z,20.5
2022-12-14T08:44:59.000Z,22.9
2022-12-14T08:46:15.000Z,22.2
2022-12-14T08:47:13.466Z,20.6
2022-12-14T08:48:47.000Z,21.3
2022-12-14T08:50:03.000Z,21.8
2022-12-14T08:51:20.000Z,19.7
2022-12-14T08:52:36.000Z,15.5
2022-12-14T08:53:34.435Z,19.5
2022-12-14T08:54:50.629Z,23.2
2022-12-14T08:56:24.000Z,23.5
2022-12-14T08:57:41.017Z,22.5
2022-12-14T08:58:57.000Z,17.4
2022-12-14T09:00:13.405Z,19.3
2022-12-14T09:01:29.598Z,19.7
2022-12-14T09:02:27.792Z,19.2
2022-12-14T09:04:01.000Z,17.2
2022-12-14T09:05:00.180Z,21.6
2022-12-14T09:06:33.000Z,18.4
2022-12-14T09:07:31.584Z,16.5
2022-12-14T09:09:05.777Z,18.9
2022-12-14T09:10:21.000Z,17.9
2022-12-14T09:11:38.000Z,21.7
2022-12-14T09:12:54.000Z,18.5
2022-12-14T09:14:10.000Z,21.7
2022-12-14T09:15:26.000Z,21.9
2022-12-14T09:16:24.941Z,19.2
2022-12-14T09:17:41.135Z,19.8
2022-12-14T09:19:15.000Z,17.6
2022-12-14T09:20:31.000Z,17.4
2022-12-14T09:21:50.000Z,17.9
2022-12-14T09:23:02.000Z,18.2
2022-12-14T09:24:21.000Z,19.6
2022-12-14T09:25:17.312Z,18.7
2022-12-14T09:26:51.506Z,17.4
2022-12-14T09:27:49.700Z,16
2022-12-14T09:29:23.000Z,19
2022-12-14T09:30:40.000Z,19.4
2022-12-14T09:31:56.000Z,18.9
2022-12-14T09:33:12.000Z,18.6
2022-12-14T09:34:28.000Z,20.9
2022-12-14T09:35:44.000Z,19
2022-12-14T09:37:01.000Z,19.5
2022-12-14T09:37:59.250Z,18.9
2022-12-14T09:39:33.443Z,18.6
2022-12-14T09:40:31.637Z,18.5
2022-12-14T09:42:05.000Z,22.8
2022-12-14T09:43:04.025Z,17.4
2022-12-14T09:44:38.000Z,19.7
2022-12-14T09:45:36.413Z,15
2022-12-14T09:47:09.000Z,19.1
2022-12-14T09:48:25.813Z,17.1
2022-12-14T09:49:42.000Z,19.3
2022-12-14T09:50:40.201Z,18.2
2022-12-14T09:52:14.000Z,18.6
2022-12-14T09:53:12.588Z,18.8
2022-12-14T09:54:46.000Z,17.5
2022-12-14T09:56:02.982Z,19
2022-12-14T09:57:19.000Z,16
2022-12-14T09:58:17.364Z,16.5
2022-12-14T09:59:51.000Z,16.9
2022-12-14T10:01:07.000Z,18.8
2022-12-14T10:02:23.945Z,15.6
2022-12-14T10:03:22.139Z,17.9
2022-12-14T10:04:55.346Z,16.9
2022-12-14T10:05:53.541Z,17.4
2022-12-14T10:07:27.000Z,19
2022-12-14T10:08:43.931Z,18.1
2022-12-14T10:10:00.000Z,18.6
2022-12-14T10:11:16.316Z,20.2
2022-12-14T10:12:32.000Z,20
2022-12-14T10:13:48.000Z,19.3
2022-12-14T10:15:04.000Z,19.1
2022-12-14T10:16:03.090Z,20.3
2022-12-14T10:17:37.000Z,15.8
2022-12-14T10:18:35.478Z,19.5
2022-12-14T10:20:09.671Z,22.6
2022-12-14T10:21:25.000Z,21.8
2022-12-14T10:22:42.000Z,18.2
2022-12-14T10:23:40.253Z,21.9
2022-12-14T10:25:13.460Z,24.5
2022-12-14T10:26:29.000Z,26.3
2022-12-14T10:27:45.000Z,19.4
2022-12-14T10:28:44.042Z,20.5
2022-12-14T10:30:18.235Z,19.7
2022-12-14T10:31:16.429Z,18.5
2022-12-14T10:32:50.000Z,19.6
2022-12-14T10:33:48.817Z,21.4
2022-12-14T10:35:23.000Z,21.8
2022-12-14T10:36:41.000Z,19.6
2022-12-14T10:37:55.000Z,23.1
2022-12-14T10:39:11.000Z,19.1
2022-12-14T10:40:27.000Z,17.7
2022-12-14T10:41:25.980Z,15.6
2022-12-14T10:42:59.000Z,19.8
2022-12-14T10:43:57.380Z,20.9
2022-12-14T10:45:31.000Z,21.4
2022-12-14T10:46:29.768Z,19.5
2022-12-14T10:48:03.961Z,36
2022-12-14T10:49:02.155Z,22.5
2022-12-14T10:50:36.000Z,19.6
2022-12-14T10:51:52.000Z,20
2022-12-14T10:53:08.000Z,21
2022-12-14T10:54:24.000Z,20.4
2022-12-14T10:55:41.000Z,18.2
2022-12-14T10:56:39.317Z,19.8
2022-12-14T10:58:13.000Z,23.2
2022-12-14T10:59:11.705Z,18.7
2022-12-14T11:00:45.000Z,20.6
2022-12-14T11:02:02.086Z,16.8
2022-12-14T11:03:17.000Z,14.3
2022-12-14T11:04:33.000Z,17
2022-12-14T11:05:49.686Z,18.2
2022-12-14T11:07:05.000Z,18.5
2022-12-14T11:08:22.000Z,17.4
2022-12-14T11:09:38.000Z,16.8
2022-12-14T11:10:54.462Z,18.8
2022-12-14T11:11:52.656Z,18.7
2022-12-14T11:13:26.000Z,15
2022-12-14T11:14:25.043Z,16.1
2022-12-14T11:15:59.000Z,18.1
2022-12-14T11:17:15.000Z,15.4
2022-12-14T11:18:31.634Z,20.6
2022-12-14T11:19:28.834Z,15.7
2022-12-14T11:21:03.000Z,17.3
2022-12-14T11:22:01.222Z,17
2022-12-14T11:23:35.000Z,18
2022-12-14T11:24:33.609Z,21.2
2022-12-14T11:26:07.000Z,18.1
2022-12-14T11:27:23.993Z,15.8
2022-12-14T11:28:40.000Z,20.7
2022-12-14T11:29:56.000Z,15.8
2022-12-14T11:31:12.577Z,16.6
2022-12-14T11:32:28.000Z,18.8
2022-12-14T11:33:44.000Z,15.5
2022-12-14T11:34:43.158Z,18.3
2022-12-14T11:36:17.000Z,16.7
2022-12-14T11:37:15.545Z,16.6
2022-12-14T11:38:49.000Z,19.1
2022-12-14T11:40:05.933Z,18
2022-12-14T11:41:22.000Z,19.3
2022-12-14T11:42:38.000Z,17.4
2022-12-14T11:43:54.000Z,16.9
2022-12-14T11:44:52.707Z,16.4
2022-12-14T11:46:26.901Z,17.8
2022-12-14T11:47:44.000Z,19.8
2022-12-14T11:48:40.301Z,18.8
2022-12-14T11:49:56.495Z,19.5
2022-12-14T11:51:30.000Z,17.5
2022-12-14T11:52:28.882Z,18.6
2022-12-14T11:54:03.000Z,20.9
2022-12-14T11:55:19.000Z,19
2022-12-14T11:56:38.000Z,22.2
2022-12-14T11:57:33.657Z,16.3
2022-12-14T11:59:07.000Z,19.9
2022-12-14T12:00:24.047Z,16.1
2022-12-14T12:01:40.000Z,17.2
2022-12-14T12:02:38.432Z,17.3
2022-12-14T12:04:11.000Z,17.2
2022-12-14T12:05:09.833Z,19.3
2022-12-14T12:06:44.000Z,16.5
2022-12-14T12:08:00.221Z,17
2022-12-14T12:09:16.414Z,14.3
2022-12-14T12:10:14.608Z,24
2022-12-14T12:11:51.000Z,16.4
2022-12-14T12:12:46.995Z,17.4
2022-12-14T12:14:21.000Z,16.7
2022-12-14T12:15:19.382Z,15.4
2022-12-14T12:16:56.000Z,14.7
2022-12-14T12:18:12.000Z,18.7
2022-12-14T12:19:25.000Z,18.1
2022-12-14T12:20:42.000Z,17.6
2022-12-14T12:21:58.000Z,15.7
2022-12-14T12:23:14.542Z,16
2022-12-14T12:24:30.737Z,19.8
2022-12-14T12:25:28.931Z,17
2022-12-14T12:27:03.000Z,20.6
2022-12-14T12:28:01.439Z,20
2022-12-14T12:29:35.000Z,14.3
2022-12-14T12:30:51.000Z,15
2022-12-14T12:32:08.000Z,19.7
2022-12-14T12:33:24.214Z,18.7
2022-12-14T12:34:40.000Z,20.1
2022-12-14T12:35:56.601Z,19
2022-12-14T12:37:12.000Z,17.8
2022-12-14T12:38:10.989Z,15.4
2022-12-14T12:39:45.000Z,15.9
2022-12-14T12:41:01.000Z,15.9
2022-12-14T12:42:17.570Z,17.3
2022-12-14T12:43:15.764Z,14.7
2022-12-14T12:44:49.000Z,17.2
2022-12-14T12:46:06.000Z,16.2
2022-12-14T12:47:22.345Z,17.3
2022-12-14T12:48:38.000Z,18
2022-12-14T12:49:54.000Z,22.1
2022-12-14T12:50:52.927Z,15.9
2022-12-14T12:52:27.000Z,18.1
2022-12-14T12:53:25.314Z,15.9
2022-12-14T12:54:58.000Z,13.2
2022-12-14T12:55:56.722Z,15.7
2022-12-14T12:57:30.000Z,15.9
2022-12-14T12:58:47.110Z,15.6
2022-12-14T13:00:03.000Z,19.5
2022-12-14T13:01:19.497Z,17.2
2022-12-14T13:02:38.000Z,14.5
2022-12-14T13:03:51.000Z,14.7
2022-12-14T13:04:50.082Z,23.4
2022-12-14T13:06:06.276Z,19.3
2022-12-14T13:07:40.000Z,31.2
2022-12-14T13:08:56.000Z,22.2
2022-12-14T13:10:12.863Z,18.5
2022-12-14T13:11:29.000Z,20.8
2022-12-14T13:12:45.000Z,18.1
2022-12-14T13:14:01.000Z,20.5
2022-12-14T13:15:17.000Z,17.6
2022-12-14T13:16:15.838Z,17
2022-12-14T13:17:50.000Z,18.9
2022-12-14T13:19:06.000Z,19.3
2022-12-14T13:20:22.000Z,16.9
2022-12-14T13:21:38.000Z,18.5
2022-12-14T13:22:53.000Z,17.2
2022-12-14T13:24:10.000Z,18.2
2022-12-14T13:25:26.000Z,14
2022-12-14T13:26:24.414Z,15.6
2022-12-14T13:27:58.000Z,19.3
2022-12-14T13:28:56.805Z,18.6
2022-12-14T13:30:31.000Z,15.9
2022-12-14T13:31:29.196Z,17.9
2022-12-14T13:33:03.000Z,17.8
2022-12-14T13:34:01.588Z,17.1
2022-12-14T13:35:35.000Z,15
2022-12-14T13:36:51.000Z,15.7
2022-12-14T13:38:08.000Z,18
2022-12-14T13:39:06.370Z,14.3
2022-12-14T13:40:40.000Z,15.7
2022-12-14T13:41:37.774Z,15.6
2022-12-14T13:43:11.000Z,15.5
2022-12-14T13:44:28.000Z,14.7
2022-12-14T13:45:44.362Z,18.9
2022-12-14T13:46:42.557Z,16.8
2022-12-14T13:48:16.000Z,18
2022-12-14T13:49:32.000Z,20.9
2022-12-14T13:50:49.000Z,20.9
2022-12-14T13:52:05.345Z,15
2022-12-14T13:53:21.000Z,13.4
2022-12-14T13:54:19.731Z,15
2022-12-14T13:55:53.000Z,19.1
2022-12-14T13:56:52.123Z,19.2
2022-12-14T13:58:28.000Z,14.6
2022-12-14T13:59:23.527Z,22.9
2022-12-14T14:00:57.000Z,18.3
2022-12-14T14:07:00.701Z,15.7
2022-12-14T14:09:33.093Z,17.8
2022-12-14T14:11:06.000Z,16.3
2022-12-14T14:12:21.000Z,14.8
2022-12-14T14:13:37.719Z,17.7
2022-12-14T14:14:53.915Z,17.9
2022-12-14T14:16:10.111Z,16.7
2022-12-14T14:17:08.306Z,20.5
2022-12-14T14:18:42.000Z,17.9
2022-12-14T14:19:40.698Z,17.1
2022-12-14T14:21:14.000Z,22.6
2022-12-14T14:22:13.089Z,17.2
2022-12-14T14:23:47.000Z,20.8
2022-12-14T14:24:45.480Z,19.5
2022-12-14T14:26:19.000Z,18.5
2022-12-14T14:27:35.000Z,18
2022-12-14T14:28:52.000Z,18.2
2022-12-14T14:29:50.263Z,16.2
2022-12-14T14:31:24.000Z,19.1
2022-12-14T14:32:22.655Z,16.1
2022-12-14T14:33:56.000Z,17.1
2022-12-14T14:34:55.046Z,18.3
2022-12-14T14:36:29.000Z,20
2022-12-14T14:37:27.437Z,15.3
2022-12-14T14:39:01.633Z,18.2
2022-12-14T14:40:17.000Z,15.6
2022-12-14T14:41:34.025Z,19.5
2022-12-14T14:42:32.220Z,20.5
2022-12-14T14:44:06.000Z,19.4
2022-12-14T14:45:04.611Z,21.6
2022-12-14T14:46:37.837Z,18.4
2022-12-14T14:47:36.032Z,20.7
2022-12-14T14:49:10.000Z,20.6
2022-12-14T14:50:08.424Z,16
2022-12-14T14:51:42.620Z,22.4
2022-12-14T14:52:57.000Z,19.8
2022-12-14T14:54:14.000Z,15.5
2022-12-14T14:55:12.235Z,18.1
2022-12-14T14:56:46.000Z,22.1
2022-12-14T14:57:43.639Z,17.9
2022-12-14T14:59:17.000Z,20.1
2022-12-14T15:00:34.031Z,20.8
2022-12-14T15:01:50.000Z,23.6
2022-12-14T15:02:48.422Z,20.5
2022-12-14T15:04:22.618Z,18.5
2022-12-14T15:05:38.000Z,20.3
2022-12-14T15:06:55.010Z,20.6
2022-12-14T15:07:53.205Z,23
2022-12-14T15:09:27.000Z,22.3
2022-12-14T15:10:43.000Z,19
2022-12-14T15:11:59.793Z,22
2022-12-14T15:13:15.994Z,21.3
2022-12-14T15:14:32.184Z,21.7
2022-12-14T15:15:48.375Z,22.6
2022-12-14T15:17:04.576Z,19.9
2022-12-14T15:18:20.000Z,22.3
2022-12-14T15:19:36.000Z,20.6
2022-12-14T15:20:35.162Z,22.6
2022-12-14T15:22:09.000Z,19.3
2022-12-14T15:23:24.724Z,25.7
2022-12-14T15:24:40.000Z,20.9
2022-12-14T15:25:57.107Z,19.6
2022-12-14T15:27:13.000Z,21.9
2022-12-14T15:28:29.000Z,20.2
2022-12-14T15:29:45.000Z,17.3
2022-12-14T15:31:01.888Z,24.3
2022-12-14T15:32:18.000Z,17.6
2022-12-14T15:33:16.280Z,28.5
2022-12-14T15:34:50.000Z,18.4
2022-12-14T15:35:48.671Z,26.2
2022-12-14T15:37:22.000Z,22.1
2022-12-14T15:38:39.000Z,33.8
2022-12-14T15:39:55.000Z,23
2022-12-14T15:40:53.454Z,21.8
2022-12-14T15:42:09.650Z,23.9
2022-12-14T15:43:43.000Z,22.1
2022-12-14T15:45:00.000Z,27.4
2022-12-14T15:46:16.000Z,24.3
2022-12-14T15:47:32.000Z,22.7
2022-12-14T15:48:30.629Z,23
2022-12-14T15:50:03.000Z,23.4
2022-12-14T15:51:02.033Z,26.5
2022-12-14T15:52:36.000Z,21.8
2022-12-14T15:53:52.000Z,23.5
2022-12-14T15:55:08.000Z,30.2
2022-12-14T15:56:24.816Z,23.2
2022-12-14T15:57:41.012Z,24.8
2022-12-14T15:58:57.000Z,22.7
2022-12-14T16:00:13.000Z,23.3
2022-12-14T16:01:11.599Z,23.9
2022-12-14T16:02:45.000Z,21.7
2022-12-14T16:03:43.990Z,22
2022-12-14T16:05:18.000Z,24
2022-12-14T16:06:15.394Z,27.7
2022-12-14T16:07:31.591Z,24.2
2022-12-14T16:09:05.000Z,24.5
2022-12-14T16:10:21.000Z,26.8
2022-12-14T16:11:20.178Z,24.1
2022-12-14T16:12:36.374Z,25.8
2022-12-14T16:14:10.000Z,25.1
2022-12-14T16:15:26.765Z,26
2022-12-14T16:16:24.961Z,23.1
2022-12-14T16:17:59.157Z,29.6
2022-12-14T16:18:57.352Z,29.3
2022-12-14T16:20:34.000Z,23.3
2022-12-14T16:21:47.000Z,26.1
2022-12-14T16:23:03.000Z,24.9
2022-12-14T16:24:01.148Z,26.2
2022-12-14T16:25:35.344Z,24.8
2022-12-14T16:26:33.540Z,28.4
2022-12-14T16:28:07.000Z,27.7
2022-12-14T16:29:05.931Z,25.7
2022-12-14T16:30:40.000Z,27.4
2022-12-14T16:31:38.323Z,27.3
2022-12-14T16:33:12.519Z,26.2
2022-12-14T16:34:28.000Z,29.5
2022-12-14T16:35:47.000Z,25.6
2022-12-14T16:36:43.106Z,23.2
2022-12-14T16:38:17.000Z,27.4
2022-12-14T16:39:15.498Z,28.7
2022-12-14T16:40:49.000Z,27.6
2022-12-14T16:41:47.889Z,27.3
2022-12-14T16:43:22.085Z,26.6
2022-12-14T16:44:38.269Z,29.4
2022-12-14T16:45:54.000Z,28.3
2022-12-14T16:47:09.000Z,28.6
2022-12-14T16:48:25.000Z,28.7
2022-12-14T16:49:42.000Z,27.2
2022-12-14T16:51:00.000Z,23.3
2022-12-14T16:51:56.469Z,25.9
2022-12-14T16:53:30.000Z,26.2
2022-12-14T16:54:28.860Z,28.2
2022-12-14T16:56:03.000Z,27.3
2022-12-14T16:57:01.252Z,31.7
2022-12-14T16:58:38.000Z,28.8
2022-12-14T16:59:51.643Z,31.9
2022-12-14T17:01:07.839Z,29.6
2022-12-14T17:02:24.000Z,28.5
2022-12-14T17:03:40.231Z,28.1
2022-12-14T17:04:38.427Z,27.7
2022-12-14T17:06:12.000Z,29.3