createdAt,value
2018-11-03T00:00:57.512Z,13.30
2018-11-03T00:03:29.311Z,13.30
2018-11-03T00:05:59.769Z,13.30
2018-11-03T00:08:30.513Z,13.40
2018-11-03T00:11:00.584Z,13.40
2018-11-03T00:13:31.575Z,13.40
2018-11-03T00:16:01.362Z,13.40
2018-11-03T00:18:30.870Z,13.40
2018-11-03T00:21:00.922Z,13.30
2018-11-03T00:23:31.622Z,13.40
2018-11-03T00:26:02.325Z,13.30
2018-11-03T00:28:32.336Z,13.40
2018-11-03T00:31:02.410Z,13.40
2018-11-03T00:33:32.509Z,13.30
2018-11-03T00:36:02.362Z,13.20
2018-11-03T00:38:32.405Z,13.10
2018-11-03T00:41:02.022Z,13.00
2018-11-03T00:43:32.197Z,13.00
2018-11-03T00:46:02.262Z,13.00
2018-11-03T00:48:32.963Z,13.10
2018-11-03T00:51:03.630Z,13.00
2018-11-03T00:53:33.602Z,13.00
2018-11-03T00:56:04.342Z,13.10
2018-11-03T00:58:34.682Z,13.10
2018-11-03T01:01:05.656Z,13.10
2018-11-03T01:03:35.443Z,13.10
2018-11-03T01:06:05.181Z,13.10
2018-11-03T01:08:34.838Z,13.10
2018-11-03T01:11:06.245Z,12.90
2018-11-03T01:13:35.853Z,12.90
2018-11-03T01:16:06.248Z,12.90
2018-11-03T01:18:36.500Z,12.90
2018-11-03T01:21:07.627Z,12.80
2018-11-03T01:23:37.953Z,12.60
2018-11-03T01:26:08.559Z,12.60
2018-11-03T01:28:39.058Z,12.50
2018-11-03T01:31:09.584Z,12.50
2018-11-03T01:33:39.424Z,12.60
2018-11-03T01:36:09.304Z,12.70
2018-11-03T01:38:39.714Z,12.70
2018-11-03T01:41:09.891Z,12.80
2018-11-03T01:43:40.211Z,12.70
2018-11-03T01:46:10.003Z,12.70
2018-11-03T01:48:39.821Z,12.70
2018-11-03T01:51:10.164Z,12.50
2018-11-03T01:53:40.288Z,12.50
2018-11-03T01:56:10.322Z,12.50
2018-11-03T01:58:39.728Z,12.50
2018-11-03T02:01:09.800Z,12.40
2018-11-03T02:03:39.607Z,12.30
2018-11-03T02:06:10.008Z,12.20
2018-11-03T02:08:39.802Z,12.10
2018-11-03T02:11:09.767Z,12.10
2018-11-03T02:13:39.967Z,12.00
2018-11-03T02:16:09.684Z,12.20
2018-11-03T02:18:39.379Z,12.30
2018-11-03T02:21:08.890Z,12.20
2018-11-03T02:23:39.811Z,11.90
2018-11-03T02:26:09.969Z,11.80
2018-11-03T02:28:40.668Z,12.00
2018-11-03T02:31:10.747Z,12.20
2018-11-03T02:33:41.093Z,12.10
2018-11-03T02:36:11.011Z,12.00
2018-11-03T02:38:40.976Z,12.10
2018-11-03T02:41:10.822Z,12.20
2018-11-03T02:43:40.535Z,12.20
2018-11-03T02:46:10.329Z,12.30
2018-11-03T02:48:40.494Z,12.20
2018-11-03T02:51:10.485Z,12.10
2018-11-03T02:53:40.607Z,12.20
2018-11-03T02:56:11.330Z,12.20
2018-11-03T02:58:41.338Z,12.30
2018-11-03T03:01:11.455Z,12.20
2018-11-03T03:03:41.517Z,12.20
2018-11-03T03:06:10.990Z,12.30
2018-11-03T03:08:41.288Z,12.40
2018-11-03T03:11:11.563Z,12.40
2018-11-03T03:13:41.563Z,12.30
2018-11-03T03:16:11.568Z,12.40
2018-11-03T03:18:41.720Z,12.30
2018-11-03T03:21:12.148Z,12.10
2018-11-03T03:23:42.827Z,11.90
2018-11-03T03:26:12.565Z,11.80
2018-11-03T03:28:43.125Z,11.80
2018-11-03T03:31:13.372Z,11.80
2018-11-03T03:33:43.180Z,11.80
2018-11-03T03:36:13.527Z,11.80
2018-11-03T03:38:43.290Z,11.70
2018-11-03T03:41:13.265Z,11.80
2018-11-03T03:43:43.532Z,11.90
2018-11-03T03:46:13.770Z,11.90
2018-11-03T03:48:43.558Z,12.10
2018-11-03T03:51:13.614Z,12.00
2018-11-03T03:53:43.767Z,12.10
2018-11-03T03:56:13.489Z,12.10
2018-11-03T03:58:43.858Z,12.20
2018-11-03T04:01:14.740Z,12.30
2018-11-03T04:03:45.286Z,12.20
2018-11-03T04:06:15.082Z,12.00
2018-11-03T04:08:44.693Z,12.20
2018-11-03T04:11:14.271Z,12.20
2018-11-03T04:13:45.041Z,12.20
2018-11-03T04:16:15.703Z,12.20
2018-11-03T04:18:46.252Z,12.20
2018-11-03T04:21:20.725Z,12.30
2018-11-03T04:23:51.132Z,12.10
2018-11-03T04:26:20.923Z,12.00
2018-11-03T04:28:50.782Z,12.00
2018-11-03T04:31:21.183Z,12.00
2018-11-03T04:33:51.023Z,12.10
2018-11-03T04:36:20.871Z,12.20
2018-11-03T04:38:50.541Z,12.10
2018-11-03T04:41:20.713Z,12.00
2018-11-03T04:43:50.809Z,12.00
2018-11-03T04:46:20.643Z,11.90
2018-11-03T04:48:54.741Z,11.90
2018-11-03T04:51:26.484Z,11.90
2018-11-03T04:53:57.045Z,11.90
2018-11-03T04:56:27.209Z,11.60
2018-11-03T04:58:57.723Z,11.50
2018-11-03T05:01:27.325Z,11.60
2018-11-03T05:03:57.207Z,11.50
2018-11-03T05:06:27.370Z,11.50
2018-11-03T05:08:56.881Z,11.40
2018-11-03T05:11:26.849Z,11.60
2018-11-03T05:13:57.102Z,11.70
2018-11-03T05:16:27.801Z,11.60
2018-11-03T05:18:58.016Z,11.60
2018-11-03T05:21:27.814Z,11.60
2018-11-03T05:23:57.803Z,11.50
2018-11-03T05:26:27.527Z,11.40
2018-11-03T05:28:57.642Z,11.30
2018-11-03T05:31:27.239Z,11.20
2018-11-03T05:33:57.019Z,11.20
2018-11-03T05:36:26.964Z,11.20
2018-11-03T05:38:57.753Z,11.30
2018-11-03T05:41:27.564Z,11.40
2018-11-03T05:43:57.706Z,11.30
2018-11-03T05:46:27.551Z,11.30
2018-11-03T05:48:58.018Z,11.30
2018-11-03T05:51:28.030Z,11.20
2018-11-03T05:53:57.500Z,11.20
2018-11-03T05:56:27.298Z,11.30
2018-11-03T05:58:57.387Z,11.40
2018-11-03T06:01:27.502Z,11.40
2018-11-03T06:03:57.543Z,11.40
2018-11-03T06:06:27.864Z,11.40
2018-11-03T06:08:58.081Z,11.30
2018-11-03T06:11:28.291Z,11.10
2018-11-03T06:13:58.847Z,11.10
2018-11-03T06:16:28.774Z,11.20
2018-11-03T06:19:00.129Z,11.20
2018-11-03T06:21:30.008Z,11.30
2018-11-03T06:24:00.064Z,11.20
2018-11-03T06:26:29.825Z,11.30
2018-11-03T06:29:00.383Z,11.40
2018-11-03T06:31:30.760Z,11.40
2018-11-03T06:34:00.810Z,11.40
2018-11-03T06:36:30.726Z,11.40
2018-11-03T06:39:00.518Z,11.40
2018-11-03T06:41:30.485Z,11.50
2018-11-03T06:44:00.458Z,11.50
2018-11-03T06:46:30.333Z,11.30
2018-11-03T06:49:06.157Z,11.20
2018-11-03T06:51:36.223Z,11.20
2018-11-03T06:54:06.495Z,11.10
2018-11-03T06:56:36.894Z,11.30
2018-11-03T06:59:06.962Z,11.30
2018-11-03T07:01:36.426Z,11.40
2018-11-03T07:04:06.705Z,11.60
2018-11-03T07:06:36.711Z,11.60
2018-11-03T07:09:10.295Z,11.50
2018-11-03T07:11:40.280Z,11.50
2018-11-03T07:14:11.171Z,11.40
2018-11-03T07:16:42.092Z,11.60
2018-11-03T07:19:12.404Z,11.70
2018-11-03T07:21:42.842Z,11.70
2018-11-03T07:24:12.863Z,11.80
2018-11-03T07:26:42.860Z,11.90
2018-11-03T07:29:13.068Z,11.80
2018-11-03T07:31:43.185Z,11.70
2018-11-03T07:34:13.479Z,11.80
2018-11-03T07:36:42.977Z,11.80
2018-11-03T07:39:12.573Z,11.70
2018-11-03T07:41:42.562Z,11.80
2018-11-03T07:44:13.565Z,11.80
2018-11-03T07:46:43.511Z,11.80
2018-11-03T07:49:17.185Z,11.80
2018-11-03T07:51:49.021Z,12.00
2018-11-03T07:54:19.837Z,12.10
2018-11-03T07:56:50.216Z,12.10
2018-11-03T07:59:20.010Z,12.20
2018-11-03T08:01:51.114Z,12.10
2018-11-03T08:04:21.463Z,12.30
2018-11-03T08:06:50.978Z,12.30
2018-11-03T08:09:21.903Z,12.30
2018-11-03T08:11:52.343Z,12.30
2018-11-03T08:14:23.345Z,12.30
2018-11-03T08:16:54.041Z,12.30
2018-11-03T08:19:25.015Z,12.10
2018-11-03T08:21:55.456Z,12.10
2018-11-03T08:24:25.923Z,12.10
2018-11-03T08:26:55.977Z,12.20
2018-11-03T08:29:25.305Z,12.10
2018-11-03T08:31:55.054Z,12.30
2018-11-03T08:34:25.257Z,12.30
2018-11-03T08:36:55.534Z,12.30
2018-11-03T08:39:25.587Z,12.40
2018-11-03T08:41:55.773Z,12.60
2018-11-03T08:44:25.908Z,12.50
2018-11-03T08:46:56.661Z,12.60
2018-11-03T08:49:27.452Z,12.80
2018-11-03T08:51:57.425Z,12.80
2018-11-03T08:54:27.034Z,12.90
2018-11-03T08:56:56.383Z,13.00
2018-11-03T08:59:27.260Z,13.20
2018-11-03T09:01:57.840Z,13.20
2018-11-03T09:04:28.031Z,13.00
2018-11-03T09:06:58.104Z,13.20
2018-11-03T09:09:28.005Z,13.20
2018-11-03T09:11:58.774Z,13.20
2018-11-03T09:14:28.803Z,13.00
2018-11-03T09:16:58.645Z,13.00
2018-11-03T09:19:28.310Z,13.00
2018-11-03T09:21:58.396Z,13.00
2018-11-03T09:24:28.898Z,13.10
2018-11-03T09:26:59.302Z,13.10
2018-11-03T09:29:29.691Z,13.10
2018-11-03T09:31:59.298Z,13.00
2018-11-03T09:34:29.277Z,13.10
2018-11-03T09:36:59.374Z,13.20
2018-11-03T09:39:29.105Z,13.20
2018-11-03T09:41:58.813Z,12.90
2018-11-03T09:44:29.402Z,13.10
2018-11-03T09:46:59.927Z,13.20
2018-11-03T09:49:30.330Z,13.20
2018-11-03T09:52:00.847Z,12.90
2018-11-03T09:54:31.448Z,13.00
2018-11-03T09:57:01.528Z,13.00
2018-11-03T09:59:31.553Z,13.10
2018-11-03T10:02:01.083Z,13.10
2018-11-03T10:04:30.918Z,13.20
2018-11-03T10:07:01.621Z,13.30
2018-11-03T10:09:31.934Z,13.40
2018-11-03T10:12:02.326Z,13.40
2018-11-03T10:14:32.982Z,13.40
2018-11-03T10:17:03.507Z,13.50
2018-11-03T10:19:34.122Z,13.50
2018-11-03T10:22:04.613Z,13.60
2018-11-03T10:24:34.648Z,13.60
2018-11-03T10:27:04.404Z,13.70
2018-11-03T10:29:34.182Z,13.70
2018-11-03T10:32:04.438Z,13.80
2018-11-03T10:34:34.312Z,13.80
2018-11-03T10:37:04.088Z,13.90
2018-11-03T10:39:33.611Z,13.90
2018-11-03T10:42:04.250Z,14.00
2018-11-03T10:44:34.346Z,14.10
2018-11-03T10:47:04.784Z,14.20
2018-11-03T10:49:34.939Z,14.10
2018-11-03T10:52:04.395Z,14.20
2018-11-03T10:54:34.140Z,14.30
2018-11-03T10:57:04.714Z,14.40
2018-11-03T10:59:34.898Z,14.40
2018-11-03T11:02:10.225Z,14.60
2018-11-03T11:04:45.845Z,14.80
2018-11-03T11:07:20.746Z,14.60
2018-11-03T11:09:56.268Z,14.70
2018-11-03T11:12:31.329Z,14.70
2018-11-03T11:15:01.586Z,14.80
2018-11-03T11:17:32.500Z,14.70
2018-11-03T11:20:02.585Z,14.70
2018-11-03T11:22:32.692Z,14.50
2018-11-03T11:25:03.678Z,14.40
2018-11-03T11:27:33.986Z,14.50
2018-11-03T11:30:04.244Z,14.50
2018-11-03T11:32:33.994Z,14.60
2018-11-03T11:35:03.594Z,14.60
2018-11-03T11:37:32.944Z,14.60
2018-11-03T11:40:02.505Z,14.70
2018-11-03T11:42:32.094Z,14.70
2018-11-03T11:45:02.171Z,14.80
2018-11-03T11:47:32.431Z,14.80
2018-11-03T11:50:02.690Z,14.80
2018-11-03T11:52:32.085Z,14.70
2018-11-03T11:55:01.591Z,14.70
2018-11-03T11:57:32.300Z,14.70
2018-11-03T12:00:02.698Z,14.70
2018-11-03T12:02:32.809Z,14.70
2018-11-03T12:05:02.844Z,14.50
2018-11-03T12:07:33.445Z,14.60
2018-11-03T12:10:03.633Z,14.70
2018-11-03T12:12:33.220Z,14.70
2018-11-03T12:15:03.118Z,14.70
2018-11-03T12:17:32.724Z,14.70
2018-11-03T12:20:03.565Z,14.50
2018-11-03T12:22:33.457Z,14.50
2018-11-03T12:25:03.389Z,14.40
2018-11-03T12:27:33.531Z,14.40
2018-11-03T12:30:03.385Z,14.50
2018-11-03T12:32:33.481Z,14.30
2018-11-03T12:35:03.448Z,14.30
2018-11-03T12:37:32.978Z,14.10
2018-11-03T12:40:02.960Z,14.20
2018-11-03T12:42:33.824Z,14.10
2018-11-03T12:45:04.412Z,14.10
2018-11-03T12:47:35.150Z,14.10
2018-11-03T12:50:06.025Z,14.10
2018-11-03T12:52:36.291Z,14.10
2018-11-03T12:55:07.307Z,14.10
2018-11-03T12:57:37.086Z,14.10
2018-11-03T13:00:08.357Z,14.10
2018-11-03T13:02:38.128Z,14.10
2018-11-03T13:05:08.467Z,14.00
2018-11-03T13:07:38.826Z,13.90
2018-11-03T13:10:09.847Z,13.90
2018-11-03T13:12:40.989Z,13.90
2018-11-03T13:15:12.073Z,14.00
2018-11-03T13:17:42.423Z,14.00
2018-11-03T13:20:13.535Z,14.10
2018-11-03T13:22:44.556Z,14.00
2018-11-03T13:25:14.932Z,13.80
2018-11-03T13:27:44.961Z,13.90
2018-11-03T13:30:15.767Z,14.00
2018-11-03T13:32:46.241Z,14.00
2018-11-03T13:35:15.901Z,14.00
2018-11-03T13:37:45.690Z,14.10
2018-11-03T13:40:15.631Z,14.10
2018-11-03T13:42:49.003Z,14.10
2018-11-03T13:45:19.018Z,14.10
2018-11-03T13:47:49.239Z,14.10
2018-11-03T13:50:19.225Z,13.90
2018-11-03T13:52:50.027Z,13.70
2018-11-03T13:55:20.376Z,13.50
2018-11-03T13:57:50.206Z,13.70
2018-11-03T14:00:20.320Z,13.80
2018-11-03T14:02:50.164Z,13.80
2018-11-03T14:05:19.790Z,14.00
2018-11-03T14:07:49.655Z,13.90
2018-11-03T14:10:20.149Z,13.90
2018-11-03T14:12:50.149Z,13.90
2018-11-03T14:15:20.474Z,13.90
2018-11-03T14:17:51.122Z,14.00
2018-11-03T14:20:20.837Z,14.00
2018-11-03T14:22:50.671Z,13.80
2018-11-03T14:25:20.598Z,13.80
2018-11-03T14:27:50.235Z,13.90
2018-11-03T14:30:19.786Z,13.80
2018-11-03T14:32:49.698Z,13.80
2018-11-03T14:35:20.288Z,13.80
2018-11-03T14:37:50.496Z,13.80
2018-11-03T14:40:20.255Z,13.80
2018-11-03T14:42:50.129Z,13.80
2018-11-03T14:45:19.507Z,13.80
2018-11-03T14:47:50.533Z,13.70
2018-11-03T14:50:20.590Z,13.60
2018-11-03T14:52:50.548Z,13.70
2018-11-03T14:55:21.397Z,13.60
2018-11-03T14:57:51.715Z,13.20
2018-11-03T15:00:21.862Z,13.20
2018-11-03T15:02:52.258Z,13.20
2018-11-03T15:05:22.034Z,13.20
2018-11-03T15:07:52.102Z,13.10
2018-11-03T15:10:22.044Z,13.20
2018-11-03T15:12:52.217Z,13.30
2018-11-03T15:15:22.704Z,13.30
2018-11-03T15:17:52.726Z,13.30
2018-11-03T15:20:23.343Z,13.30
2018-11-03T15:22:53.156Z,13.30
2018-11-03T15:25:23.006Z,13.30
2018-11-03T15:27:53.316Z,13.20
2018-11-03T15:30:23.123Z,13.20
2018-11-03T15:32:53.838Z,13.00
2018-11-03T15:35:23.778Z,12.90
2018-11-03T15:37:53.625Z,13.00
2018-11-03T15:40:23.403Z,13.10
2018-11-03T15:42:53.839Z,13.10
2018-11-03T15:45:23.626Z,13.00
2018-11-03T15:47:54.033Z,13.10
2018-11-03T15:50:24.065Z,13.10
2018-11-03T15:52:53.558Z,13.00
2018-11-03T15:55:23.643Z,13.10
2018-11-03T15:57:53.957Z,13.10
2018-11-03T16:00:24.351Z,13.10
2018-11-03T16:02:54.543Z,13.10
2018-11-03T16:05:24.576Z,13.10
2018-11-03T16:07:54.322Z,13.10
2018-11-03T16:10:24.266Z,13.10
2018-11-03T16:12:54.165Z,13.10
2018-11-03T16:15:25.123Z,13.10
2018-11-03T16:17:55.557Z,13.10
2018-11-03T16:20:25.681Z,13.10
2018-11-03T16:22:55.251Z,13.10
2018-11-03T16:25:25.029Z,13.10
2018-11-03T16:27:56.007Z,13.10
2018-11-03T16:30:26.749Z,13.10
2018-11-03T16:32:57.363Z,13.10
2018-11-03T16:35:27.096Z,13.10
2018-11-03T16:37:57.462Z,13.10
2018-11-03T16:40:26.971Z,13.10
2018-11-03T16:42:56.917Z,13.00
2018-11-03T16:45:28.052Z,13.00
2018-11-03T16:47:58.169Z,13.10
2018-11-03T16:50:28.298Z,13.00
2018-11-03T16:52:58.135Z,13.00
2018-11-03T16:55:28.742Z,13.00
2018-11-03T16:57:58.632Z,13.10
2018-11-03T17:00:28.820Z,13.10
2018-11-03T17:02:58.971Z,13.00
2018-11-03T17:05:28.723Z,12.90
2018-11-03T17:07:59.390Z,12.90
2018-11-03T17:10:28.929Z,12.90
2018-11-03T17:12:58.734Z,12.90
2018-11-03T17:15:30.378Z,12.90
2018-11-03T17:18:00.607Z,12.80
2018-11-03T17:20:30.493Z,12.80
2018-11-03T17:23:00.799Z,12.80
2018-11-03T17:25:31.292Z,12.80
2018-11-03T17:28:00.903Z,12.80
2018-11-03T17:30:30.976Z,12.70
2018-11-03T17:33:01.897Z,12.80
2018-11-03T17:35:31.693Z,12.70
2018-11-03T17:38:01.683Z,12.60
2018-11-03T17:40:32.366Z,12.60
2018-11-03T17:43:02.989Z,12.60
2018-11-03T17:45:32.886Z,12.60
2018-11-03T17:48:03.675Z,12.50
2018-11-03T17:50:34.649Z,12.40
2018-11-03T17:53:04.716Z,12.30
2018-11-03T17:55:34.371Z,12.30
2018-11-03T17:58:04.030Z,12.40
2018-11-03T18:00:34.199Z,12.50
2018-11-03T18:03:04.098Z,12.40
2018-11-03T18:05:49.914Z,12.40
2018-11-03T18:08:21.028Z,12.40
2018-11-03T18:10:50.572Z,12.30
2018-11-03T18:13:30.414Z,12.40
2018-11-03T18:16:00.947Z,12.40
2018-11-03T18:18:31.887Z,12.40
2018-11-03T18:21:02.188Z,12.40
2018-11-03T18:23:31.674Z,12.40
2018-11-03T18:26:01.663Z,12.30
2018-11-03T18:28:32.015Z,12.30
2018-11-03T18:31:01.641Z,12.40
2018-11-03T18:33:32.426Z,12.40
2018-11-03T18:36:02.225Z,12.40
2018-11-03T18:38:32.570Z,12.50
2018-11-03T18:41:07.983Z,12.40
2018-11-03T18:43:38.076Z,12.40
2018-11-03T18:46:07.732Z,12.30
2018-11-03T18:48:38.438Z,12.40
2018-11-03T18:51:09.506Z,12.40
2018-11-03T18:53:43.462Z,12.40
2018-11-03T18:56:13.751Z,12.30
2018-11-03T18:58:44.254Z,12.20
2018-11-03T19:01:13.899Z,12.20
2018-11-03T19:03:43.652Z,12.10
2018-11-03T19:06:13.817Z,12.20
2018-11-03T19:08:43.336Z,12.20
2018-11-03T19:11:13.017Z,12.20
2018-11-03T19:13:42.529Z,12.20
2018-11-03T19:16:12.061Z,12.30
2018-11-03T19:18:43.203Z,12.20
2018-11-03T19:21:13.498Z,12.20
2018-11-03T19:23:45.301Z,12.20
2018-11-03T19:26:14.969Z,12.10
2018-11-03T19:28:45.250Z,12.10
2018-11-03T19:31:18.471Z,12.20
2018-11-03T19:33:48.035Z,12.10
2018-11-03T19:36:18.188Z,11.90
2018-11-03T19:38:47.968Z,12.00
2018-11-03T19:41:18.137Z,12.00
2018-11-03T19:43:48.257Z,12.00
2018-11-03T19:46:18.067Z,12.00
2018-11-03T19:48:48.113Z,12.10
2018-11-03T19:51:18.946Z,12.00
2018-11-03T19:53:48.558Z,11.90
2018-11-03T19:56:18.235Z,11.80
2018-11-03T19:58:48.931Z,11.80
2018-11-03T20:01:19.693Z,11.90
2018-11-03T20:03:49.138Z,11.90
2018-11-03T20:06:20.451Z,11.90
2018-11-03T20:08:51.128Z,11.90
2018-11-03T20:11:20.667Z,11.80
2018-11-03T20:13:50.224Z,11.80
2018-11-03T20:16:20.387Z,11.80
2018-11-03T20:18:50.652Z,11.90
2018-11-03T20:21:21.573Z,11.90
2018-11-03T20:23:52.091Z,11.90
2018-11-03T20:26:26.339Z,11.90
2018-11-03T20:28:56.817Z,11.80
2018-11-03T20:31:27.254Z,11.70
2018-11-03T20:33:57.238Z,11.70
2018-11-03T20:36:27.530Z,11.70
2018-11-03T20:38:57.232Z,11.60
2018-11-03T20:41:26.911Z,11.70
2018-11-03T20:43:56.708Z,11.60
2018-11-03T20:46:27.259Z,11.60
2018-11-03T20:48:57.925Z,11.70
2018-11-03T20:51:31.148Z,11.70
2018-11-03T20:54:01.914Z,11.70
2018-11-03T20:56:32.262Z,11.60
2018-11-03T20:59:12.771Z,11.50
2018-11-03T21:01:43.432Z,11.50
2018-11-03T21:04:13.326Z,11.70
2018-11-03T21:06:42.997Z,11.60
2018-11-03T21:09:12.954Z,11.50
2018-11-03T21:11:42.767Z,11.40
2018-11-03T21:14:13.433Z,11.20
2018-11-03T21:16:44.881Z,11.10
2018-11-03T21:19:14.983Z,11.20
2018-11-03T21:21:45.092Z,11.30
2018-11-03T21:24:15.236Z,11.40
2018-11-03T21:26:45.160Z,11.30
2018-11-03T21:29:15.835Z,11.40
2018-11-03T21:31:46.529Z,11.30
2018-11-03T21:34:16.410Z,11.30
2018-11-03T21:36:46.570Z,11.50
2018-11-03T21:39:16.547Z,11.50
2018-11-03T21:41:46.138Z,11.60
2018-11-03T21:44:16.427Z,11.60
2018-11-03T21:46:46.537Z,11.50
2018-11-03T21:49:17.094Z,11.50
2018-11-03T21:51:47.328Z,11.60
2018-11-03T21:54:17.457Z,11.60
2018-11-03T21:56:47.824Z,11.60
2018-11-03T21:59:18.214Z,11.60
2018-11-03T22:01:48.869Z,11.40
2018-11-03T22:04:19.630Z,11.50
2018-11-03T22:06:49.437Z,11.40
2018-11-03T22:09:19.246Z,11.60
2018-11-03T22:11:48.820Z,11.60
2018-11-03T22:14:19.131Z,11.70
2018-11-03T22:16:49.070Z,11.70
2018-11-03T22:19:19.217Z,11.70
2018-11-03T22:21:49.457Z,11.60
2018-11-03T22:24:20.109Z,11.60
2018-11-03T22:26:50.085Z,11.50
2018-11-03T22:29:20.525Z,11.30
2018-11-03T22:31:50.333Z,11.30
2018-11-03T22:34:19.922Z,11.30
2018-11-03T22:36:50.112Z,11.30
2018-11-03T22:39:19.987Z,11.40
2018-11-03T22:41:50.822Z,11.40
2018-11-03T22:44:21.222Z,11.40
2018-11-03T22:46:54.505Z,11.30
2018-11-03T22:49:24.176Z,11.40
2018-11-03T22:51:55.567Z,11.40
2018-11-03T22:54:25.692Z,11.40
2018-11-03T22:56:56.220Z,11.40
2018-11-03T22:59:26.933Z,11.30
2018-11-03T23:01:57.487Z,11.30
2018-11-03T23:04:27.970Z,11.30
2018-11-03T23:06:58.330Z,11.20
2018-11-03T23:09:28.726Z,11.30
2018-11-03T23:11:58.306Z,11.20
2018-11-03T23:14:28.056Z,11.20
2018-11-03T23:16:58.179Z,11.20
2018-11-03T23:19:28.600Z,11.30
2018-11-03T23:21:58.886Z,11.20
2018-11-03T23:24:29.478Z,11.20
2018-11-03T23:27:00.587Z,11.20
2018-11-03T23:29:30.411Z,11.10
2018-11-03T23:32:01.392Z,11.20
2018-11-03T23:34:31.232Z,11.20
2018-11-03T23:37:01.144Z,11.20
2018-11-03T23:39:30.883Z,11.30
2018-11-03T23:42:01.446Z,11.30
2018-11-03T23:44:32.533Z,11.40
2018-11-03T23:47:02.627Z,11.40
2018-11-03T23:49:32.028Z,11.30
2018-11-03T23:52:02.004Z,11.30
2018-11-03T23:54:31.783Z,11.30
2018-11-03T23:57:02.709Z,11.20
2018-11-03T23:59:33.778Z,11.10
