createdAt,value
2022-10-16T00:00:54.057Z,12.25
2022-10-16T00:04:12.027Z,12.24
2022-10-16T00:07:45.466Z,12.24
2022-10-16T00:11:55.938Z,12.24
2022-10-16T00:17:47.500Z,12.24
2022-10-16T00:19:15.950Z,12.25
2022-10-16T00:20:46.613Z,12.25
2022-10-16T00:22:45.500Z,12.25
2022-10-16T00:24:18.681Z,12.27
2022-10-16T00:29:14.606Z,12.28
2022-10-16T00:31:17.638Z,12.27
2022-10-16T00:33:18.503Z,12.27
2022-10-16T00:35:16.636Z,12.29
2022-10-16T00:42:08.904Z,12.31
2022-10-16T00:50:10.256Z,12.36
2022-10-16T00:51:41.011Z,12.36
2022-10-16T00:54:34.365Z,12.36
2022-10-16T01:04:34.525Z,12.36
2022-10-16T01:06:07.105Z,12.37
2022-10-16T01:07:37.063Z,12.37
2022-10-16T01:10:35.629Z,12.37
2022-10-16T01:14:08.788Z,12.40
2022-10-16T01:18:00.562Z,12.37
2022-10-16T01:20:23.509Z,12.37
2022-10-16T01:22:41.611Z,12.37
2022-10-16T01:25:16.563Z,12.36
2022-10-16T01:27:57.557Z,12.40
2022-10-16T01:29:48.186Z,12.39
2022-10-16T01:31:49.712Z,12.40
2022-10-16T01:37:14.313Z,12.36
2022-10-16T01:41:56.935Z,12.36
2022-10-16T01:43:52.982Z,12.35
2022-10-16T01:47:15.369Z,12.32
2022-10-16T01:49:57.161Z,12.32
2022-10-16T01:51:56.070Z,12.31
2022-10-16T01:55:48.908Z,12.31
2022-10-16T01:57:20.792Z,12.29
2022-10-16T01:59:17.844Z,12.29
2022-10-16T02:01:11.206Z,12.28
2022-10-16T02:03:30.847Z,12.28
2022-10-16T02:07:32.298Z,12.27
2022-10-16T02:09:01.201Z,12.25
2022-10-16T02:11:00.373Z,12.27
2022-10-16T02:13:30.084Z,12.25
2022-10-16T02:16:36.187Z,12.29
2022-10-16T02:19:13.246Z,12.28
2022-10-16T02:22:55.477Z,12.28
2022-10-16T02:24:21.586Z,12.28
2022-10-16T02:26:13.285Z,12.28
2022-10-16T02:27:41.251Z,12.29
2022-10-16T02:31:22.178Z,12.31
2022-10-16T02:34:13.544Z,12.32
2022-10-16T02:36:13.177Z,12.35
2022-10-16T02:39:04.056Z,12.35
2022-10-16T02:41:52.005Z,12.37
2022-10-16T02:43:45.796Z,12.36
2022-10-16T03:06:59.159Z,12.39
2022-10-16T03:36:05.022Z,12.50
2022-10-16T03:39:23.179Z,12.53
2022-10-16T04:03:47.990Z,12.53
2022-10-16T05:27:11.227Z,12.45
2022-10-16T05:44:14.412Z,12.37
2022-10-16T06:15:23.568Z,12.22
2022-10-16T06:38:18.354Z,12.17
2022-10-16T06:43:58.797Z,12.21
2022-10-16T06:48:58.446Z,12.22
2022-10-16T06:50:28.423Z,12.22
2022-10-16T06:58:52.629Z,12.25
2022-10-16T07:02:31.404Z,12.27
2022-10-16T07:10:45.529Z,12.37
2022-10-16T07:13:36.505Z,12.46
2022-10-16T07:21:33.014Z,12.76
2022-10-16T07:24:15.262Z,12.86
2022-10-16T07:28:33.360Z,13.00
2022-10-16T07:34:13.590Z,13.13
2022-10-16T07:59:13.899Z,13.60
2022-10-16T08:03:26.161Z,13.75
2022-10-16T08:16:14.476Z,13.97
2022-10-16T08:18:42.342Z,14.03
2022-10-16T08:21:08.563Z,14.10
2022-10-16T08:23:07.282Z,14.12
2022-10-16T08:25:56.916Z,14.22
2022-10-16T08:28:14.663Z,14.35
2022-10-16T08:33:41.029Z,14.51
2022-10-16T08:37:06.576Z,14.51
2022-10-16T08:39:46.466Z,14.58
2022-10-16T09:21:03.499Z,15.47
2022-10-16T09:24:20.234Z,15.52
2022-10-16T09:26:49.094Z,15.58
2022-10-16T09:28:18.054Z,15.58
2022-10-16T09:30:18.135Z,15.57
2022-10-16T09:34:16.536Z,15.52
2022-10-16T09:35:46.371Z,15.49
2022-10-16T09:37:16.605Z,15.49
2022-10-16T09:38:52.077Z,15.49
2022-10-16T09:40:59.027Z,15.55
2022-10-16T09:42:49.874Z,15.58
2022-10-16T09:44:19.081Z,15.59
2022-10-16T09:45:48.698Z,15.64
2022-10-16T09:47:37.492Z,15.67
2022-10-16T09:49:07.383Z,15.75
2022-10-16T09:50:36.312Z,15.79
2022-10-16T09:52:25.200Z,15.84
2022-10-16T09:54:24.041Z,15.94
2022-10-16T09:55:52.965Z,15.98
2022-10-16T09:57:25.382Z,16.04
2022-10-16T10:00:22.709Z,16.20
2022-10-16T10:11:52.382Z,16.71
2022-10-16T10:13:39.300Z,16.78
2022-10-16T10:15:28.000Z,16.89
2022-10-16T10:18:15.908Z,17.09
2022-10-16T10:20:35.659Z,17.22
2022-10-16T10:22:37.398Z,17.34
2022-10-16T10:24:06.535Z,17.45
2022-10-16T10:26:06.573Z,17.42
2022-10-16T10:28:54.708Z,17.63
2022-10-16T10:30:28.341Z,17.70
2022-10-16T10:32:45.086Z,17.76
2022-10-16T10:34:14.004Z,17.68
2022-10-16T10:35:42.863Z,17.54
2022-10-16T10:46:07.349Z,17.76
2022-10-16T10:50:10.124Z,18.16
2022-10-16T10:51:40.204Z,18.28
2022-10-16T10:54:13.313Z,18.58
2022-10-16T10:56:12.294Z,18.60
2022-10-16T10:58:41.265Z,18.70
2022-10-16T11:00:10.527Z,18.78
2022-10-16T11:02:37.667Z,18.88
2022-10-16T11:04:25.724Z,19.11
2022-10-16T11:05:57.142Z,19.40
2022-10-16T11:08:46.771Z,19.82
2022-10-16T11:10:20.220Z,20.06
2022-10-16T11:12:58.017Z,20.39
2022-10-16T11:17:59.262Z,20.88
2022-10-16T11:20:47.734Z,21.09
2022-10-16T11:23:25.839Z,21.03
2022-10-16T11:25:29.709Z,21.09
2022-10-16T11:27:00.209Z,21.24
2022-10-16T11:29:49.635Z,21.39
2022-10-16T11:31:48.615Z,21.35
2022-10-16T11:33:17.318Z,21.29
2022-10-16T11:34:48.678Z,21.12
2022-10-16T11:37:16.587Z,21.15
2022-10-16T11:38:46.497Z,21.25
2022-10-16T11:40:16.499Z,21.32
2022-10-16T11:43:46.080Z,20.96
2022-10-16T11:46:34.801Z,21.05
2022-10-16T11:48:04.652Z,21.14
2022-10-16T11:49:34.320Z,21.29
2022-10-16T11:51:33.624Z,21.43
2022-10-16T11:53:02.589Z,21.58
2022-10-16T11:56:20.297Z,21.79
2022-10-16T11:58:19.207Z,21.83
2022-10-16T12:00:18.395Z,21.80
2022-10-16T12:01:52.847Z,21.58
2022-10-16T12:04:56.563Z,21.15
2022-10-16T12:07:16.238Z,21.20
2022-10-16T12:08:45.223Z,21.07
2022-10-16T12:11:34.781Z,21.12
2022-10-16T12:15:15.937Z,21.52
2022-10-16T12:17:30.150Z,21.61
2022-10-16T12:18:58.370Z,21.69
2022-10-16T12:20:57.529Z,21.79
2022-10-16T12:22:59.537Z,21.89
2022-10-16T12:28:23.524Z,21.52
2022-10-16T12:30:33.635Z,21.32
2022-10-16T12:32:19.278Z,21.29
2022-10-16T12:33:43.700Z,21.17
2022-10-16T12:36:44.852Z,20.99
2022-10-16T12:39:40.671Z,20.88
2022-10-16T12:41:13.175Z,20.78
2022-10-16T12:45:35.145Z,20.65
2022-10-16T12:47:06.101Z,20.63
2022-10-16T12:48:48.244Z,20.58
2022-10-16T12:51:13.678Z,20.55
2022-10-16T12:53:02.550Z,20.55
2022-10-16T12:56:04.002Z,20.50
2022-10-16T12:59:04.502Z,20.44
2022-10-16T13:03:27.309Z,20.37
2022-10-16T13:05:38.887Z,20.34
2022-10-16T13:07:27.197Z,20.26
2022-10-16T13:12:08.119Z,19.95
2022-10-16T13:14:16.045Z,19.86
2022-10-16T13:17:38.736Z,19.73
2022-10-16T13:19:30.467Z,19.62
2022-10-16T13:21:32.637Z,19.48
2022-10-16T13:24:19.883Z,19.29
2022-10-16T13:25:50.603Z,19.24
2022-10-16T13:28:55.161Z,19.12
2022-10-16T13:32:00.911Z,19.02
2022-10-16T13:34:41.122Z,18.95
2022-10-16T13:37:21.041Z,18.92
2022-10-16T13:41:42.199Z,18.83
2022-10-16T13:43:13.403Z,18.80
2022-10-16T13:45:01.995Z,18.77
2022-10-16T13:47:29.470Z,18.71
2022-10-16T13:49:47.764Z,18.71
2022-10-16T13:54:04.665Z,18.62
2022-10-16T13:57:27.621Z,18.55
2022-10-16T13:58:58.766Z,18.52
2022-10-16T14:00:27.928Z,18.49
2022-10-16T14:04:27.071Z,18.43
2022-10-16T14:05:54.793Z,18.40
2022-10-16T14:09:28.012Z,18.43
2022-10-16T14:12:16.894Z,18.44
2022-10-16T14:14:57.468Z,18.44
2022-10-16T14:16:27.016Z,18.43
2022-10-16T14:22:35.331Z,18.38
2022-10-16T14:24:27.833Z,18.35
2022-10-16T14:26:15.882Z,18.35
2022-10-16T14:30:21.356Z,18.33
2022-10-16T14:32:10.149Z,18.33
2022-10-16T14:34:58.540Z,18.28
2022-10-16T14:36:28.015Z,18.28
2022-10-16T14:38:04.717Z,18.25
2022-10-16T14:41:26.273Z,18.18
2022-10-16T14:42:54.077Z,18.16
2022-10-16T14:46:43.003Z,18.15
2022-10-16T14:49:44.250Z,18.08
2022-10-16T14:51:13.174Z,18.07
2022-10-16T14:52:41.030Z,18.07
2022-10-16T14:57:31.775Z,18.03
2022-10-16T14:59:32.529Z,18.01
2022-10-16T15:02:03.507Z,18.00
2022-10-16T15:03:32.892Z,17.97
2022-10-16T15:07:18.744Z,17.92
2022-10-16T15:11:37.258Z,17.87
2022-10-16T15:17:37.352Z,17.80
2022-10-16T15:19:06.266Z,17.79
2022-10-16T15:20:35.145Z,17.76
2022-10-16T15:22:23.894Z,17.71
2022-10-16T15:25:31.883Z,17.64
2022-10-16T15:27:20.640Z,17.59
2022-10-16T15:28:51.602Z,17.56
2022-10-16T15:32:10.100Z,17.52
2022-10-16T15:34:56.694Z,17.45
2022-10-16T15:39:40.468Z,17.34
2022-10-16T15:41:08.132Z,17.30
2022-10-16T15:42:58.336Z,17.27
2022-10-16T15:45:44.093Z,17.26
2022-10-16T15:47:13.136Z,17.22
2022-10-16T15:49:02.204Z,17.20
2022-10-16T15:51:22.872Z,17.12
2022-10-16T15:52:54.737Z,17.08
2022-10-16T15:54:23.393Z,17.06
2022-10-16T15:55:59.303Z,17.02
2022-10-16T16:01:37.365Z,16.93
2022-10-16T16:03:54.884Z,16.86
2022-10-16T16:05:25.320Z,16.83
2022-10-16T16:07:13.326Z,16.75
2022-10-16T16:09:42.301Z,16.69
2022-10-16T16:11:11.318Z,16.68
2022-10-16T16:13:29.130Z,16.64
2022-10-16T16:15:47.265Z,16.58
2022-10-16T16:17:16.183Z,16.53
2022-10-16T16:20:28.610Z,16.43
2022-10-16T16:22:48.777Z,16.35
2022-10-16T16:25:37.923Z,16.26
2022-10-16T16:28:13.353Z,16.17
2022-10-16T16:29:43.232Z,16.10
2022-10-16T16:31:12.158Z,16.08
2022-10-16T16:33:30.124Z,16.00
2022-10-16T16:37:01.281Z,15.88
2022-10-16T16:39:00.282Z,15.83
2022-10-16T16:44:33.086Z,15.67
2022-10-16T16:48:44.381Z,15.58
2022-10-16T16:52:06.387Z,15.52
2022-10-16T16:55:13.608Z,15.46
2022-10-16T16:57:01.711Z,15.44
2022-10-16T16:59:31.824Z,15.39
2022-10-16T17:01:37.303Z,15.35
2022-10-16T17:08:53.558Z,15.22
2022-10-16T17:14:10.851Z,15.11
2022-10-16T17:17:47.695Z,15.07
2022-10-16T17:19:16.564Z,15.06
2022-10-16T17:21:21.833Z,15.03
2022-10-16T17:23:23.247Z,15.00
2022-10-16T17:26:59.144Z,14.96
2022-10-16T17:28:25.486Z,14.91
2022-10-16T17:31:12.592Z,14.88
2022-10-16T17:33:32.278Z,14.85
2022-10-16T17:38:57.546Z,14.79
2022-10-16T17:40:26.844Z,14.77
2022-10-16T17:42:29.859Z,14.73
2022-10-16T17:44:22.797Z,14.70
2022-10-16T17:48:42.897Z,14.68
2022-10-16T17:51:14.446Z,14.66
2022-10-16T17:54:16.318Z,14.63
2022-10-16T17:57:34.862Z,14.62
2022-10-16T17:59:03.115Z,14.60
2022-10-16T18:05:04.037Z,14.58
2022-10-16T18:08:30.522Z,14.55
2022-10-16T18:14:21.846Z,14.53
2022-10-16T18:17:35.807Z,14.51
2022-10-16T18:21:56.313Z,14.50
2022-10-16T18:24:03.909Z,14.51
2022-10-16T18:25:34.731Z,14.50
2022-10-16T18:27:07.801Z,14.50
2022-10-16T18:28:50.088Z,14.48
2022-10-16T18:33:32.585Z,14.51
2022-10-16T18:38:56.118Z,14.50
2022-10-16T18:41:27.804Z,14.50
2022-10-16T18:49:01.363Z,14.53
2022-10-16T18:50:57.955Z,14.54
2022-10-16T18:55:50.308Z,14.59
2022-10-16T18:58:30.388Z,14.62
2022-10-16T19:00:24.121Z,14.60
2022-10-16T19:02:16.330Z,14.62
2022-10-16T19:05:39.906Z,14.63
2022-10-16T19:11:26.128Z,14.63
2022-10-16T19:14:07.818Z,14.63
2022-10-16T19:16:21.630Z,14.63
2022-10-16T19:19:52.829Z,14.63
2022-10-16T19:21:22.931Z,14.65
2022-10-16T19:24:18.332Z,14.62
2022-10-16T19:25:48.525Z,14.65
2022-10-16T19:29:28.404Z,14.65
2022-10-16T19:31:21.206Z,14.65
2022-10-16T19:34:11.580Z,14.66
2022-10-16T19:40:50.730Z,14.68
2022-10-16T19:44:14.372Z,14.69
2022-10-16T19:45:43.261Z,14.70
2022-10-16T19:47:22.204Z,14.72
2022-10-16T19:48:51.408Z,14.73
2022-10-16T19:52:05.183Z,14.77
2022-10-16T19:55:25.180Z,14.78
2022-10-16T20:00:23.020Z,14.82
2022-10-16T20:02:29.272Z,14.84
2022-10-16T20:04:28.340Z,14.86
2022-10-16T20:08:22.608Z,14.91
2022-10-16T20:10:15.074Z,14.94
2022-10-16T20:12:38.097Z,14.94
2022-10-16T20:14:26.172Z,14.94
2022-10-16T20:18:25.134Z,14.94
2022-10-16T20:21:28.678Z,14.94
2022-10-16T20:24:46.818Z,14.96
2022-10-16T20:27:23.791Z,14.97
2022-10-16T20:29:22.717Z,14.97
2022-10-16T20:32:31.163Z,14.97
2022-10-16T20:35:51.453Z,14.97
2022-10-16T20:38:59.578Z,14.96
2022-10-16T20:41:59.327Z,14.92
2022-10-16T20:49:39.329Z,14.89
2022-10-16T20:53:48.222Z,14.84
2022-10-16T20:57:07.176Z,14.84
2022-10-16T21:03:28.360Z,14.81
2022-10-16T21:06:48.246Z,14.84
2022-10-16T21:08:18.228Z,14.82
2022-10-16T21:10:30.675Z,14.82
2022-10-16T21:13:19.418Z,14.82
2022-10-16T21:16:56.088Z,14.82
2022-10-16T21:18:26.308Z,14.81
2022-10-16T21:21:11.911Z,14.81
2022-10-16T21:35:49.804Z,14.72
2022-10-16T21:37:21.010Z,14.72
2022-10-16T21:39:22.805Z,14.70
2022-10-16T21:45:34.035Z,14.69
2022-10-16T21:50:42.153Z,14.69
2022-10-16T21:54:04.744Z,14.69
2022-10-16T21:59:02.874Z,14.68
2022-10-16T22:01:42.803Z,14.69
2022-10-16T22:03:32.388Z,14.66
2022-10-16T22:08:16.304Z,14.66
2022-10-16T22:10:06.986Z,14.65
2022-10-16T22:11:37.820Z,14.63
2022-10-16T22:20:28.151Z,14.60
2022-10-16T22:23:20.376Z,14.60
2022-10-16T22:24:54.129Z,14.59
2022-10-16T22:26:43.929Z,14.59
2022-10-16T22:28:16.489Z,14.59
2022-10-16T22:34:12.417Z,14.58
2022-10-16T22:37:46.339Z,14.55
2022-10-16T22:41:43.303Z,14.54
2022-10-16T22:42:51.329Z,14.55
2022-10-16T22:44:51.850Z,14.54
2022-10-16T22:46:27.629Z,14.54
2022-10-16T22:48:31.900Z,14.54
2022-10-16T22:50:19.676Z,14.53
2022-10-16T22:52:13.100Z,14.53
2022-10-16T22:54:38.650Z,14.53
2022-10-16T22:57:43.625Z,14.53
2022-10-16T23:01:17.027Z,14.50
2022-10-16T23:04:28.920Z,14.47
2022-10-16T23:13:37.528Z,14.41
2022-10-16T23:15:05.655Z,14.41
2022-10-16T23:19:26.528Z,14.36
2022-10-16T23:20:56.111Z,14.36
2022-10-16T23:24:47.228Z,14.30
2022-10-16T23:26:19.119Z,14.30
2022-10-16T23:28:17.183Z,14.32
2022-10-16T23:30:41.788Z,14.29
2022-10-16T23:33:15.502Z,14.25
2022-10-16T23:37:12.675Z,14.23
2022-10-16T23:38:43.786Z,14.22
2022-10-16T23:40:11.568Z,14.22
2022-10-16T23:45:31.591Z,14.20
2022-10-16T23:52:08.241Z,14.17
2022-10-16T23:56:22.555Z,14.14
2022-10-16T23:58:42.741Z,14.14
