createdAt,value
2023-04-16T04:00:28.470Z,17.60
2023-04-16T04:05:28.417Z,35.00
2023-04-16T04:10:28.353Z,32.10
2023-04-16T04:15:28.304Z,33.70
2023-04-16T04:20:28.266Z,26.90
2023-04-16T04:25:28.186Z,34.30
2023-04-16T04:30:28.128Z,29.60
2023-04-16T04:35:28.075Z,30.90
2023-04-16T04:40:28.043Z,28.70
2023-04-16T04:45:31.220Z,36.50
2023-04-16T04:50:28.125Z,24.90
2023-04-16T04:55:27.862Z,30.80
2023-04-16T05:00:27.870Z,28.90
2023-04-16T05:05:27.857Z,28.50
2023-04-16T05:10:27.711Z,28.50
2023-04-16T05:15:27.669Z,30.00
2023-04-16T05:20:27.639Z,28.20
2023-04-16T05:25:27.556Z,30.90
2023-04-16T05:30:27.486Z,30.20
2023-04-16T05:35:27.459Z,32.90
2023-04-16T05:40:27.460Z,33.90
2023-04-16T05:45:28.051Z,34.30
2023-04-16T05:50:27.290Z,35.30
2023-04-16T05:55:27.302Z,29.80
2023-04-16T06:00:27.183Z,40.00
2023-04-16T06:05:27.200Z,33.50
2023-04-16T06:10:27.096Z,35.10
2023-04-16T06:15:27.019Z,45.60
2023-04-16T06:20:26.994Z,42.80
2023-04-16T06:25:26.907Z,46.00
2023-04-16T06:30:26.853Z,39.10
2023-04-16T06:35:26.814Z,43.40
2023-04-16T06:40:26.820Z,35.90
2023-04-16T06:45:26.729Z,37.10
2023-04-16T06:50:26.693Z,32.80
2023-04-16T06:55:26.585Z,37.00
2023-04-16T07:00:26.551Z,32.50
2023-04-16T07:05:26.498Z,30.40
2023-04-16T07:10:26.449Z,30.20
2023-04-16T07:15:26.412Z,36.00
2023-04-16T07:20:26.349Z,34.50
2023-04-16T07:25:26.270Z,34.70
2023-04-16T07:30:26.245Z,33.50
2023-04-16T07:35:26.186Z,38.20
2023-04-16T07:40:26.153Z,33.10
2023-04-16T07:45:26.081Z,37.90
2023-04-16T07:50:26.014Z,34.70
2023-04-16T07:55:25.952Z,36.90
2023-04-16T08:00:25.952Z,36.50
2023-04-16T08:05:26.018Z,37.40
2023-04-16T08:10:25.796Z,34.40
2023-04-16T08:15:25.750Z,38.10
2023-04-16T08:20:25.723Z,38.20
2023-04-16T08:25:25.640Z,32.90
2023-04-16T08:30:25.614Z,36.20
2023-04-16T08:35:25.578Z,33.80
2023-04-16T08:40:25.618Z,36.40
2023-04-16T08:45:25.440Z,37.90
2023-04-16T08:50:25.385Z,40.20
2023-04-16T08:55:25.311Z,36.70
2023-04-16T09:00:25.304Z,32.70
2023-04-16T09:05:25.206Z,34.90
2023-04-16T09:10:25.169Z,35.40
2023-04-16T09:15:25.126Z,34.50
2023-04-16T09:20:25.069Z,39.20
2023-04-16T09:25:24.996Z,33.30
2023-04-16T09:30:24.990Z,32.80
2023-04-16T09:35:24.903Z,32.00
2023-04-16T09:40:24.902Z,28.80
2023-04-16T09:45:24.806Z,31.40
2023-04-16T09:50:24.731Z,31.60
2023-04-16T09:55:24.661Z,28.10
2023-04-16T10:00:24.623Z,28.00
2023-04-16T10:05:24.576Z,31.40
2023-04-16T10:10:24.502Z,34.50
2023-04-16T10:15:24.486Z,31.90
2023-04-16T10:20:24.462Z,35.10
2023-04-16T10:25:24.346Z,33.10
2023-04-16T10:30:24.281Z,27.10
2023-04-16T10:35:24.238Z,27.60
2023-04-16T10:40:24.195Z,30.40
2023-04-16T10:45:24.138Z,30.10
2023-04-16T10:50:24.067Z,25.20
2023-04-16T10:55:23.993Z,26.90
2023-04-16T11:00:23.965Z,23.70
2023-04-16T11:05:23.931Z,24.00
2023-04-16T11:10:23.819Z,24.70
2023-04-16T11:15:23.785Z,20.50
2023-04-16T11:20:23.741Z,20.60
2023-04-16T11:25:24.191Z,23.30
2023-04-16T11:30:23.598Z,23.60
2023-04-16T11:35:23.554Z,23.70
2023-04-16T11:40:23.530Z,21.40
2023-04-16T11:45:23.472Z,21.60
2023-04-16T11:50:23.433Z,20.00
2023-04-16T11:55:23.352Z,17.90
2023-04-16T12:00:24.549Z,18.10
2023-04-16T12:05:23.221Z,17.40
2023-04-16T12:10:23.222Z,16.60
2023-04-16T12:15:23.144Z,16.10
2023-04-16T12:20:23.100Z,17.80
2023-04-16T12:25:23.041Z,15.80
2023-04-16T12:30:23.493Z,15.00
2023-04-16T12:35:22.892Z,17.40
2023-04-16T12:40:22.877Z,16.20
2023-04-16T12:45:22.823Z,15.00
2023-04-16T12:50:22.761Z,15.40
2023-04-16T12:55:22.688Z,16.80
2023-04-16T13:00:22.711Z,18.00
2023-04-16T13:05:22.574Z,19.00
2023-04-16T13:10:22.528Z,18.60
2023-04-16T13:15:22.542Z,17.40
2023-04-16T13:20:24.405Z,16.60
2023-04-16T13:25:22.393Z,15.40
2023-04-16T13:30:22.324Z,15.10
2023-04-16T13:35:22.695Z,17.10
2023-04-16T13:40:22.212Z,17.20
2023-04-16T13:45:22.147Z,18.20
2023-04-16T13:50:22.112Z,17.10
2023-04-16T13:55:22.047Z,19.10
2023-04-16T14:00:22.008Z,18.80
2023-04-16T14:05:21.957Z,19.10
2023-04-16T14:10:21.880Z,17.60
2023-04-16T14:15:21.834Z,17.00
2023-04-16T14:20:21.769Z,18.10
2023-04-16T14:25:21.721Z,17.80
2023-04-16T14:30:21.679Z,19.50
2023-04-16T14:35:21.605Z,20.70
2023-04-16T14:40:21.588Z,21.30
2023-04-16T14:45:21.518Z,19.30
2023-04-16T14:50:21.468Z,20.70
2023-04-16T14:55:21.537Z,18.80
2023-04-16T15:00:21.488Z,20.70
2023-04-16T15:05:21.372Z,21.80
2023-04-16T15:10:21.239Z,18.20
2023-04-16T15:15:21.179Z,18.20
2023-04-16T15:20:21.129Z,20.50
2023-04-16T15:25:21.099Z,19.80
2023-04-16T15:30:21.047Z,19.90
2023-04-16T15:35:20.970Z,20.30
2023-04-16T15:40:20.920Z,18.70
2023-04-16T15:45:20.871Z,18.40
2023-04-16T15:50:20.861Z,18.80
2023-04-16T15:55:20.732Z,18.20
2023-04-16T16:00:20.725Z,16.90
2023-04-16T16:05:20.661Z,15.70
2023-04-16T16:10:20.621Z,14.10
2023-04-16T16:15:27.624Z,15.90
2023-04-16T16:20:20.457Z,14.60
2023-04-16T16:25:20.409Z,13.70
2023-04-16T16:30:20.350Z,15.80
2023-04-16T16:35:20.321Z,16.10
2023-04-16T16:40:20.240Z,15.20
2023-04-16T16:45:20.196Z,14.40
2023-04-16T16:50:20.148Z,15.30
2023-04-16T16:55:20.232Z,13.40
2023-04-16T17:00:20.068Z,14.40
2023-04-16T17:05:19.987Z,13.70
2023-04-16T17:10:19.929Z,14.10
2023-04-16T17:15:21.937Z,14.60
2023-04-16T17:20:19.824Z,13.00
2023-04-16T17:25:19.759Z,13.40
2023-04-16T17:30:19.711Z,13.50
2023-04-16T17:35:19.688Z,13.70
2023-04-16T17:40:19.593Z,15.30
2023-04-16T17:45:19.536Z,25.60
2023-04-16T17:50:19.499Z,24.30
2023-04-16T17:55:19.445Z,25.90
2023-04-16T18:00:19.366Z,23.60
2023-04-16T18:05:19.309Z,25.60
2023-04-16T18:10:19.275Z,27.30
2023-04-16T18:15:19.221Z,28.90
2023-04-16T18:20:19.148Z,22.50
2023-04-16T18:25:26.141Z,29.80
2023-04-16T18:30:26.375Z,32.20
2023-04-16T18:35:20.001Z,30.10
2023-04-16T18:40:18.939Z,31.30
2023-04-16T18:45:21.823Z,31.30
2023-04-16T18:50:18.822Z,34.00
2023-04-16T18:55:18.782Z,30.80
2023-04-16T19:00:18.709Z,33.80
2023-04-16T19:05:18.659Z,33.40
2023-04-16T19:10:18.613Z,32.90
2023-04-16T19:15:18.586Z,32.60
2023-04-16T19:20:18.653Z,40.60
2023-04-16T19:25:18.440Z,33.50
2023-04-16T19:30:18.408Z,40.80
2023-04-16T19:35:18.360Z,34.00
2023-04-16T19:40:18.296Z,33.50
2023-04-16T19:45:18.227Z,40.90
2023-04-16T19:50:18.167Z,37.80
2023-04-16T19:55:18.136Z,34.40
2023-04-16T20:00:18.069Z,35.60
2023-04-16T20:05:18.002Z,36.70
2023-04-16T20:10:17.951Z,32.00
2023-04-16T20:15:17.912Z,33.50
2023-04-16T20:20:17.843Z,28.60
2023-04-16T20:25:17.789Z,32.90
2023-04-16T20:30:17.764Z,35.70
2023-04-16T20:35:17.701Z,32.30
2023-04-16T20:40:17.632Z,32.80
2023-04-16T20:45:17.574Z,28.40
2023-04-16T20:50:17.519Z,30.80
2023-04-16T20:55:17.482Z,27.10
2023-04-16T21:00:17.412Z,26.90
2023-04-16T21:05:17.359Z,33.50
2023-04-16T21:10:17.312Z,30.20
2023-04-16T21:15:17.269Z,32.50
2023-04-16T21:20:17.199Z,32.00
2023-04-16T21:25:17.166Z,27.30
2023-04-16T21:30:17.091Z,28.00
2023-04-16T21:35:17.064Z,30.70
2023-04-16T21:40:16.990Z,31.10
2023-04-16T21:45:16.930Z,32.20
2023-04-16T21:50:16.898Z,30.70
2023-04-16T21:55:16.864Z,31.30
2023-04-16T22:00:16.781Z,34.00
2023-04-16T22:05:16.722Z,31.70
2023-04-16T22:10:16.665Z,32.80
2023-04-16T22:15:16.692Z,32.70
2023-04-16T22:20:16.566Z,37.90
2023-04-16T22:25:16.523Z,41.60
2023-04-16T22:30:16.467Z,42.20
2023-04-16T22:35:16.418Z,40.20
2023-04-16T22:40:16.356Z,39.50
2023-04-16T22:45:16.279Z,39.00
2023-04-16T22:50:16.240Z,39.90
2023-04-16T22:55:16.206Z,41.70
2023-04-16T23:00:16.179Z,44.00
2023-04-16T23:05:16.067Z,42.80
2023-04-16T23:10:16.041Z,47.50
2023-04-16T23:15:15.997Z,48.70
2023-04-16T23:20:15.970Z,52.40
2023-04-16T23:25:15.855Z,45.60
