createdAt,value
2022-08-20T00:00:22.476Z,85.600000
2022-08-20T00:05:22.489Z,85.000000
2022-08-20T00:10:22.529Z,84.181818
2022-08-20T00:15:22.554Z,84.100000
2022-08-20T00:20:22.788Z,85.000000
2022-08-20T00:25:22.428Z,85.800000
2022-08-20T00:30:22.625Z,86.800000
2022-08-20T00:35:23.060Z,87.000000
2022-08-20T00:40:34.787Z,87.000000
2022-08-20T00:45:22.486Z,86.375000
2022-08-20T00:50:22.567Z,85.583333
2022-08-20T00:55:22.382Z,85.800000
2022-08-20T01:00:34.467Z,85.750000
2022-08-20T01:05:22.451Z,85.000000
2022-08-20T01:10:22.521Z,84.888889
2022-08-20T01:15:22.798Z,84.000000
2022-08-20T01:20:22.492Z,83.000000
2022-08-20T01:25:22.491Z,82.181818
2022-08-20T01:30:22.450Z,82.846154
2022-08-20T01:35:22.517Z,83.000000
2022-08-20T01:40:35.277Z,83.000000
2022-08-20T01:45:26.920Z,82.700000
2022-08-20T01:50:22.519Z,82.750000
2022-08-20T01:55:23.212Z,82.300000
2022-08-20T02:00:34.483Z,83.000000
2022-08-20T02:05:22.787Z,84.000000
2022-08-20T02:10:22.574Z,84.000000
2022-08-20T02:15:34.420Z,84.000000
2022-08-20T02:20:22.512Z,84.000000
2022-08-20T02:25:23.114Z,85.000000
2022-08-20T02:30:34.490Z,85.461538
2022-08-20T02:35:22.412Z,86.000000
2022-08-20T02:40:27.295Z,86.000000
2022-08-20T02:45:34.439Z,85.916667
2022-08-20T02:50:22.565Z,84.833333
2022-08-20T02:55:25.340Z,84.000000
2022-08-20T03:00:22.642Z,84.200000
2022-08-20T03:05:22.516Z,85.000000
2022-08-20T03:10:22.480Z,84.538462
2022-08-20T03:15:22.493Z,84.000000
2022-08-20T03:20:23.949Z,83.181818
2022-08-20T03:25:22.515Z,83.000000
2022-08-20T03:30:22.486Z,83.000000
2022-08-20T03:35:22.478Z,84.000000
2022-08-20T03:40:22.439Z,84.000000
2022-08-20T03:45:34.729Z,84.272727
2022-08-20T03:50:23.017Z,84.454545
2022-08-20T03:55:22.415Z,83.700000
2022-08-20T04:00:34.470Z,82.545455
2022-08-20T04:05:22.435Z,82.000000
2022-08-20T04:10:22.766Z,81.818182
2022-08-20T04:15:22.504Z,80.900000
2022-08-20T04:20:22.791Z,79.333333
2022-08-20T04:25:35.701Z,79.454545
2022-08-20T04:30:22.608Z,79.500000
2022-08-20T04:35:22.405Z,77.272727
2022-08-20T04:40:22.477Z,75.500000
2022-08-20T04:45:22.603Z,73.300000
2022-08-20T04:50:22.509Z,71.272727
2022-08-20T04:55:22.389Z,72.454545
2022-08-20T05:00:22.431Z,71.909091
2022-08-20T05:05:22.694Z,70.111111
2022-08-20T05:10:22.480Z,70.416667
2022-08-20T05:15:34.632Z,69.333333
2022-08-20T05:20:22.558Z,69.300000
2022-08-20T05:25:22.405Z,67.727273
2022-08-20T05:30:22.443Z,66.666667
2022-08-20T05:35:22.425Z,65.416667
2022-08-20T05:40:22.628Z,63.100000
2022-08-20T05:45:22.450Z,61.181818
2022-08-20T05:50:23.516Z,60.555556
2022-08-20T05:55:22.555Z,59.300000
2022-08-20T06:00:22.683Z,56.166667
2022-08-20T06:05:22.437Z,56.888889
2022-08-20T06:10:22.420Z,56.923077
2022-08-20T06:15:24.421Z,58.250000
2022-08-20T06:20:22.530Z,57.166667
2022-08-20T06:25:22.576Z,57.000000
2022-08-20T06:30:22.374Z,59.800000
2022-08-20T06:35:22.617Z,60.083333
2022-08-20T06:40:22.604Z,62.000000
2022-08-20T06:45:22.628Z,61.545455
2022-08-20T06:50:23.475Z,61.666667
2022-08-20T06:55:22.546Z,61.875000
2022-08-20T07:00:22.542Z,63.250000
2022-08-20T07:05:22.600Z,62.875000
2022-08-20T07:10:22.568Z,61.090909
2022-08-20T07:15:22.696Z,61.583333
2022-08-20T07:20:22.585Z,62.230769
2022-08-20T07:25:24.843Z,63.363636
2022-08-20T07:30:22.535Z,63.615385
2022-08-20T07:35:22.677Z,61.416667
2022-08-20T07:40:26.077Z,62.181818
2022-08-20T07:45:22.656Z,62.800000
2022-08-20T07:50:22.714Z,63.200000
2022-08-20T07:55:22.759Z,63.916667
2022-08-20T08:00:22.658Z,64.100000
2022-08-20T08:05:22.598Z,63.000000
2022-08-20T08:10:34.639Z,64.888889
2022-08-20T08:15:22.882Z,65.000000
2022-08-20T08:20:34.564Z,65.250000
2022-08-20T08:25:22.911Z,66.000000
2022-08-20T08:30:22.549Z,68.750000
2022-08-20T08:35:34.624Z,66.545455
2022-08-20T08:40:22.688Z,66.333333
2022-08-20T08:45:22.554Z,65.666667
2022-08-20T08:50:54.127Z,65.750000
2022-08-20T08:55:22.623Z,66.900000
2022-08-20T09:00:22.686Z,66.769231
2022-08-20T09:05:34.894Z,68.666667
2022-08-20T09:10:22.970Z,66.444444
2022-08-20T09:15:22.581Z,68.363636
2022-08-20T09:20:25.918Z,69.416667
2022-08-20T09:25:22.732Z,68.090909
2022-08-20T09:30:22.643Z,68.750000
2022-08-20T09:35:22.723Z,66.700000
2022-08-20T09:40:22.752Z,67.625000
2022-08-20T09:45:22.576Z,68.571429
2022-08-20T09:50:24.231Z,70.153846
2022-08-20T09:55:22.632Z,76.300000
2022-08-20T10:00:22.638Z,78.416667
2022-08-20T10:05:22.640Z,75.300000
2022-08-20T10:10:22.986Z,76.200000
2022-08-20T10:15:22.784Z,77.454545
2022-08-20T10:20:22.700Z,77.090909
2022-08-20T10:25:22.637Z,77.090909
2022-08-20T10:30:22.866Z,75.500000
2022-08-20T10:35:22.670Z,78.363636
2022-08-20T10:40:22.824Z,78.750000
2022-08-20T10:45:34.741Z,77.636364
2022-08-20T10:50:22.762Z,78.333333
2022-08-20T10:55:22.904Z,75.100000
2022-08-20T11:00:22.796Z,75.538462
2022-08-20T11:05:22.751Z,76.900000
2022-08-20T11:10:22.687Z,79.454545
2022-08-20T11:15:23.041Z,79.800000
2022-08-20T11:20:22.734Z,79.500000
2022-08-20T11:25:22.748Z,82.000000
2022-08-20T11:30:22.789Z,81.333333
2022-08-20T11:35:42.316Z,83.454545
2022-08-20T11:40:22.993Z,80.166667
2022-08-20T11:45:22.684Z,79.416667
2022-08-20T11:50:22.790Z,78.909091
2022-08-20T11:55:22.742Z,79.375000
2022-08-20T12:00:32.163Z,79.583333
2022-08-20T12:05:23.085Z,79.500000
2022-08-20T12:10:22.964Z,78.250000
2022-08-20T12:15:22.712Z,78.142857
2022-08-20T12:20:22.729Z,77.909091
2022-08-20T12:25:22.688Z,78.000000
2022-08-20T12:30:22.758Z,79.250000
2022-08-20T12:35:22.825Z,79.300000
2022-08-20T12:40:32.593Z,78.666667
2022-08-20T12:45:23.269Z,80.090909
2022-08-20T12:50:22.874Z,79.909091
2022-08-20T12:55:22.757Z,78.272727
2022-08-20T13:00:50.959Z,79.300000
2022-08-20T13:05:23.090Z,81.000000
2022-08-20T13:10:22.785Z,80.454545
2022-08-20T13:15:22.863Z,80.800000
2022-08-20T13:20:23.354Z,80.600000
2022-08-20T13:25:58.826Z,80.428571
2022-08-20T13:30:22.767Z,80.800000
2022-08-20T13:35:35.083Z,80.000000
2022-08-20T13:40:23.026Z,80.000000
2022-08-20T13:45:22.881Z,80.700000
2022-08-20T13:50:22.884Z,78.800000
2022-08-20T13:55:22.881Z,78.600000
2022-08-20T14:00:34.919Z,80.300000
2022-08-20T14:05:34.925Z,81.777778
2022-08-20T14:10:23.051Z,81.100000
2022-08-20T14:15:23.469Z,81.909091
2022-08-20T14:20:46.969Z,81.800000
2022-08-20T14:25:35.521Z,82.272727
2022-08-20T14:30:22.907Z,80.222222
2022-08-20T14:35:22.932Z,81.200000
2022-08-20T14:40:23.061Z,82.833333
2022-08-20T14:45:22.899Z,82.200000
2022-08-20T14:50:22.913Z,81.750000
2022-08-20T14:55:22.911Z,81.555556
2022-08-20T15:00:22.888Z,82.400000
2022-08-20T15:05:23.765Z,83.666667
2022-08-20T15:10:23.008Z,82.222222
2022-08-20T15:15:23.423Z,82.909091
2022-08-20T15:20:22.969Z,84.384615
2022-08-20T15:25:23.079Z,84.333333
2022-08-20T15:30:23.030Z,84.583333
2022-08-20T15:35:23.811Z,85.000000
2022-08-20T15:40:27.576Z,85.000000
2022-08-20T15:45:47.027Z,85.000000
2022-08-20T15:50:23.267Z,83.818182
2022-08-20T15:55:22.993Z,84.000000
2022-08-20T16:00:23.025Z,84.272727
2022-08-20T16:05:22.940Z,84.181818
2022-08-20T16:10:23.467Z,84.153846
2022-08-20T16:15:35.014Z,84.000000
2022-08-20T16:20:22.997Z,84.000000
2022-08-20T16:25:28.265Z,84.000000
2022-08-20T16:30:23.264Z,84.666667
2022-08-20T16:35:26.356Z,85.000000
2022-08-20T16:40:23.446Z,85.000000
2022-08-20T16:45:23.174Z,85.000000
2022-08-20T16:50:22.965Z,85.857143
2022-08-20T16:55:22.970Z,86.000000
2022-08-20T17:00:23.039Z,86.714286
2022-08-20T17:05:22.857Z,87.000000
2022-08-20T17:10:25.580Z,87.000000
2022-08-20T17:15:22.958Z,86.111111
2022-08-20T17:20:22.946Z,86.000000
2022-08-20T17:25:23.055Z,86.272727
2022-08-20T17:30:22.901Z,86.600000
2022-08-20T17:35:22.920Z,87.333333
2022-08-20T17:40:35.057Z,88.000000
2022-08-20T17:45:22.963Z,88.750000
2022-08-20T17:50:23.884Z,89.454545
2022-08-20T17:55:22.986Z,90.000000
2022-08-20T18:00:22.998Z,90.181818
2022-08-20T18:05:22.915Z,90.700000
2022-08-20T18:10:22.959Z,91.000000
2022-08-20T18:15:24.703Z,91.222222
2022-08-20T18:20:37.699Z,92.000000
2022-08-20T18:25:34.961Z,92.111111
2022-08-20T18:30:25.137Z,92.600000
2022-08-20T18:35:22.941Z,93.000000
2022-08-20T18:40:58.981Z,93.636364
2022-08-20T18:45:24.414Z,94.000000
2022-08-20T18:50:23.036Z,94.000000
2022-08-20T18:55:34.998Z,94.000000
2022-08-20T19:00:26.371Z,95.000000
2022-08-20T19:05:22.885Z,95.000000
2022-08-20T19:10:27.534Z,95.000000
2022-08-20T19:15:22.915Z,95.444444
2022-08-20T19:20:22.953Z,95.000000
2022-08-20T19:25:23.015Z,95.000000
2022-08-20T19:30:23.225Z,95.000000
2022-08-20T19:35:22.903Z,96.000000
2022-08-20T19:40:39.239Z,96.000000
2022-08-20T19:45:22.905Z,96.000000
2022-08-20T19:50:22.916Z,96.000000
2022-08-20T19:55:23.841Z,96.000000
2022-08-20T20:00:23.630Z,96.000000
2022-08-20T20:05:22.912Z,96.300000
2022-08-20T20:10:22.991Z,96.000000
2022-08-20T20:15:23.074Z,96.200000
2022-08-20T20:20:23.016Z,96.000000
2022-08-20T20:25:23.013Z,96.000000
2022-08-20T20:30:23.017Z,96.200000
2022-08-20T20:35:22.924Z,97.000000
2022-08-20T20:40:58.867Z,96.750000
2022-08-20T20:45:34.986Z,97.000000
2022-08-20T20:50:22.959Z,97.000000
2022-08-20T20:55:23.213Z,97.000000
2022-08-20T21:00:23.036Z,97.000000
2022-08-20T21:05:35.281Z,97.000000
2022-08-20T21:10:22.986Z,97.000000
2022-08-20T21:15:22.896Z,97.000000
2022-08-20T21:20:23.170Z,97.000000
2022-08-20T21:25:23.009Z,97.000000
2022-08-20T21:30:22.996Z,97.000000
2022-08-20T21:35:22.890Z,97.000000
2022-08-20T21:40:23.049Z,97.000000
2022-08-20T21:45:22.951Z,97.000000
2022-08-20T21:50:22.992Z,97.083333
2022-08-20T21:55:23.051Z,97.000000
2022-08-20T22:00:23.075Z,97.000000
2022-08-20T22:05:22.899Z,97.000000
2022-08-20T22:10:22.996Z,97.000000
2022-08-20T22:15:23.021Z,97.000000
2022-08-20T22:20:22.997Z,97.222222
2022-08-20T22:26:47.000Z,97.181818
2022-08-20T22:30:23.032Z,97.000000
2022-08-20T22:35:22.906Z,97.000000
2022-08-20T22:40:35.072Z,97.750000
2022-08-20T22:45:23.441Z,97.571429
2022-08-20T22:50:22.975Z,97.000000
2022-08-20T22:55:22.994Z,97.500000
2022-08-20T23:00:23.091Z,98.000000
2022-08-20T23:05:46.956Z,98.000000
2022-08-20T23:10:22.959Z,98.000000
2022-08-20T23:15:23.834Z,98.000000
2022-08-20T23:20:46.863Z,97.875000
2022-08-20T23:25:23.006Z,98.000000
2022-08-20T23:30:23.104Z,98.000000
2022-08-20T23:35:23.919Z,98.000000
2022-08-20T23:40:28.043Z,98.000000
2022-08-20T23:45:35.342Z,98.000000
2022-08-20T23:50:24.238Z,98.000000
2022-08-20T23:55:23.300Z,98.000000
