createdAt,value
2023-05-15T00:03:45.564Z,88.90
2023-05-15T00:08:49.448Z,89.01
2023-05-15T00:13:51.552Z,89.20
2023-05-15T00:18:53.814Z,90.43
2023-05-15T00:23:57.501Z,90.65
2023-05-15T00:28:59.617Z,90.61
2023-05-15T00:34:02.019Z,89.87
2023-05-15T00:39:05.377Z,91.06
2023-05-15T00:44:09.949Z,90.96
2023-05-15T00:49:12.722Z,89.81
2023-05-15T00:54:16.021Z,90.35
2023-05-15T00:59:19.775Z,90.63
2023-05-15T01:04:22.497Z,91.66
2023-05-15T01:09:28.721Z,91.98
2023-05-15T01:14:30.787Z,93.27
2023-05-15T01:19:33.046Z,93.65
2023-05-15T01:24:53.024Z,93.35
2023-05-15T01:30:02.791Z,93.48
2023-05-15T01:35:12.107Z,93.57
2023-05-15T01:40:16.827Z,93.99
2023-05-15T01:45:23.585Z,94.17
2023-05-15T01:50:28.077Z,93.98
2023-05-15T01:55:31.367Z,94.74
2023-05-15T02:00:36.200Z,93.41
2023-05-15T02:05:39.204Z,93.99
2023-05-15T02:10:42.282Z,94.41
2023-05-15T02:15:45.912Z,94.84
2023-05-15T02:20:48.026Z,95.41
2023-05-15T02:26:03.720Z,96.03
2023-05-15T02:31:18.080Z,95.01
2023-05-15T02:36:28.236Z,95.45
2023-05-15T02:41:32.458Z,95.51
2023-05-15T02:46:37.534Z,96.71
2023-05-15T02:51:39.736Z,96.00
2023-05-15T02:56:41.866Z,96.04
2023-05-15T03:01:45.077Z,95.95
2023-05-15T03:06:47.260Z,97.03
2023-05-15T03:11:49.351Z,97.41
2023-05-15T03:16:52.838Z,97.81
2023-05-15T03:21:55.006Z,98.29
2023-05-15T03:26:57.149Z,98.50
2023-05-15T03:32:01.076Z,98.69
2023-05-15T03:37:03.792Z,98.75
2023-05-15T03:42:06.478Z,99.16
2023-05-15T03:47:09.809Z,98.76
2023-05-15T03:52:12.153Z,98.71
2023-05-15T03:57:13.974Z,97.96
2023-05-15T04:02:17.472Z,98.15
2023-05-15T04:07:19.634Z,97.34
2023-05-15T04:12:21.773Z,96.68
2023-05-15T04:17:25.636Z,96.96
2023-05-15T04:22:27.375Z,95.72
2023-05-15T04:27:29.370Z,96.05
2023-05-15T04:32:32.765Z,95.75
2023-05-15T04:37:34.796Z,92.24
2023-05-15T04:42:39.131Z,87.22
2023-05-15T04:47:43.292Z,73.88
2023-05-15T04:52:45.666Z,67.48
2023-05-15T04:57:47.882Z,58.75
2023-05-15T05:02:51.636Z,56.61
2023-05-15T05:07:53.820Z,53.12
2023-05-15T05:12:55.983Z,52.22
2023-05-15T05:17:59.522Z,51.71
2023-05-15T05:23:01.684Z,50.50
2023-05-15T05:28:03.651Z,52.20
2023-05-15T05:33:06.794Z,46.71
2023-05-15T05:38:09.373Z,45.97
2023-05-15T05:43:11.559Z,52.50
2023-05-15T05:48:15.263Z,46.64
2023-05-15T05:53:17.046Z,49.41
2023-05-15T05:58:25.572Z,43.61
2023-05-15T06:03:30.083Z,42.33
2023-05-15T06:08:32.129Z,41.15
2023-05-15T06:13:34.312Z,40.86
2023-05-15T06:18:37.926Z,36.27
2023-05-15T06:23:40.369Z,40.12
2023-05-15T06:28:42.487Z,39.15
2023-05-15T06:33:45.989Z,36.18
2023-05-15T06:38:48.297Z,38.64
2023-05-15T06:43:50.494Z,39.66
2023-05-15T06:48:54.130Z,37.52
2023-05-15T06:53:56.462Z,36.37
2023-05-15T06:58:58.720Z,40.17
2023-05-15T07:04:02.375Z,39.15
2023-05-15T07:09:04.589Z,36.90
2023-05-15T07:14:07.121Z,41.06
2023-05-15T07:19:10.791Z,38.23
2023-05-15T07:24:13.570Z,37.05
2023-05-15T07:29:15.810Z,40.46
2023-05-15T07:34:18.954Z,41.68
2023-05-15T07:39:21.313Z,41.62
2023-05-15T07:44:23.528Z,42.65
2023-05-15T07:49:26.960Z,40.00
2023-05-15T07:54:29.000Z,40.62
2023-05-15T07:59:33.283Z,40.50
2023-05-15T08:04:37.005Z,40.46
2023-05-15T08:09:38.775Z,41.08
2023-05-15T08:14:41.048Z,41.87
2023-05-15T08:19:44.497Z,42.33
2023-05-15T08:24:46.805Z,42.78
2023-05-15T08:29:49.118Z,40.23
2023-05-15T08:34:52.906Z,39.79
2023-05-15T08:39:55.208Z,40.86
2023-05-15T08:44:57.598Z,40.46
2023-05-15T08:50:07.900Z,42.22
2023-05-15T08:55:10.756Z,41.48
2023-05-15T09:00:15.007Z,40.54
2023-05-15T09:05:18.797Z,42.30
2023-05-15T09:10:22.286Z,42.82
2023-05-15T09:15:25.814Z,43.78
2023-05-15T09:20:31.089Z,42.92
2023-05-15T09:25:37.562Z,42.38
2023-05-15T09:30:42.988Z,43.29
2023-05-15T09:35:46.780Z,43.76
2023-05-15T09:40:49.164Z,42.84
2023-05-15T09:45:51.303Z,43.59
2023-05-15T09:50:55.012Z,42.92
2023-05-15T09:55:57.215Z,43.07
2023-05-15T10:00:59.998Z,43.37
2023-05-15T10:06:03.741Z,42.20
2023-05-15T10:11:07.252Z,42.04
2023-05-15T10:16:09.571Z,40.47
2023-05-15T10:21:16.045Z,40.67
2023-05-15T10:26:24.149Z,42.17
2023-05-15T10:31:27.230Z,41.81
2023-05-15T10:36:31.695Z,40.42
2023-05-15T10:41:36.756Z,37.17
2023-05-15T10:46:38.910Z,36.07
2023-05-15T10:51:42.965Z,35.55
2023-05-15T10:56:45.271Z,36.82
2023-05-15T11:01:47.499Z,38.43
2023-05-15T11:07:11.067Z,36.98
2023-05-15T11:12:13.593Z,38.30
2023-05-15T11:17:16.133Z,37.94
2023-05-15T11:22:22.064Z,40.52
2023-05-15T11:27:26.017Z,41.82
2023-05-15T11:32:56.504Z,40.81
2023-05-15T11:38:02.714Z,39.75
2023-05-15T11:43:07.450Z,40.55
2023-05-15T11:48:14.317Z,40.30
2023-05-15T11:53:19.021Z,41.33
2023-05-15T11:58:22.650Z,43.48
2023-05-15T12:03:26.433Z,42.21
2023-05-15T12:08:34.367Z,44.63
2023-05-15T12:13:36.373Z,44.04
2023-05-15T12:18:38.771Z,44.72
2023-05-15T12:23:42.137Z,54.62
2023-05-15T12:28:44.265Z,57.95
2023-05-15T12:33:46.638Z,67.39
2023-05-15T12:38:50.667Z,70.85
2023-05-15T12:43:53.288Z,74.15
2023-05-15T12:48:58.452Z,74.29
2023-05-15T12:54:01.927Z,73.60
2023-05-15T12:59:04.734Z,69.76
2023-05-15T13:04:06.925Z,68.48
2023-05-15T13:09:10.161Z,65.59
2023-05-15T13:14:12.586Z,55.37
2023-05-15T13:19:14.895Z,50.59
2023-05-15T13:24:18.439Z,44.47
2023-05-15T13:29:20.162Z,43.60
2023-05-15T13:34:22.122Z,41.13
2023-05-15T13:39:25.591Z,43.98
2023-05-15T13:44:27.977Z,45.22
2023-05-15T13:49:30.081Z,41.14
2023-05-15T13:54:33.716Z,39.07
2023-05-15T13:59:35.546Z,41.32
2023-05-15T14:04:37.648Z,39.25
2023-05-15T14:09:40.815Z,38.62
2023-05-15T14:14:42.649Z,38.88
2023-05-15T14:19:45.006Z,41.98
2023-05-15T14:24:48.550Z,41.25
2023-05-15T14:29:50.384Z,49.28
2023-05-15T14:34:52.507Z,51.13
2023-05-15T14:39:55.670Z,54.37
2023-05-15T14:44:57.853Z,55.26
2023-05-15T14:49:59.982Z,56.33
2023-05-15T15:00:10.138Z,56.10
2023-05-15T15:05:12.117Z,56.27
2023-05-15T15:10:15.512Z,57.03
2023-05-15T15:15:17.819Z,56.67
2023-05-15T15:20:20.947Z,55.29
2023-05-15T15:25:24.840Z,55.58
2023-05-15T15:30:27.402Z,54.14
2023-05-15T15:35:30.051Z,53.18
2023-05-15T15:40:35.324Z,53.07
2023-05-15T15:45:37.782Z,53.89
2023-05-15T15:50:39.825Z,53.53
2023-05-15T15:55:44.549Z,53.50
2023-05-15T16:00:48.058Z,54.42
2023-05-15T16:05:50.205Z,54.75
2023-05-15T16:10:54.158Z,55.59
2023-05-15T16:15:56.230Z,56.63
2023-05-15T16:20:58.472Z,57.48
2023-05-15T16:26:01.950Z,60.32
2023-05-15T16:31:04.799Z,62.47
2023-05-15T16:36:07.302Z,67.02
2023-05-15T16:41:11.003Z,70.49
2023-05-15T16:46:13.800Z,76.31
2023-05-15T16:51:16.416Z,82.73
2023-05-15T16:56:19.985Z,88.86
2023-05-15T17:01:22.167Z,89.33
2023-05-15T17:06:24.366Z,90.83
2023-05-15T17:11:27.882Z,92.72
2023-05-15T17:16:30.004Z,92.81
2023-05-15T17:21:32.340Z,93.86
2023-05-15T17:26:35.776Z,94.05
2023-05-15T17:31:39.050Z,95.84
2023-05-15T17:36:41.280Z,94.97
2023-05-15T17:41:44.798Z,99.04
2023-05-15T17:46:47.179Z,99.55
2023-05-15T17:51:48.970Z,100.00
2023-05-15T17:56:52.473Z,100.00
2023-05-15T18:01:54.997Z,100.00
2023-05-15T18:06:57.171Z,100.00
2023-05-15T18:12:00.631Z,98.83
2023-05-15T18:17:02.954Z,98.49
2023-05-15T18:22:05.769Z,98.87
2023-05-15T18:27:09.337Z,99.47
2023-05-15T18:32:11.530Z,100.00
2023-05-15T18:37:13.641Z,100.00
2023-05-15T18:42:17.621Z,100.00
2023-05-15T18:47:21.070Z,100.00
2023-05-15T18:52:23.316Z,100.00
2023-05-15T18:57:26.434Z,100.00
2023-05-15T19:02:28.299Z,100.00
2023-05-15T19:07:30.165Z,100.00
2023-05-15T19:12:33.750Z,100.00
2023-05-15T19:17:38.006Z,100.00
2023-05-15T19:22:40.491Z,100.00
2023-05-15T19:27:44.597Z,100.00
2023-05-15T19:32:46.417Z,100.00
2023-05-15T19:37:48.712Z,100.00
2023-05-15T19:42:52.275Z,100.00
2023-05-15T19:47:55.028Z,100.00
2023-05-15T19:52:56.884Z,100.00
2023-05-15T19:58:00.387Z,100.00
2023-05-15T20:03:02.804Z,100.00
2023-05-15T20:08:05.346Z,100.00
2023-05-15T20:13:09.969Z,100.00
2023-05-15T20:18:12.273Z,100.00
2023-05-15T20:23:14.350Z,100.00
2023-05-15T20:28:17.826Z,97.44
2023-05-15T20:33:20.118Z,94.97
2023-05-15T20:38:22.824Z,94.70
2023-05-15T20:43:26.060Z,94.16
2023-05-15T20:48:28.061Z,94.34
2023-05-15T20:53:30.448Z,94.50
2023-05-15T20:58:33.588Z,95.57
2023-05-15T21:03:35.807Z,94.87
2023-05-15T21:08:37.970Z,94.56
2023-05-15T21:13:41.131Z,94.20
2023-05-15T21:18:43.376Z,93.94
2023-05-15T21:23:45.530Z,94.24
2023-05-15T21:28:48.883Z,93.68
2023-05-15T21:33:51.000Z,93.61
2023-05-15T21:38:52.942Z,93.56
2023-05-15T21:43:56.342Z,93.84
2023-05-15T21:48:58.904Z,93.80
2023-05-15T21:54:01.042Z,93.43
2023-05-15T21:59:04.499Z,93.26
2023-05-15T22:04:06.709Z,92.31
2023-05-15T22:09:08.763Z,93.70
2023-05-15T22:14:12.257Z,94.66
2023-05-15T22:19:29.040Z,93.64
2023-05-15T22:24:35.094Z,93.53
2023-05-15T22:29:38.128Z,93.45
2023-05-15T22:34:40.232Z,93.23
2023-05-15T22:39:42.537Z,92.52
2023-05-15T22:44:46.735Z,92.26
2023-05-15T22:49:49.146Z,92.22
2023-05-15T22:54:51.258Z,92.48
2023-05-15T22:59:54.674Z,92.08
2023-05-15T23:04:56.878Z,91.87
2023-05-15T23:09:59.404Z,92.22
2023-05-15T23:15:02.523Z,92.67
2023-05-15T23:20:05.908Z,93.04
2023-05-15T23:25:08.801Z,93.53
2023-05-15T23:30:13.009Z,93.41
2023-05-15T23:35:15.075Z,94.14
2023-05-15T23:40:17.812Z,94.24
2023-05-15T23:45:21.415Z,94.35
2023-05-15T23:50:23.787Z,94.84
2023-05-15T23:55:25.660Z,95.13
