createdAt,value
2023-04-23T00:02:31.265Z,17.05
2023-04-23T00:05:05.063Z,17.11
2023-04-23T00:07:34.965Z,17.19
2023-04-23T00:10:05.650Z,17.11
2023-04-23T00:12:35.714Z,17.10
2023-04-23T00:15:05.573Z,17.07
2023-04-23T00:17:33.822Z,16.99
2023-04-23T00:20:02.358Z,16.91
2023-04-23T00:22:30.507Z,17.01
2023-04-23T00:24:58.653Z,17.03
2023-04-23T00:27:27.211Z,17.05
2023-04-23T00:29:56.974Z,17.06
2023-04-23T00:32:24.994Z,16.94
2023-04-23T00:34:54.809Z,16.96
2023-04-23T00:37:22.860Z,17.11
2023-04-23T00:39:51.004Z,16.98
2023-04-23T00:42:19.396Z,17.08
2023-04-23T00:44:48.078Z,17.12
2023-04-23T00:47:18.036Z,17.17
2023-04-23T00:49:47.059Z,16.99
2023-04-23T00:52:15.145Z,17.12
2023-04-23T00:54:43.463Z,16.97
2023-04-23T00:57:12.417Z,17.03
2023-04-23T00:59:40.768Z,17.11
2023-04-23T01:02:09.217Z,17.07
2023-04-23T01:04:40.402Z,16.93
2023-04-23T01:07:09.019Z,17.04
2023-04-23T01:09:37.872Z,16.86
2023-04-23T01:12:07.776Z,16.92
2023-04-23T01:14:37.159Z,16.94
2023-04-23T01:17:06.038Z,16.76
2023-04-23T01:19:34.488Z,16.54
2023-04-23T01:22:04.085Z,16.67
2023-04-23T01:24:34.047Z,16.45
2023-04-23T01:27:02.563Z,16.42
2023-04-23T01:29:31.544Z,16.44
2023-04-23T01:32:01.015Z,16.50
2023-04-23T01:34:30.076Z,16.51
2023-04-23T01:36:59.307Z,16.53
2023-04-23T01:39:27.747Z,16.46
2023-04-23T01:41:58.753Z,16.42
2023-04-23T01:44:26.843Z,16.44
2023-04-23T01:46:55.319Z,16.40
2023-04-23T01:49:23.774Z,16.34
2023-04-23T01:51:52.046Z,16.41
2023-04-23T01:54:20.157Z,16.49
2023-04-23T01:56:48.449Z,16.37
2023-04-23T01:59:18.045Z,16.55
2023-04-23T02:01:47.407Z,16.54
2023-04-23T02:04:17.137Z,16.43
2023-04-23T02:06:47.837Z,16.43
2023-04-23T02:09:16.208Z,16.43
2023-04-23T02:11:44.588Z,16.51
2023-04-23T02:14:13.035Z,16.48
2023-04-23T02:16:42.845Z,16.29
2023-04-23T02:19:12.125Z,16.26
2023-04-23T02:21:41.257Z,16.28
2023-04-23T02:24:09.435Z,16.26
2023-04-23T02:26:37.578Z,16.10
2023-04-23T02:29:05.893Z,16.16
2023-04-23T02:31:34.341Z,16.18
2023-04-23T02:34:04.003Z,16.19
2023-04-23T02:36:32.568Z,16.18
2023-04-23T02:39:00.887Z,16.26
2023-04-23T02:41:29.076Z,16.34
2023-04-23T02:43:57.273Z,16.35
2023-04-23T02:46:25.620Z,16.29
2023-04-23T02:48:54.192Z,16.31
2023-04-23T02:51:23.911Z,16.31
2023-04-23T02:53:52.059Z,16.22
2023-04-23T02:56:20.379Z,16.12
2023-04-23T02:58:48.838Z,16.14
2023-04-23T03:01:17.498Z,16.25
2023-04-23T03:03:46.335Z,16.21
2023-04-23T03:06:14.889Z,16.20
2023-04-23T03:08:44.398Z,16.16
2023-04-23T03:11:12.731Z,16.18
2023-04-23T03:13:40.903Z,16.03
2023-04-23T03:16:09.267Z,16.01
2023-04-23T03:18:37.584Z,16.08
2023-04-23T03:21:06.007Z,16.09
2023-04-23T03:23:34.188Z,16.19
2023-04-23T03:26:04.380Z,16.11
2023-04-23T03:28:32.778Z,16.06
2023-04-23T03:31:01.043Z,16.14
2023-04-23T03:33:29.394Z,16.09
2023-04-23T03:35:58.356Z,16.23
2023-04-23T03:38:27.990Z,16.36
2023-04-23T03:40:56.623Z,16.29
2023-04-23T03:43:26.298Z,16.27
2023-04-23T03:45:54.624Z,16.20
2023-04-23T03:48:22.930Z,16.15
2023-04-23T03:50:51.126Z,16.21
2023-04-23T03:53:19.456Z,16.20
2023-04-23T03:55:47.833Z,16.17
2023-04-23T03:58:16.013Z,16.02
2023-04-23T04:00:45.573Z,16.09
2023-04-23T04:03:14.106Z,16.16
2023-04-23T04:05:42.276Z,16.07
2023-04-23T04:08:11.359Z,16.15
2023-04-23T04:10:41.119Z,16.12
2023-04-23T04:13:09.204Z,16.01
2023-04-23T04:15:37.570Z,16.09
2023-04-23T04:18:07.392Z,16.09
2023-04-23T04:20:35.441Z,16.03
2023-04-23T04:23:03.671Z,15.98
2023-04-23T04:25:31.914Z,15.97
2023-04-23T04:28:00.538Z,15.87
2023-04-23T04:30:28.933Z,16.05
2023-04-23T04:32:57.225Z,16.14
2023-04-23T04:35:26.734Z,16.12
2023-04-23T04:37:55.250Z,16.10
2023-04-23T04:40:23.507Z,16.05
2023-04-23T04:42:52.928Z,16.09
2023-04-23T04:45:21.631Z,16.08
2023-04-23T04:47:50.070Z,15.98
2023-04-23T04:50:18.319Z,15.95
2023-04-23T04:52:47.954Z,15.82
2023-04-23T04:55:16.570Z,15.94
2023-04-23T04:57:44.621Z,15.91
2023-04-23T05:00:24.507Z,15.61
2023-04-23T05:02:53.216Z,15.69
2023-04-23T05:05:23.396Z,15.53
2023-04-23T05:07:54.375Z,15.48
2023-04-23T05:10:22.939Z,15.44
2023-04-23T05:12:52.065Z,15.24
2023-04-23T05:15:20.554Z,15.40
2023-04-23T05:17:50.345Z,15.29
2023-04-23T05:20:18.401Z,15.34
2023-04-23T05:22:46.775Z,15.38
2023-04-23T05:25:16.553Z,15.43
2023-04-23T05:27:44.921Z,15.14
2023-04-23T05:30:13.708Z,15.22
2023-04-23T05:32:41.971Z,15.20
2023-04-23T05:35:10.750Z,15.29
2023-04-23T05:37:38.962Z,15.20
2023-04-23T05:40:08.038Z,15.11
2023-04-23T05:42:38.546Z,15.01
2023-04-23T05:45:09.093Z,14.99
2023-04-23T05:47:37.770Z,15.00
2023-04-23T05:50:07.260Z,14.91
2023-04-23T05:52:37.771Z,14.88
2023-04-23T05:55:06.848Z,14.82
2023-04-23T05:57:35.385Z,14.86
2023-04-23T06:00:09.773Z,14.86
2023-04-23T06:02:38.096Z,14.90
2023-04-23T06:05:08.108Z,14.91
2023-04-23T06:07:36.739Z,14.81
2023-04-23T06:10:06.047Z,14.73
2023-04-23T06:12:34.375Z,14.69
2023-04-23T06:15:02.425Z,14.68
2023-04-23T06:17:31.954Z,14.83
2023-04-23T06:20:00.166Z,14.76
2023-04-23T06:22:31.318Z,14.80
2023-04-23T06:24:59.464Z,14.83
2023-04-23T06:27:28.398Z,14.81
2023-04-23T06:29:56.713Z,14.67
2023-04-23T06:32:24.839Z,14.62
2023-04-23T06:35:00.933Z,14.69
2023-04-23T06:37:31.763Z,14.76
2023-04-23T06:40:00.896Z,14.73
2023-04-23T06:42:29.163Z,14.62
2023-04-23T06:44:59.588Z,14.66
2023-04-23T06:47:30.559Z,14.79
2023-04-23T06:50:00.995Z,14.91
2023-04-23T06:52:29.146Z,15.09
2023-04-23T06:54:57.633Z,15.16
2023-04-23T06:57:25.853Z,14.98
2023-04-23T06:59:53.927Z,15.03
2023-04-23T07:02:22.249Z,15.17
2023-04-23T07:04:51.139Z,15.07
2023-04-23T07:07:20.900Z,14.94
2023-04-23T07:09:49.217Z,15.04
2023-04-23T07:12:17.441Z,15.00
2023-04-23T07:14:45.513Z,14.89
2023-04-23T07:17:13.733Z,15.03
2023-04-23T07:19:42.456Z,15.10
2023-04-23T07:22:10.771Z,15.15
2023-04-23T07:24:41.807Z,15.05
2023-04-23T07:27:10.226Z,15.18
2023-04-23T07:29:38.328Z,15.18
2023-04-23T07:32:06.664Z,15.30
2023-04-23T07:34:37.991Z,15.36
2023-04-23T07:37:06.323Z,15.37
2023-04-23T07:39:34.835Z,15.48
2023-04-23T07:42:05.728Z,15.53
2023-04-23T07:44:33.780Z,15.63
2023-04-23T07:47:02.131Z,15.74
2023-04-23T07:49:30.150Z,15.62
2023-04-23T07:51:58.445Z,15.54
2023-04-23T07:54:27.904Z,15.54
2023-04-23T07:56:57.113Z,15.62
2023-04-23T07:59:29.005Z,15.67
2023-04-23T08:01:57.419Z,15.68
2023-04-23T08:04:25.781Z,15.68
2023-04-23T08:06:54.430Z,15.74
2023-04-23T08:09:22.772Z,15.69
2023-04-23T08:11:50.893Z,15.79
2023-04-23T08:14:19.692Z,15.91
2023-04-23T08:16:49.409Z,15.39
2023-04-23T08:19:17.833Z,15.69
2023-04-23T08:21:46.113Z,15.80
2023-04-23T08:24:14.493Z,15.82
2023-04-23T08:26:42.542Z,15.65
2023-04-23T08:29:11.687Z,15.57
2023-04-23T08:31:40.170Z,15.76
2023-04-23T08:34:10.003Z,15.86
2023-04-23T08:36:38.467Z,15.55
2023-04-23T08:39:07.227Z,15.84
2023-04-23T08:41:40.371Z,15.92
2023-04-23T08:44:18.530Z,15.41
2023-04-23T08:46:47.413Z,15.44
2023-04-23T08:49:18.830Z,14.88
2023-04-23T08:51:51.369Z,15.30
2023-04-23T08:54:24.611Z,15.17
2023-04-23T08:56:53.507Z,15.50
2023-04-23T08:59:23.156Z,15.61
2023-04-23T09:01:51.690Z,15.48
2023-04-23T09:04:21.550Z,15.25
2023-04-23T09:06:49.722Z,15.42
2023-04-23T09:09:18.788Z,15.75
2023-04-23T09:11:47.269Z,15.42
2023-04-23T09:14:15.704Z,14.64
2023-04-23T09:16:44.643Z,15.37
2023-04-23T09:19:13.532Z,15.16
2023-04-23T09:21:44.428Z,15.20
2023-04-23T09:24:12.994Z,15.17
2023-04-23T09:26:47.023Z,15.08
2023-04-23T09:29:18.610Z,15.38
2023-04-23T09:31:49.778Z,15.55
2023-04-23T09:34:18.607Z,15.33
2023-04-23T09:36:50.768Z,15.53
2023-04-23T09:39:20.849Z,15.61
2023-04-23T09:41:49.233Z,15.57
2023-04-23T09:44:20.118Z,15.41
2023-04-23T09:46:48.201Z,15.66
2023-04-23T09:49:16.893Z,15.65
2023-04-23T09:51:48.383Z,15.56
2023-04-23T09:54:18.954Z,15.92
2023-04-23T09:56:51.678Z,15.62
2023-04-23T09:59:32.590Z,15.89
2023-04-23T10:02:09.898Z,15.80
2023-04-23T10:04:39.486Z,15.85
2023-04-23T10:09:44.927Z,15.80
2023-04-23T10:14:45.521Z,15.50
2023-04-23T10:17:13.910Z,15.61
2023-04-23T10:19:44.382Z,15.74
2023-04-23T10:22:19.804Z,14.94
2023-04-23T10:24:53.491Z,15.22
2023-04-23T10:27:36.897Z,14.97
2023-04-23T10:30:14.725Z,15.09
2023-04-23T10:32:43.550Z,15.26
2023-04-23T10:35:12.128Z,15.32
2023-04-23T10:37:43.034Z,15.46
2023-04-23T10:40:15.022Z,15.47
2023-04-23T10:42:45.672Z,15.50
2023-04-23T10:45:24.113Z,15.45
2023-04-23T10:47:56.720Z,15.60
2023-04-23T10:50:26.752Z,15.50
2023-04-23T10:52:58.361Z,15.81
2023-04-23T10:55:29.328Z,15.87
2023-04-23T10:58:03.125Z,15.26
2023-04-23T11:00:46.651Z,15.54
2023-04-23T11:03:43.165Z,15.74
2023-04-23T11:06:15.809Z,15.28
2023-04-23T11:08:55.202Z,15.42
2023-04-23T11:11:40.229Z,15.55
2023-04-23T11:14:14.511Z,15.37
2023-04-23T11:16:42.722Z,15.48
2023-04-23T11:19:12.923Z,15.67
2023-04-23T11:22:04.715Z,15.60
2023-04-23T11:24:37.271Z,15.50
2023-04-23T11:27:08.403Z,15.35
2023-04-23T11:29:38.389Z,15.26
2023-04-23T11:32:10.732Z,15.35
2023-04-23T11:34:40.810Z,15.36
2023-04-23T11:37:12.050Z,15.38
2023-04-23T11:39:44.132Z,15.55
2023-04-23T11:42:13.407Z,15.62
2023-04-23T11:44:42.396Z,15.58
2023-04-23T11:47:12.536Z,15.90
2023-04-23T11:49:43.081Z,15.38
2023-04-23T11:52:12.439Z,15.25
2023-04-23T11:54:43.278Z,15.42
2023-04-23T11:57:11.964Z,15.76
2023-04-23T11:59:40.518Z,15.81
2023-04-23T12:02:09.164Z,15.78
2023-04-23T12:04:40.310Z,15.52
2023-04-23T12:07:22.994Z,15.68
2023-04-23T12:10:00.276Z,15.75
2023-04-23T12:12:34.677Z,15.75
2023-04-23T12:15:07.130Z,14.96
2023-04-23T12:17:36.274Z,15.25
2023-04-23T12:20:07.093Z,15.35
2023-04-23T12:22:35.322Z,15.46
2023-04-23T12:25:09.744Z,15.68
2023-04-23T12:27:42.575Z,15.65
2023-04-23T12:30:12.700Z,15.74
2023-04-23T12:32:41.097Z,15.63
2023-04-23T12:35:11.436Z,15.74
2023-04-23T12:37:39.831Z,15.84
2023-04-23T12:40:10.931Z,15.45
2023-04-23T12:42:39.028Z,15.58
2023-04-23T12:45:11.302Z,15.62
2023-04-23T12:47:39.787Z,15.80
2023-04-23T12:50:09.037Z,15.92
2023-04-23T12:52:38.331Z,15.66
2023-04-23T12:55:07.728Z,15.46
2023-04-23T12:57:37.910Z,15.38
2023-04-23T13:00:09.249Z,15.58
2023-04-23T13:02:37.480Z,15.12
2023-04-23T13:05:06.683Z,14.96
2023-04-23T13:07:34.920Z,15.09
2023-04-23T13:10:03.209Z,14.83
2023-04-23T13:12:31.339Z,14.96
2023-04-23T13:15:01.363Z,14.97
2023-04-23T13:17:29.559Z,15.02
2023-04-23T13:20:01.094Z,14.55
2023-04-23T13:22:30.252Z,14.98
2023-04-23T13:24:59.493Z,15.35
2023-04-23T13:27:29.913Z,15.37
2023-04-23T13:29:58.924Z,15.44
2023-04-23T13:32:32.523Z,15.24
2023-04-23T13:35:04.196Z,15.21
2023-04-23T13:37:32.907Z,15.23
2023-04-23T13:40:01.129Z,15.12
2023-04-23T13:42:29.363Z,15.33
2023-04-23T13:44:57.734Z,15.43
2023-04-23T13:47:26.792Z,15.59
2023-04-23T13:49:56.769Z,15.58
2023-04-23T13:52:24.987Z,15.20
2023-04-23T13:54:54.752Z,15.44
2023-04-23T13:57:23.951Z,15.41
2023-04-23T13:59:52.538Z,15.51
2023-04-23T14:02:23.449Z,15.40
2023-04-23T14:04:51.740Z,15.20
2023-04-23T14:07:21.301Z,15.37
2023-04-23T14:09:52.877Z,15.61
2023-04-23T14:12:21.284Z,15.60
2023-04-23T14:14:49.756Z,15.53
2023-04-23T14:17:18.151Z,15.19
2023-04-23T14:19:46.685Z,15.10
2023-04-23T14:22:15.042Z,15.12
2023-04-23T14:24:50.839Z,15.49
2023-04-23T14:27:19.054Z,15.75
2023-04-23T14:29:51.987Z,15.85
2023-04-23T14:32:20.277Z,15.89
2023-04-23T14:34:48.615Z,15.93
2023-04-23T14:37:17.807Z,15.65
2023-04-23T14:39:48.037Z,15.29
2023-04-23T14:42:16.258Z,15.75
2023-04-23T14:44:47.345Z,15.94
2023-04-23T14:47:16.084Z,16.22
2023-04-23T14:49:45.821Z,16.01
2023-04-23T14:52:14.380Z,16.03
2023-04-23T14:54:42.711Z,16.16
2023-04-23T14:57:14.218Z,15.88
2023-04-23T14:59:42.661Z,15.58
2023-04-23T15:02:12.385Z,15.41
2023-04-23T15:04:40.693Z,15.36
2023-04-23T15:07:15.145Z,15.29
2023-04-23T15:09:43.463Z,15.14
2023-04-23T15:12:48.967Z,15.12
2023-04-23T15:15:30.496Z,15.33
2023-04-23T15:18:01.962Z,15.04
2023-04-23T15:20:30.542Z,15.15
2023-04-23T15:22:59.036Z,15.26
2023-04-23T15:25:27.880Z,15.40
2023-04-23T15:27:58.377Z,15.37
2023-04-23T15:30:27.169Z,15.32
2023-04-23T15:32:56.635Z,15.33
2023-04-23T15:35:25.430Z,15.32
2023-04-23T15:37:57.412Z,15.47
2023-04-23T15:40:26.613Z,15.58
2023-04-23T15:43:00.078Z,15.66
2023-04-23T15:45:29.537Z,15.62
2023-04-23T15:47:57.943Z,15.65
2023-04-23T15:50:28.061Z,15.53
2023-04-23T15:52:58.398Z,15.43
2023-04-23T15:55:26.798Z,15.61
2023-04-23T15:57:55.052Z,15.69
2023-04-23T16:00:25.068Z,15.53
2023-04-23T16:02:54.297Z,15.59
2023-04-23T16:05:23.072Z,15.64
2023-04-23T16:07:52.164Z,15.26
2023-04-23T16:10:20.876Z,15.59
2023-04-23T16:12:49.170Z,15.57
2023-04-23T16:15:17.487Z,15.41
2023-04-23T16:17:47.205Z,15.93
2023-04-23T16:20:16.026Z,15.98
2023-04-23T16:22:47.594Z,15.93
2023-04-23T16:25:15.860Z,15.93
2023-04-23T16:27:44.311Z,15.82
2023-04-23T16:30:14.979Z,16.08
2023-04-23T16:32:43.659Z,16.02
2023-04-23T16:35:17.331Z,16.16
2023-04-23T16:37:46.022Z,16.35
2023-04-23T16:40:15.400Z,16.33
2023-04-23T16:42:43.951Z,16.35
2023-04-23T16:45:13.057Z,16.35
2023-04-23T16:47:43.569Z,16.19
2023-04-23T16:50:16.705Z,16.34
2023-04-23T16:52:44.890Z,16.43
2023-04-23T16:55:13.552Z,16.20
2023-04-23T16:57:42.052Z,16.42
2023-04-23T17:00:12.665Z,16.42
2023-04-23T17:02:42.104Z,16.40
2023-04-23T17:05:11.588Z,16.41
2023-04-23T17:07:44.166Z,16.23
2023-04-23T17:10:12.845Z,16.24
2023-04-23T17:12:40.916Z,16.07
2023-04-23T17:15:10.257Z,16.11
2023-04-23T17:17:38.804Z,16.13
2023-04-23T17:20:08.311Z,16.13
2023-04-23T17:22:38.120Z,16.09
2023-04-23T17:25:09.088Z,16.05
2023-04-23T17:27:37.234Z,16.05
2023-04-23T17:30:06.833Z,15.35
2023-04-23T17:32:35.192Z,15.88
2023-04-23T17:35:10.313Z,15.90
2023-04-23T17:37:39.324Z,15.94
2023-04-23T17:40:10.930Z,15.87
2023-04-23T17:42:39.344Z,15.98
2023-04-23T17:45:08.735Z,15.91
2023-04-23T17:47:37.824Z,15.92
2023-04-23T17:50:09.588Z,15.81
2023-04-23T17:52:37.977Z,15.90
2023-04-23T17:55:07.348Z,15.92
2023-04-23T17:57:37.257Z,15.89
2023-04-23T18:00:09.971Z,15.88
2023-04-23T18:02:40.753Z,15.75
2023-04-23T18:05:11.411Z,15.85
2023-04-23T18:07:41.051Z,15.70
2023-04-23T18:10:14.197Z,15.77
2023-04-23T18:12:44.330Z,15.80
2023-04-23T18:15:13.135Z,15.62
2023-04-23T18:17:45.547Z,15.67
2023-04-23T18:20:14.349Z,15.66
2023-04-23T18:22:44.981Z,15.60
2023-04-23T18:25:13.778Z,15.51
2023-04-23T18:27:43.538Z,15.54
2023-04-23T18:30:14.668Z,15.48
2023-04-23T18:32:48.369Z,15.43
2023-04-23T18:35:19.321Z,15.35
2023-04-23T18:37:50.573Z,15.12
2023-04-23T18:40:19.061Z,15.05
2023-04-23T18:42:48.847Z,15.12
2023-04-23T18:45:17.235Z,15.00
2023-04-23T18:47:54.347Z,14.94
2023-04-23T18:50:43.114Z,14.88
2023-04-23T18:53:11.399Z,14.64
2023-04-23T18:55:39.761Z,14.85
2023-04-23T18:58:09.374Z,14.95
2023-04-23T19:00:37.626Z,14.91
2023-04-23T19:03:15.275Z,14.97
2023-04-23T19:05:50.253Z,14.97
2023-04-23T19:08:18.723Z,14.81
2023-04-23T19:10:49.516Z,14.96
2023-04-23T19:13:20.617Z,14.87
2023-04-23T19:15:50.583Z,14.84
2023-04-23T19:18:19.068Z,14.88
2023-04-23T19:20:47.810Z,14.87
2023-04-23T19:23:16.077Z,14.83
2023-04-23T19:25:46.503Z,14.79
2023-04-23T19:28:15.084Z,14.54
2023-04-23T19:30:45.130Z,14.74
2023-04-23T19:33:13.645Z,14.71
2023-04-23T19:35:42.120Z,14.65
2023-04-23T19:38:11.410Z,14.65
2023-04-23T19:40:39.728Z,14.64
2023-04-23T19:43:08.175Z,14.62
2023-04-23T19:45:36.593Z,14.63
2023-04-23T19:48:08.032Z,14.52
2023-04-23T19:50:36.899Z,14.53
2023-04-23T19:53:08.000Z,14.52
2023-04-23T19:55:36.538Z,14.53
2023-04-23T19:58:06.759Z,14.58
2023-04-23T20:00:37.519Z,14.54
2023-04-23T20:03:07.924Z,14.50
2023-04-23T20:05:36.387Z,14.49
2023-04-23T20:08:11.485Z,14.46
2023-04-23T20:10:39.749Z,14.45
2023-04-23T20:13:08.360Z,14.30
2023-04-23T20:15:36.909Z,14.40
2023-04-23T20:18:07.143Z,14.36
2023-04-23T20:20:36.809Z,14.28
2023-04-23T20:23:05.081Z,14.28
2023-04-23T20:25:33.568Z,14.16
2023-04-23T20:28:01.670Z,14.25
2023-04-23T20:30:30.070Z,14.33
2023-04-23T20:32:58.826Z,14.10
2023-04-23T20:35:30.759Z,14.17
2023-04-23T20:37:59.350Z,14.35
2023-04-23T20:40:27.496Z,14.34
2023-04-23T20:42:55.671Z,14.35
2023-04-23T20:45:23.911Z,14.31
2023-04-23T20:47:52.090Z,14.36
2023-04-23T20:50:20.425Z,14.37
2023-04-23T20:52:50.193Z,14.41
2023-04-23T20:55:18.308Z,14.40
2023-04-23T20:57:46.451Z,14.41
2023-04-23T21:00:15.027Z,14.32
2023-04-23T21:02:43.484Z,14.33
2023-04-23T21:05:13.554Z,14.34
2023-04-23T21:07:44.484Z,14.41
2023-04-23T21:10:14.331Z,14.47
2023-04-23T21:12:43.487Z,14.46
2023-04-23T21:15:14.342Z,14.47
2023-04-23T21:17:42.703Z,14.49
2023-04-23T21:20:11.838Z,14.50
2023-04-23T21:22:40.020Z,14.49
2023-04-23T21:25:08.694Z,14.46
2023-04-23T21:27:38.373Z,14.58
2023-04-23T21:30:12.432Z,14.60
2023-04-23T21:32:43.348Z,14.64
2023-04-23T21:35:11.705Z,14.66
2023-04-23T21:37:39.899Z,14.75
2023-04-23T21:40:10.685Z,14.75
2023-04-23T21:42:40.954Z,14.75
2023-04-23T21:45:09.735Z,14.74
2023-04-23T21:47:37.846Z,14.65
2023-04-23T21:50:08.656Z,14.49
2023-04-23T21:52:37.210Z,14.52
2023-04-23T21:55:05.688Z,14.48
2023-04-23T21:57:34.958Z,14.39
2023-04-23T22:00:06.691Z,14.40
2023-04-23T22:02:35.132Z,14.37
2023-04-23T22:05:04.188Z,14.39
2023-04-23T22:07:32.437Z,14.31
2023-04-23T22:10:00.813Z,14.29
2023-04-23T22:12:28.986Z,14.33
2023-04-23T22:14:57.059Z,14.26
2023-04-23T22:17:30.539Z,14.24
2023-04-23T22:19:58.742Z,14.24
2023-04-23T22:22:26.836Z,14.14
2023-04-23T22:24:55.046Z,14.29
2023-04-23T22:27:23.297Z,14.23
2023-04-23T22:29:51.475Z,14.13
2023-04-23T22:32:19.785Z,14.13
2023-04-23T22:34:49.611Z,14.12
2023-04-23T22:37:17.953Z,14.01
2023-04-23T22:39:46.358Z,14.01
2023-04-23T22:42:16.038Z,13.96
2023-04-23T22:44:44.638Z,13.99
2023-04-23T22:47:12.890Z,13.92
2023-04-23T22:49:42.223Z,13.84
2023-04-23T22:52:14.434Z,13.94
2023-04-23T22:54:42.696Z,13.95
2023-04-23T22:57:11.520Z,13.97
2023-04-23T22:59:40.582Z,13.94
2023-04-23T23:02:09.314Z,13.90
2023-04-23T23:04:39.031Z,13.74
2023-04-23T23:07:07.697Z,13.83
2023-04-23T23:09:37.459Z,13.80
2023-04-23T23:12:06.238Z,13.83
2023-04-23T23:14:37.943Z,13.81
2023-04-23T23:17:06.843Z,13.82
2023-04-23T23:19:34.981Z,13.79
2023-04-23T23:22:03.445Z,13.79
2023-04-23T23:24:31.727Z,13.75
2023-04-23T23:27:01.473Z,13.73
2023-04-23T23:29:29.943Z,13.69
2023-04-23T23:31:58.830Z,13.73
2023-04-23T23:34:26.932Z,13.91
2023-04-23T23:36:55.358Z,13.94
2023-04-23T23:39:23.890Z,14.00
2023-04-23T23:41:51.948Z,14.09
2023-04-23T23:44:21.528Z,14.03
2023-04-23T23:46:49.748Z,14.14
2023-04-23T23:49:20.924Z,14.03
2023-04-23T23:51:49.177Z,13.89
2023-04-23T23:54:17.428Z,14.00
2023-04-23T23:56:45.492Z,13.95
2023-04-23T23:59:13.774Z,13.99
