createdAt,value
2019-03-10T00:13:00.221Z,100297.63
2019-03-10T10:07:04.115Z,99285.58
2019-03-10T10:09:55.197Z,99295.40
2019-03-10T10:12:46.264Z,99289.54
2019-03-10T10:15:32.936Z,99282.81
2019-03-10T10:18:27.236Z,99295.80
2019-03-10T10:21:15.272Z,99308.53
2019-03-10T10:23:57.869Z,99297.50
2019-03-10T10:26:51.238Z,99288.23
2019-03-10T10:29:41.666Z,99292.53
2019-03-10T10:32:18.623Z,99281.25
2019-03-10T10:35:08.086Z,99300.61
2019-03-10T10:38:18.712Z,99299.94
2019-03-10T10:41:01.392Z,99308.33
2019-03-10T10:43:43.736Z,99292.56
2019-03-10T10:46:35.541Z,99287.91
2019-03-10T10:49:32.797Z,99279.02
2019-03-10T10:52:28.988Z,99286.33
2019-03-10T10:55:20.049Z,99263.87
2019-03-10T10:58:11.756Z,99282.06
2019-03-10T11:00:46.989Z,99277.91
2019-03-10T11:03:47.475Z,99274.16
2019-03-10T11:06:44.140Z,99263.73
2019-03-10T11:09:28.737Z,99297.23
2019-03-10T11:12:19.766Z,99292.77
2019-03-10T11:14:56.302Z,99274.38
2019-03-10T11:17:34.223Z,99279.01
2019-03-10T11:20:25.309Z,99273.77
2019-03-10T11:23:16.434Z,99279.37
2019-03-10T11:26:16.581Z,99277.29
2019-03-10T11:29:07.459Z,99264.39
2019-03-10T11:31:51.725Z,99251.04
2019-03-10T11:34:43.179Z,99264.12
2019-03-10T11:37:38.330Z,99254.03
2019-03-10T11:40:26.327Z,99247.53
2019-03-10T11:43:22.775Z,99256.88
2019-03-10T11:46:01.147Z,99263.59
2019-03-10T11:48:39.920Z,99259.94
2019-03-10T11:51:18.498Z,99254.47
2019-03-10T11:54:09.582Z,99230.19
2019-03-10T11:57:01.253Z,99240.08
2019-03-10T11:59:35.327Z,99234.66
2019-03-10T12:02:17.814Z,99236.02
2019-03-10T12:04:54.618Z,99247.75
2019-03-10T12:07:36.624Z,99242.11
2019-03-10T12:10:07.349Z,99252.33
2019-03-10T12:12:36.668Z,99230.39
2019-03-10T12:15:06.259Z,99219.87
2019-03-10T12:17:35.363Z,99223.37
2019-03-10T12:20:05.469Z,99230.97
2019-03-10T12:22:34.626Z,99220.90
2019-03-10T12:25:03.971Z,99231.39
2019-03-10T12:27:33.110Z,99268.64
2019-03-10T12:30:02.223Z,99227.09
2019-03-10T12:32:31.632Z,99243.62
2019-03-10T12:35:01.251Z,99242.69
2019-03-10T12:37:30.471Z,99230.27
2019-03-10T12:39:59.763Z,99261.56
2019-03-10T12:42:30.206Z,99244.69
2019-03-10T12:44:59.637Z,99269.99
2019-03-10T12:47:28.934Z,99276.22
2019-03-10T12:49:58.316Z,99291.85
2019-03-10T12:52:29.765Z,99306.22
2019-03-10T12:54:58.979Z,99308.98
2019-03-10T12:57:28.483Z,99334.06
2019-03-10T12:59:57.651Z,99325.80
2019-03-10T13:02:26.996Z,99332.52
2019-03-10T13:04:56.274Z,99333.41
2019-03-10T13:07:25.595Z,99317.67
2019-03-10T13:09:54.867Z,99315.53
2019-03-10T13:12:24.178Z,99323.13
2019-03-10T13:14:59.441Z,99336.48
2019-03-10T13:17:24.730Z,99324.06
2019-03-10T13:19:54.002Z,99333.16
2019-03-10T13:22:23.043Z,99300.36
2019-03-10T13:24:52.193Z,99292.66
2019-03-10T13:27:21.441Z,99308.49
2019-03-10T13:29:51.645Z,99307.66
2019-03-10T13:32:47.113Z,99301.98
2019-03-10T13:35:16.986Z,99285.95
2019-03-10T13:38:19.305Z,99318.48
2019-03-10T13:44:46.688Z,99294.91
2019-03-10T13:47:15.762Z,99273.22
2019-03-10T13:49:54.875Z,99284.97
2019-03-10T13:52:31.041Z,99303.06
2019-03-10T13:55:01.529Z,99308.16
2019-03-10T13:57:31.762Z,99304.45
2019-03-10T14:00:01.189Z,99299.45
2019-03-10T14:02:33.796Z,99325.34
2019-03-10T14:05:34.825Z,99324.41
2019-03-10T14:08:04.969Z,99315.28
2019-03-10T14:10:38.706Z,99320.98
2019-03-10T14:13:13.767Z,99323.69
2019-03-10T14:15:45.931Z,99322.34
2019-03-10T14:18:18.149Z,99301.98
2019-03-10T14:20:47.584Z,99344.23
2019-03-10T14:23:17.187Z,99333.23
2019-03-10T14:25:46.500Z,99349.28
2019-03-10T14:28:15.976Z,99346.20
2019-03-10T14:30:45.277Z,99344.25
2019-03-10T14:33:14.975Z,99359.40
2019-03-10T14:35:44.270Z,99359.97
2019-03-10T14:38:13.548Z,99360.48
2019-03-10T14:40:42.824Z,99390.22
2019-03-10T14:43:12.400Z,99384.31
2019-03-10T14:45:42.070Z,99386.50
2019-03-10T14:48:11.345Z,99399.11
2019-03-10T14:50:40.619Z,99410.06
2019-03-10T14:53:10.234Z,99401.09
2019-03-10T14:55:39.353Z,99419.12
2019-03-10T14:58:08.505Z,99422.34
2019-03-10T15:00:37.689Z,99438.68
2019-03-10T15:03:06.791Z,99455.80
2019-03-10T15:05:35.980Z,99425.42
2019-03-10T15:08:05.224Z,99463.39
2019-03-10T15:10:34.702Z,99458.21
2019-03-10T15:13:03.875Z,99485.58
2019-03-10T15:15:32.916Z,99509.48
2019-03-10T15:18:03.128Z,99493.20
2019-03-10T15:20:32.417Z,99506.67
2019-03-10T15:23:01.608Z,99518.20
2019-03-10T15:25:30.798Z,99511.55
2019-03-10T15:27:59.941Z,99516.15
2019-03-10T15:30:29.099Z,99550.87
2019-03-10T15:32:58.808Z,99539.36
2019-03-10T15:35:28.425Z,99542.17
2019-03-10T15:37:57.906Z,99534.22
2019-03-10T15:40:27.463Z,99563.62
2019-03-10T15:42:57.035Z,99549.66
2019-03-10T15:45:27.882Z,99557.05
2019-03-10T15:47:57.595Z,99550.40
2019-03-10T15:50:26.745Z,99572.11
2019-03-10T15:52:56.083Z,99580.13
2019-03-10T15:55:25.358Z,99601.06
2019-03-10T15:57:54.515Z,99607.41
2019-03-10T16:00:23.709Z,99609.47
2019-03-10T16:02:52.818Z,99599.08
2019-03-10T16:05:22.096Z,99602.25
2019-03-10T16:07:51.356Z,99618.42
2019-03-10T16:10:20.766Z,99623.93
2019-03-10T16:12:51.143Z,99631.67
2019-03-10T16:15:20.257Z,99642.09
2019-03-10T16:17:49.328Z,99631.03
2019-03-10T16:20:18.428Z,99656.42
2019-03-10T16:22:47.605Z,99656.14
2019-03-10T16:25:16.825Z,99650.91
2019-03-10T16:27:46.172Z,99679.39
2019-03-10T16:30:16.657Z,99684.64
2019-03-10T16:32:47.322Z,99700.52
2019-03-10T16:35:17.532Z,99699.63
2019-03-10T16:37:47.868Z,99697.12
2019-03-10T16:40:17.076Z,99731.11
2019-03-10T16:42:46.216Z,99738.19
2019-03-10T16:45:20.244Z,99751.79
2019-03-10T16:47:49.562Z,99744.11
2019-03-10T16:50:19.224Z,99771.34
2019-03-10T16:52:48.437Z,99767.30
2019-03-10T16:55:17.897Z,99782.86
2019-03-10T16:57:47.012Z,99770.53
2019-03-10T17:00:18.532Z,99785.78
2019-03-10T17:02:48.118Z,99767.11
2019-03-10T17:05:17.511Z,99770.54
2019-03-10T17:07:46.744Z,99783.70
2019-03-10T17:10:15.858Z,99792.22
2019-03-10T17:12:45.047Z,99779.37
2019-03-10T17:15:15.716Z,99787.14
2019-03-10T17:17:45.053Z,99793.80
2019-03-10T17:20:15.156Z,99786.55
2019-03-10T17:22:44.594Z,99790.13
2019-03-10T17:25:14.272Z,99782.61
2019-03-10T17:27:43.665Z,99805.59
2019-03-10T17:30:16.195Z,99818.80
2019-03-10T17:32:45.733Z,99800.88
2019-03-10T17:35:15.469Z,99802.98
2019-03-10T17:37:45.197Z,99805.35
2019-03-10T17:40:16.238Z,99805.72
2019-03-10T17:42:45.607Z,99818.66
2019-03-10T17:45:16.747Z,99820.83
2019-03-10T17:47:45.942Z,99816.80
2019-03-10T17:50:15.606Z,99838.06
2019-03-10T17:52:45.028Z,99852.62
2019-03-10T17:55:14.221Z,99846.71
2019-03-10T17:57:43.306Z,99867.86
2019-03-10T18:00:14.563Z,99858.66
2019-03-10T18:02:43.679Z,99892.05
2019-03-10T18:05:13.039Z,99897.94
2019-03-10T18:07:42.455Z,99970.66
2019-03-10T18:10:11.936Z,100031.37
2019-03-10T18:12:41.826Z,100038.91
2019-03-10T18:15:11.830Z,100036.05
2019-03-10T18:17:41.244Z,100041.48
2019-03-10T18:20:12.375Z,100059.30
2019-03-10T18:22:41.835Z,100061.43
2019-03-10T18:25:11.570Z,100067.93
2019-03-10T18:27:40.850Z,100072.00
2019-03-10T18:30:12.713Z,100081.41
2019-03-10T18:32:41.850Z,100082.76
2019-03-10T18:35:10.932Z,100092.33
2019-03-10T18:37:40.138Z,100108.21
2019-03-10T18:40:12.797Z,100111.63
2019-03-10T18:42:42.080Z,100119.45
2019-03-10T18:45:13.248Z,100113.02
2019-03-10T18:47:42.609Z,100120.91
2019-03-10T18:50:12.924Z,100129.24
2019-03-10T18:52:42.077Z,100142.13
2019-03-10T18:55:11.631Z,100142.23
2019-03-10T18:57:40.987Z,100149.73
2019-03-10T19:00:15.967Z,100153.39
2019-03-10T19:02:45.129Z,100166.09
2019-03-10T19:05:14.515Z,100164.45
2019-03-10T19:07:43.711Z,100172.81
2019-03-10T19:10:13.417Z,100169.84
2019-03-10T19:12:42.673Z,100175.28
2019-03-10T19:15:13.726Z,100172.45
2019-03-10T19:17:42.899Z,100197.48
2019-03-10T19:20:12.819Z,100206.21
2019-03-10T19:22:42.404Z,100213.74
2019-03-10T19:25:12.238Z,100205.38
2019-03-10T19:27:41.691Z,100211.11
2019-03-10T19:30:13.390Z,100215.30
2019-03-10T19:32:43.206Z,100219.23
2019-03-10T19:35:12.707Z,100216.63
2019-03-10T19:37:42.082Z,100220.95
2019-03-10T19:40:13.079Z,100230.66
2019-03-10T19:42:42.499Z,100233.87
2019-03-10T19:45:13.160Z,100235.41
2019-03-10T19:47:42.284Z,100236.61
2019-03-10T19:50:12.712Z,100242.86
2019-03-10T19:52:41.841Z,100234.13
2019-03-10T19:55:12.596Z,100250.13
2019-03-10T19:57:41.746Z,100261.48
2019-03-10T20:00:15.618Z,100285.09
2019-03-10T20:02:44.902Z,100282.22
2019-03-10T20:05:14.923Z,100288.80
2019-03-10T20:07:44.267Z,100297.97
2019-03-10T20:10:14.977Z,100301.61
2019-03-10T20:12:44.227Z,100310.91
2019-03-10T20:15:15.452Z,100318.44
2019-03-10T20:17:44.656Z,100313.51
2019-03-10T20:20:15.391Z,100320.66
2019-03-10T20:22:44.757Z,100331.55
2019-03-10T20:25:14.618Z,100334.72
2019-03-10T20:27:43.849Z,100336.70
2019-03-10T20:30:15.667Z,100344.73
2019-03-10T20:32:45.185Z,100343.92
2019-03-10T20:35:14.329Z,100347.59
2019-03-10T20:37:43.779Z,100349.84
2019-03-10T20:40:14.411Z,100353.40
2019-03-10T20:42:43.891Z,100363.14
2019-03-10T20:45:13.029Z,100362.27
2019-03-10T20:47:42.201Z,100357.41
2019-03-10T20:50:12.666Z,100358.81
2019-03-10T20:52:41.779Z,100366.66
2019-03-10T20:55:11.134Z,100372.97
2019-03-10T20:57:40.662Z,100380.66
2019-03-10T21:00:12.761Z,100380.84
2019-03-10T21:02:42.196Z,100388.44
2019-03-10T21:05:11.752Z,100403.53
2019-03-10T21:07:41.039Z,100399.17
2019-03-10T21:10:11.871Z,100401.04
2019-03-10T21:12:42.811Z,100408.72
2019-03-10T21:15:15.229Z,100406.54
2019-03-10T21:17:44.785Z,100413.10
2019-03-10T21:20:15.584Z,100425.52
2019-03-10T21:22:45.120Z,100422.84
2019-03-10T21:25:16.284Z,100431.36
2019-03-10T21:27:45.535Z,100427.72
2019-03-10T21:30:20.274Z,100431.47
2019-03-10T21:32:49.759Z,100433.96
2019-03-10T21:35:18.873Z,100444.97
2019-03-10T21:37:48.154Z,100444.13
2019-03-10T21:40:19.204Z,100434.35
2019-03-10T21:42:48.668Z,100431.23
2019-03-10T21:45:17.846Z,100431.61
2019-03-10T21:47:46.991Z,100443.95
2019-03-10T21:50:16.069Z,100448.27
2019-03-10T21:52:45.580Z,100454.20
2019-03-10T21:55:14.736Z,100443.95
2019-03-10T21:57:44.045Z,100448.44
2019-03-10T22:00:13.617Z,100459.58
2019-03-10T22:02:42.767Z,100465.77
2019-03-10T22:05:14.289Z,100460.78
2019-03-10T22:07:43.663Z,100467.84
2019-03-10T22:10:13.001Z,100471.24
2019-03-10T22:12:42.110Z,100465.16
2019-03-10T22:15:12.403Z,100471.05
2019-03-10T22:17:41.722Z,100476.88
2019-03-10T22:20:12.655Z,100483.22
2019-03-10T22:22:48.259Z,100483.75
2019-03-10T22:25:13.454Z,100493.00
2019-03-10T22:27:45.375Z,100497.42
2019-03-10T22:30:15.383Z,100500.95
2019-03-10T22:32:44.603Z,100498.09
2019-03-10T22:35:13.953Z,100495.42
2019-03-10T22:37:43.071Z,100507.63
2019-03-10T22:40:12.610Z,100515.66
2019-03-10T22:42:41.687Z,100518.80
2019-03-10T22:45:11.726Z,100529.38
2019-03-10T22:47:40.816Z,100525.55
2019-03-10T22:50:11.176Z,100530.89
2019-03-10T22:52:40.280Z,100530.48
2019-03-10T22:55:09.936Z,100538.16
2019-03-10T22:57:39.214Z,100544.58
2019-03-10T23:00:11.129Z,100546.44
2019-03-10T23:02:40.388Z,100541.28
2019-03-10T23:05:09.629Z,100551.52
2019-03-10T23:07:38.867Z,100547.83
2019-03-10T23:10:08.845Z,100556.20
2019-03-10T23:12:38.110Z,100555.75
2019-03-10T23:15:07.735Z,100550.94
2019-03-10T23:17:36.804Z,100554.63
2019-03-10T23:20:07.987Z,100558.73
2019-03-10T23:22:37.023Z,100563.41
2019-03-10T23:25:06.509Z,100559.79
2019-03-10T23:27:35.646Z,100568.40
2019-03-10T23:30:06.066Z,100565.09
2019-03-10T23:32:35.304Z,100572.75
2019-03-10T23:35:04.725Z,100569.55
2019-03-10T23:37:34.028Z,100567.59
2019-03-10T23:40:04.220Z,100570.61
2019-03-10T23:42:33.800Z,100567.27
2019-03-10T23:45:02.881Z,100573.97
2019-03-10T23:47:31.944Z,100568.95
2019-03-10T23:50:01.170Z,100558.68
2019-03-10T23:52:30.509Z,100558.85
2019-03-10T23:54:59.599Z,100557.84
2019-03-10T23:57:28.756Z,100557.52
2019-03-10T23:59:57.991Z,100558.36
