createdAt,value
2022-09-16T00:00:48.411Z,1.58
2022-09-16T00:03:20.924Z,1.23
2022-09-16T00:05:54.932Z,0.95
2022-09-16T00:08:25.706Z,1.05
2022-09-16T00:11:02.611Z,1.23
2022-09-16T00:13:33.582Z,0.75
2022-09-16T00:16:11.528Z,1.50
2022-09-16T00:18:42.122Z,0.60
2022-09-16T00:21:11.611Z,1.15
2022-09-16T00:23:43.647Z,1.20
2022-09-16T00:26:15.996Z,1.42
2022-09-16T00:28:47.655Z,1.13
2022-09-16T00:31:20.814Z,1.00
2022-09-16T00:33:51.355Z,0.85
2022-09-16T00:36:22.224Z,1.08
2022-09-16T00:38:55.687Z,1.58
2022-09-16T00:41:33.263Z,0.88
2022-09-16T00:44:03.674Z,0.65
2022-09-16T00:46:37.222Z,0.75
2022-09-16T00:51:38.585Z,0.65
2022-09-16T00:54:09.998Z,1.10
2022-09-16T00:56:43.753Z,0.93
2022-09-16T00:59:20.243Z,1.10
2022-09-16T01:01:50.774Z,0.80
2022-09-16T01:04:23.116Z,1.10
2022-09-16T01:06:52.107Z,1.02
2022-09-16T01:09:27.199Z,0.70
2022-09-16T01:11:59.778Z,1.20
2022-09-16T01:14:47.393Z,1.25
2022-09-16T01:17:25.746Z,0.80
2022-09-16T01:20:35.772Z,1.10
2022-09-16T01:23:28.852Z,0.75
2022-09-16T01:26:09.964Z,0.90
2022-09-16T01:28:56.104Z,1.35
2022-09-16T01:31:32.155Z,1.08
2022-09-16T01:34:12.869Z,1.20
2022-09-16T01:36:53.358Z,1.20
2022-09-16T01:39:32.491Z,1.75
2022-09-16T01:42:12.593Z,1.00
2022-09-16T01:44:49.042Z,0.90
2022-09-16T01:47:23.869Z,0.98
2022-09-16T01:50:00.456Z,1.30
2022-09-16T01:52:38.828Z,0.93
2022-09-16T01:55:11.874Z,1.42
2022-09-16T01:57:47.294Z,1.05
2022-09-16T02:00:16.349Z,1.15
2022-09-16T02:02:51.468Z,1.00
2022-09-16T02:05:25.071Z,1.10
2022-09-16T02:08:02.155Z,0.98
2022-09-16T02:10:36.806Z,1.17
2022-09-16T02:13:15.472Z,0.90
2022-09-16T02:15:48.304Z,1.08
2022-09-16T02:18:25.444Z,1.05
2022-09-16T02:20:59.871Z,1.00
2022-09-16T02:23:37.030Z,1.08
2022-09-16T02:26:13.522Z,1.20
2022-09-16T02:28:46.526Z,1.13
2022-09-16T02:31:16.704Z,0.88
2022-09-16T02:33:55.505Z,1.70
2022-09-16T02:36:28.640Z,1.00
2022-09-16T02:39:09.190Z,1.48
2022-09-16T02:41:43.448Z,1.00
2022-09-16T02:44:15.002Z,1.30
2022-09-16T02:46:59.252Z,1.33
2022-09-16T02:49:43.993Z,1.30
2022-09-16T02:52:22.510Z,1.52
2022-09-16T02:54:58.732Z,1.30
2022-09-16T02:57:32.467Z,1.50
2022-09-16T03:02:36.695Z,1.30
2022-09-16T03:05:11.008Z,1.15
2022-09-16T03:07:45.063Z,1.30
2022-09-16T03:10:16.631Z,1.58
2022-09-16T03:12:57.303Z,1.10
2022-09-16T03:15:38.110Z,3.38
2022-09-16T03:18:38.852Z,0.88
2022-09-16T03:21:17.385Z,1.40
2022-09-16T03:24:01.305Z,1.10
2022-09-16T03:26:39.627Z,1.67
2022-09-16T03:29:20.297Z,1.30
2022-09-16T03:32:01.034Z,1.30
2022-09-16T03:34:37.106Z,1.10
2022-09-16T03:37:13.423Z,1.33
2022-09-16T03:39:45.643Z,1.30
2022-09-16T03:42:17.223Z,1.50
2022-09-16T03:44:46.292Z,1.15
2022-09-16T03:47:14.673Z,1.33
2022-09-16T03:49:44.061Z,1.75
2022-09-16T03:52:15.171Z,2.97
2022-09-16T03:54:44.361Z,1.55
2022-09-16T03:57:13.660Z,1.58
2022-09-16T03:59:43.887Z,1.00
2022-09-16T04:02:12.482Z,1.60
2022-09-16T04:04:40.942Z,1.50
2022-09-16T04:07:08.939Z,1.20
2022-09-16T04:09:38.359Z,1.15
2022-09-16T04:12:07.769Z,0.93
2022-09-16T04:14:36.362Z,1.90
2022-09-16T04:17:04.940Z,1.40
2022-09-16T04:19:33.238Z,1.55
2022-09-16T04:22:01.706Z,1.45
2022-09-16T04:24:30.938Z,1.75
2022-09-16T04:27:00.508Z,1.65
2022-09-16T04:29:30.001Z,2.00
2022-09-16T04:32:01.659Z,1.55
2022-09-16T04:34:34.284Z,1.50
2022-09-16T04:39:37.482Z,1.13
2022-09-16T04:42:12.984Z,1.00
2022-09-16T04:44:45.497Z,2.05
2022-09-16T04:47:17.156Z,2.13
2022-09-16T04:49:47.854Z,1.80
2022-09-16T04:52:17.465Z,1.40
2022-09-16T04:54:47.592Z,1.60
2022-09-16T04:57:19.952Z,1.63
2022-09-16T04:59:51.966Z,1.33
2022-09-16T05:02:24.926Z,1.83
2022-09-16T05:07:31.964Z,1.60
2022-09-16T05:10:05.082Z,1.50
2022-09-16T05:12:37.054Z,1.77
2022-09-16T05:15:09.261Z,1.50
2022-09-16T05:17:50.825Z,1.40
2022-09-16T05:20:22.338Z,1.40
2022-09-16T05:22:53.510Z,2.40
2022-09-16T05:25:23.044Z,1.63
2022-09-16T05:27:52.778Z,1.70
2022-09-16T05:30:25.959Z,2.10
2022-09-16T05:32:56.609Z,1.52
2022-09-16T05:35:27.309Z,1.70
2022-09-16T05:37:58.520Z,1.75
2022-09-16T05:40:30.541Z,1.63
2022-09-16T05:43:02.409Z,1.58
2022-09-16T05:45:32.662Z,2.13
2022-09-16T05:48:01.413Z,1.60
2022-09-16T05:50:29.687Z,1.88
2022-09-16T05:52:57.564Z,1.25
2022-09-16T05:55:26.324Z,1.80
2022-09-16T05:57:54.341Z,2.67
2022-09-16T06:00:23.677Z,1.30
2022-09-16T06:02:51.669Z,1.60
2022-09-16T06:05:19.733Z,1.83
2022-09-16T06:07:47.658Z,1.88
2022-09-16T06:10:15.740Z,1.65
2022-09-16T06:12:43.715Z,1.30
2022-09-16T06:15:12.395Z,1.85
2022-09-16T06:17:41.578Z,1.73
2022-09-16T06:20:14.031Z,1.83
2022-09-16T06:22:42.427Z,2.33
2022-09-16T06:25:10.478Z,1.48
2022-09-16T06:27:38.421Z,1.80
2022-09-16T06:30:07.090Z,1.88
2022-09-16T06:32:35.055Z,1.60
2022-09-16T06:35:05.354Z,2.08
2022-09-16T06:37:34.182Z,1.40
2022-09-16T06:40:02.298Z,1.65
2022-09-16T06:42:30.341Z,2.33
2022-09-16T06:45:05.236Z,2.08
2022-09-16T06:47:35.609Z,1.65
2022-09-16T06:50:10.579Z,2.22
2022-09-16T06:52:43.574Z,1.60
2022-09-16T06:55:14.782Z,1.77
2022-09-16T06:57:48.515Z,1.75
2022-09-16T07:00:17.705Z,2.03
2022-09-16T07:02:48.406Z,1.85
2022-09-16T07:05:20.867Z,1.98
2022-09-16T07:07:54.085Z,1.75
2022-09-16T07:10:24.765Z,2.65
2022-09-16T07:12:56.495Z,1.25
2022-09-16T07:15:27.451Z,1.58
2022-09-16T07:17:59.647Z,2.00
2022-09-16T07:20:33.282Z,1.73
2022-09-16T07:25:35.832Z,1.80
2022-09-16T07:28:04.596Z,2.20
2022-09-16T07:30:35.561Z,2.35
2022-09-16T07:33:07.053Z,1.65
2022-09-16T07:35:41.107Z,1.92
2022-09-16T07:38:12.973Z,1.85
2022-09-16T07:40:42.383Z,2.05
2022-09-16T07:43:12.389Z,1.63
2022-09-16T07:45:40.761Z,2.40
2022-09-16T07:48:10.975Z,1.77
2022-09-16T07:50:41.948Z,2.00
2022-09-16T07:53:11.039Z,1.60
2022-09-16T07:55:42.097Z,1.90
2022-09-16T07:58:13.824Z,2.15
2022-09-16T08:00:44.585Z,2.08
2022-09-16T08:03:16.836Z,2.65
2022-09-16T08:05:49.483Z,2.20
2022-09-16T08:08:20.120Z,2.35
2022-09-16T08:10:56.452Z,2.30
2022-09-16T08:13:30.143Z,2.88
2022-09-16T08:18:32.609Z,2.40
2022-09-16T08:21:10.593Z,2.55
2022-09-16T08:23:42.344Z,2.38
2022-09-16T08:26:14.357Z,2.38
2022-09-16T08:29:07.461Z,2.15
2022-09-16T08:31:39.726Z,1.77
2022-09-16T08:34:10.348Z,1.90
2022-09-16T08:36:41.848Z,1.88
2022-09-16T08:39:13.321Z,2.03
2022-09-16T08:42:10.262Z,1.85
2022-09-16T08:44:47.088Z,2.22
2022-09-16T08:47:29.610Z,2.20
2022-09-16T08:50:01.089Z,2.05
2022-09-16T08:52:33.534Z,1.92
2022-09-16T08:55:08.340Z,2.45
2022-09-16T08:57:43.804Z,2.83
2022-09-16T09:00:16.507Z,2.30
2022-09-16T09:02:52.550Z,1.58
2022-09-16T09:05:28.880Z,2.42
2022-09-16T09:08:10.354Z,2.65
2022-09-16T09:10:49.592Z,2.28
2022-09-16T09:13:43.616Z,2.30
2022-09-16T09:21:27.580Z,2.45
2022-09-16T09:24:28.210Z,2.00
2022-09-16T09:27:01.947Z,2.08
2022-09-16T09:30:05.246Z,2.30
2022-09-16T09:32:52.544Z,1.95
2022-09-16T09:35:48.690Z,1.58
2022-09-16T09:38:54.122Z,2.03
2022-09-16T09:41:32.904Z,2.35
2022-09-16T09:44:15.462Z,2.47
2022-09-16T09:46:51.200Z,2.08
2022-09-16T09:49:27.804Z,1.30
2022-09-16T09:52:04.424Z,1.35
2022-09-16T09:54:38.657Z,1.50
2022-09-16T09:57:19.073Z,1.52
2022-09-16T09:59:55.194Z,2.00
2022-09-16T10:02:26.423Z,2.08
2022-09-16T10:04:57.635Z,2.50
2022-09-16T10:07:30.568Z,2.60
2022-09-16T10:10:15.327Z,1.70
2022-09-16T10:12:46.309Z,2.03
2022-09-16T10:15:31.815Z,2.15
2022-09-16T10:18:05.016Z,2.17
2022-09-16T10:20:41.729Z,2.13
2022-09-16T10:23:15.388Z,2.47
2022-09-16T10:25:47.437Z,2.22
2022-09-16T10:28:26.337Z,1.98
2022-09-16T10:31:01.089Z,2.92
2022-09-16T10:33:36.568Z,2.72
2022-09-16T10:36:11.702Z,1.88
2022-09-16T10:38:43.434Z,2.85
2022-09-16T10:41:18.459Z,1.40
2022-09-16T10:43:54.107Z,1.98
2022-09-16T10:46:25.032Z,2.40
2022-09-16T10:49:02.316Z,1.75
2022-09-16T10:51:33.893Z,1.90
2022-09-16T10:54:06.985Z,1.70
2022-09-16T10:56:53.303Z,1.75
2022-09-16T10:59:26.010Z,1.67
2022-09-16T11:02:17.366Z,1.50
2022-09-16T11:05:00.025Z,1.88
2022-09-16T11:07:41.732Z,2.13
2022-09-16T11:10:24.269Z,1.77
2022-09-16T11:13:27.985Z,2.50
2022-09-16T11:16:18.131Z,2.05
2022-09-16T11:18:56.355Z,2.58
2022-09-16T11:21:57.690Z,2.00
2022-09-16T11:24:56.803Z,2.20
2022-09-16T11:27:38.255Z,2.10
2022-09-16T11:30:15.301Z,2.65
2022-09-16T11:33:09.893Z,2.88
2022-09-16T11:36:15.063Z,2.25
2022-09-16T11:38:59.959Z,2.60
2022-09-16T11:41:38.197Z,2.97
2022-09-16T11:44:24.887Z,5.07
2022-09-16T11:47:08.770Z,2.60
2022-09-16T11:50:04.364Z,3.00
2022-09-16T11:52:48.168Z,3.38
2022-09-16T11:55:34.401Z,2.80
2022-09-16T11:58:11.758Z,2.50
2022-09-16T12:00:42.941Z,2.75
2022-09-16T12:03:29.847Z,2.53
2022-09-16T12:06:10.706Z,2.13
2022-09-16T12:08:58.131Z,4.10
2022-09-16T12:11:34.791Z,3.63
2022-09-16T12:14:15.794Z,3.00
2022-09-16T12:16:51.949Z,3.45
2022-09-16T12:19:28.359Z,3.00
2022-09-16T12:22:09.540Z,2.95
2022-09-16T12:24:45.580Z,3.38
2022-09-16T12:27:30.937Z,2.95
2022-09-16T12:30:06.027Z,4.30
2022-09-16T12:32:45.744Z,3.10
2022-09-16T12:35:19.253Z,2.90
2022-09-16T12:37:53.037Z,3.60
2022-09-16T12:40:25.981Z,2.90
2022-09-16T12:43:31.084Z,3.10
2022-09-16T12:46:21.329Z,2.35
2022-09-16T12:49:12.863Z,2.17
2022-09-16T12:52:11.991Z,2.88
2022-09-16T12:55:12.724Z,1.10
2022-09-16T12:57:55.204Z,1.08
2022-09-16T13:00:30.507Z,1.60
2022-09-16T13:03:07.855Z,2.47
2022-09-16T13:05:40.736Z,1.83
2022-09-16T13:08:23.620Z,1.90
2022-09-16T13:11:29.272Z,1.23
2022-09-16T13:13:53.182Z,1.73
2022-09-16T13:16:35.749Z,1.35
2022-09-16T13:19:29.878Z,1.20
2022-09-16T13:22:06.341Z,1.27
2022-09-16T13:24:42.971Z,1.35
2022-09-16T13:27:30.346Z,1.25
2022-09-16T13:30:32.784Z,1.58
2022-09-16T13:33:28.155Z,1.58
2022-09-16T13:36:16.841Z,1.10
2022-09-16T13:38:50.559Z,1.75
2022-09-16T13:41:37.681Z,1.55
2022-09-16T13:44:32.125Z,1.42
2022-09-16T13:47:20.261Z,1.75
2022-09-16T13:49:57.297Z,1.50
2022-09-16T13:52:30.985Z,1.98
2022-09-16T13:55:11.473Z,1.33
2022-09-16T13:57:59.265Z,1.67
2022-09-16T14:00:38.330Z,2.25
2022-09-16T14:03:45.088Z,2.55
2022-09-16T14:06:31.604Z,2.13
2022-09-16T14:09:11.791Z,2.80
2022-09-16T14:11:48.283Z,2.22
2022-09-16T14:14:48.497Z,2.17
2022-09-16T14:17:21.771Z,1.90
2022-09-16T14:20:00.871Z,1.75
2022-09-16T14:22:32.557Z,1.50
2022-09-16T14:25:06.564Z,1.38
2022-09-16T14:27:44.767Z,1.70
2022-09-16T14:30:19.230Z,2.83
2022-09-16T14:32:53.159Z,1.67
2022-09-16T14:35:27.892Z,1.90
2022-09-16T14:38:03.799Z,1.95
2022-09-16T14:40:34.971Z,1.55
2022-09-16T14:43:10.546Z,1.45
2022-09-16T14:45:39.687Z,1.63
2022-09-16T14:48:11.580Z,1.58
2022-09-16T14:50:45.494Z,1.60
2022-09-16T14:53:35.884Z,1.65
2022-09-16T14:56:20.684Z,1.30
2022-09-16T14:58:52.710Z,1.35
2022-09-16T15:01:29.589Z,2.25
2022-09-16T15:04:06.452Z,1.50
2022-09-16T15:06:46.369Z,1.75
2022-09-16T15:09:22.843Z,2.85
2022-09-16T15:11:57.694Z,1.30
2022-09-16T15:14:29.016Z,1.70
2022-09-16T15:17:01.166Z,2.08
2022-09-16T15:19:39.186Z,2.47
2022-09-16T15:22:11.885Z,1.73
2022-09-16T15:24:43.696Z,2.03
2022-09-16T15:27:14.239Z,2.65
2022-09-16T15:29:51.732Z,2.20
2022-09-16T15:32:28.036Z,2.08
2022-09-16T15:35:18.630Z,1.48
2022-09-16T15:37:48.579Z,1.80
2022-09-16T15:40:34.398Z,2.30
2022-09-16T15:43:18.970Z,2.33
2022-09-16T15:45:59.312Z,1.98
2022-09-16T15:48:33.290Z,2.78
2022-09-16T15:51:09.255Z,2.00
2022-09-16T15:53:48.953Z,1.75
2022-09-16T15:56:27.035Z,2.28
2022-09-16T15:59:02.125Z,1.60
2022-09-16T16:01:54.941Z,2.33
2022-09-16T16:04:30.129Z,2.08
2022-09-16T16:07:03.512Z,1.83
2022-09-16T16:09:43.560Z,2.30
2022-09-16T16:12:17.283Z,2.28
2022-09-16T16:14:49.045Z,3.50
2022-09-16T16:17:22.104Z,2.17
2022-09-16T16:19:52.726Z,2.55
2022-09-16T16:22:23.036Z,2.42
2022-09-16T16:24:54.167Z,2.40
2022-09-16T16:27:26.096Z,2.10
2022-09-16T16:29:54.646Z,2.78
2022-09-16T16:32:25.380Z,2.22
2022-09-16T16:34:58.922Z,1.83
2022-09-16T16:37:45.958Z,2.00
2022-09-16T16:40:22.498Z,2.30
2022-09-16T16:42:53.236Z,2.20
2022-09-16T16:45:22.900Z,2.00
2022-09-16T16:47:53.545Z,1.75
2022-09-16T16:50:22.864Z,1.92
2022-09-16T16:52:55.826Z,1.92
2022-09-16T16:55:26.986Z,1.55
2022-09-16T16:57:57.508Z,1.60
2022-09-16T17:00:28.845Z,1.83
2022-09-16T17:03:00.257Z,2.33
2022-09-16T17:05:32.001Z,2.17
2022-09-16T17:08:03.689Z,2.17
2022-09-16T17:10:32.618Z,1.23
2022-09-16T17:13:01.590Z,2.05
2022-09-16T17:15:31.042Z,2.50
2022-09-16T17:18:01.763Z,1.67
2022-09-16T17:20:34.328Z,1.98
2022-09-16T17:23:06.445Z,2.20
2022-09-16T17:25:36.791Z,2.00
2022-09-16T17:28:06.626Z,2.10
2022-09-16T17:30:35.123Z,2.20
2022-09-16T17:33:04.502Z,2.28
2022-09-16T17:35:32.734Z,2.45
2022-09-16T17:38:04.871Z,2.67
2022-09-16T17:40:36.233Z,2.40
2022-09-16T17:43:04.502Z,3.13
2022-09-16T17:45:33.804Z,2.85
2022-09-16T17:48:04.748Z,3.30
2022-09-16T17:50:36.435Z,3.55
2022-09-16T17:53:05.406Z,3.72
2022-09-16T17:55:33.295Z,2.70
2022-09-16T17:58:02.844Z,3.10
2022-09-16T18:00:30.823Z,2.40
2022-09-16T18:03:01.104Z,3.08
2022-09-16T18:05:31.765Z,3.65
2022-09-16T18:08:04.641Z,4.57
2022-09-16T18:10:36.493Z,2.97
2022-09-16T18:13:07.353Z,2.90
2022-09-16T18:15:36.805Z,2.33
2022-09-16T18:18:07.724Z,2.47
2022-09-16T18:20:39.809Z,1.85
2022-09-16T18:23:12.279Z,2.67
2022-09-16T18:25:41.754Z,2.75
2022-09-16T18:28:12.571Z,2.25
2022-09-16T18:30:44.829Z,2.72
2022-09-16T18:33:15.757Z,2.50
2022-09-16T18:35:50.960Z,2.42
2022-09-16T18:38:23.683Z,2.53
2022-09-16T18:41:04.177Z,2.60
2022-09-16T18:43:37.833Z,2.90
2022-09-16T18:46:12.687Z,2.65
2022-09-16T18:48:45.167Z,2.50
2022-09-16T18:51:20.829Z,2.08
2022-09-16T18:53:53.362Z,2.45
2022-09-16T18:56:26.109Z,3.53
2022-09-16T18:59:21.625Z,2.72
2022-09-16T19:01:53.918Z,3.28
2022-09-16T19:04:26.683Z,2.95
2022-09-16T19:07:06.548Z,3.28
2022-09-16T19:09:39.480Z,3.92
2022-09-16T19:12:12.472Z,3.58
2022-09-16T19:14:44.613Z,3.03
2022-09-16T19:17:14.501Z,3.47
2022-09-16T19:19:45.100Z,2.67
2022-09-16T19:22:14.026Z,2.83
2022-09-16T19:24:43.764Z,2.83
2022-09-16T19:27:15.298Z,2.88
2022-09-16T19:29:50.538Z,3.92
2022-09-16T19:32:21.560Z,2.90
2022-09-16T19:34:50.856Z,3.58
2022-09-16T19:37:20.252Z,3.50
2022-09-16T19:39:51.451Z,3.22
2022-09-16T19:42:23.376Z,2.70
2022-09-16T19:44:54.071Z,2.97
2022-09-16T19:47:24.175Z,3.10
2022-09-16T19:49:55.438Z,2.65
2022-09-16T19:52:25.805Z,2.83
2022-09-16T19:54:57.679Z,3.20
2022-09-16T19:57:25.751Z,3.75
2022-09-16T19:59:56.504Z,3.33
2022-09-16T20:02:26.937Z,3.17
2022-09-16T20:04:57.891Z,3.92
2022-09-16T20:07:28.563Z,3.13
2022-09-16T20:09:59.836Z,3.03
2022-09-16T20:12:30.552Z,3.22
2022-09-16T20:15:06.221Z,3.90
2022-09-16T20:17:38.380Z,3.58
2022-09-16T20:20:09.700Z,3.33
2022-09-16T20:22:43.545Z,4.32
2022-09-16T20:25:22.953Z,3.25
2022-09-16T20:27:52.640Z,2.70
2022-09-16T20:30:24.066Z,3.10
2022-09-16T20:32:58.031Z,2.67
2022-09-16T20:35:32.312Z,3.88
2022-09-16T20:38:03.924Z,2.63
2022-09-16T20:40:37.099Z,3.45
2022-09-16T20:43:08.098Z,2.95
2022-09-16T20:45:40.212Z,2.75
2022-09-16T20:48:14.269Z,2.90
2022-09-16T20:50:43.946Z,2.95
2022-09-16T20:53:16.252Z,2.28
2022-09-16T20:55:45.040Z,2.67
2022-09-16T20:58:16.083Z,2.83
2022-09-16T21:00:46.001Z,3.25
2022-09-16T21:03:16.363Z,2.75
2022-09-16T21:05:46.921Z,3.10
2022-09-16T21:08:18.867Z,2.85
2022-09-16T21:10:53.477Z,3.28
2022-09-16T21:13:26.026Z,3.33
2022-09-16T21:16:02.646Z,3.58
2022-09-16T21:18:35.503Z,3.42
2022-09-16T21:21:10.181Z,2.60
2022-09-16T21:23:41.065Z,3.90
2022-09-16T21:26:15.646Z,3.45
2022-09-16T21:28:51.273Z,3.53
2022-09-16T21:31:23.377Z,2.60
2022-09-16T21:33:55.196Z,3.03
2022-09-16T21:36:30.941Z,3.15
2022-09-16T21:39:05.135Z,3.05
2022-09-16T21:41:37.148Z,3.25
2022-09-16T21:44:08.935Z,3.78
2022-09-16T21:46:49.821Z,3.40
2022-09-16T21:49:25.227Z,3.15
2022-09-16T21:51:54.873Z,3.17
2022-09-16T21:54:23.619Z,3.55
2022-09-16T21:56:54.875Z,3.42
2022-09-16T21:59:23.635Z,3.60
2022-09-16T22:01:53.462Z,3.83
2022-09-16T22:04:23.337Z,4.57
2022-09-16T22:06:52.764Z,3.38
2022-09-16T22:09:22.075Z,3.00
2022-09-16T22:11:50.752Z,4.00
2022-09-16T22:14:19.189Z,2.70
2022-09-16T22:16:47.408Z,3.03
2022-09-16T22:19:18.905Z,3.42
2022-09-16T22:21:49.718Z,4.05
2022-09-16T22:24:21.812Z,2.95
2022-09-16T22:26:51.315Z,3.50
2022-09-16T22:29:19.646Z,3.53
2022-09-16T22:31:47.836Z,3.90
2022-09-16T22:34:17.530Z,2.88
2022-09-16T22:36:45.515Z,3.25
2022-09-16T22:39:15.323Z,3.22
2022-09-16T22:41:43.632Z,2.95
2022-09-16T22:44:11.902Z,3.38
2022-09-16T22:46:42.459Z,2.75
2022-09-16T22:49:11.082Z,2.15
2022-09-16T22:51:40.927Z,2.97
2022-09-16T22:54:10.071Z,3.08
2022-09-16T22:56:43.590Z,3.00
2022-09-16T22:59:18.768Z,3.58
2022-09-16T23:01:48.856Z,4.32
2022-09-16T23:04:19.878Z,3.60
2022-09-16T23:06:52.754Z,2.95
2022-09-16T23:09:24.408Z,3.53
2022-09-16T23:11:55.327Z,3.85
2022-09-16T23:14:27.384Z,2.92
2022-09-16T23:16:59.148Z,3.43
2022-09-16T23:19:30.477Z,3.20
2022-09-16T23:22:00.788Z,2.75
2022-09-16T23:24:34.368Z,3.35
2022-09-16T23:27:05.542Z,2.72
2022-09-16T23:29:36.886Z,3.83
2022-09-16T23:32:08.250Z,2.58
2022-09-16T23:34:42.117Z,2.25
2022-09-16T23:37:12.288Z,2.33
2022-09-16T23:39:40.514Z,2.50
2022-09-16T23:42:12.142Z,2.67
2022-09-16T23:44:40.317Z,2.65
2022-09-16T23:47:08.520Z,2.55
2022-09-16T23:49:36.718Z,2.63
2022-09-16T23:52:07.700Z,2.85
2022-09-16T23:54:37.365Z,2.67
2022-09-16T23:57:07.701Z,3.20
2022-09-16T23:59:36.384Z,3.65
