createdAt,value
2024-03-18T00:01:48.751Z,21.0
2024-03-18T00:03:48.688Z,21.1
2024-03-18T00:05:48.886Z,20.9
2024-03-18T00:07:48.797Z,20.8
2024-03-18T00:09:52.341Z,20.8
2024-03-18T00:11:48.802Z,21.3
2024-03-18T00:13:49.013Z,21.4
2024-03-18T00:15:49.581Z,21.5
2024-03-18T00:17:48.746Z,21.5
2024-03-18T00:19:48.819Z,21.1
2024-03-18T00:21:52.057Z,20.7
2024-03-18T00:23:48.692Z,21.0
2024-03-18T00:25:53.692Z,21.0
2024-03-18T00:27:49.070Z,21.1
2024-03-18T00:29:48.764Z,21.2
2024-03-18T00:31:51.956Z,20.9
2024-03-18T00:33:51.818Z,21.1
2024-03-18T00:35:51.623Z,21.2
2024-03-18T00:37:49.297Z,21.0
2024-03-18T00:39:48.835Z,21.2
2024-03-18T00:41:49.320Z,21.2
2024-03-18T00:43:49.087Z,21.2
2024-03-18T00:45:48.934Z,20.9
2024-03-18T00:47:48.814Z,20.8
2024-03-18T00:49:51.740Z,20.5
2024-03-18T00:53:48.840Z,20.6
2024-03-18T00:57:48.970Z,20.8
2024-03-18T01:01:48.943Z,20.6
2024-03-18T01:06:00.986Z,20.5
2024-03-18T01:08:00.788Z,20.6
2024-03-18T01:10:00.775Z,20.1
2024-03-18T01:12:00.700Z,20.0
2024-03-18T01:14:00.805Z,19.9
2024-03-18T01:16:00.710Z,19.8
2024-03-18T01:18:00.740Z,19.7
2024-03-18T01:20:00.771Z,19.7
2024-03-18T01:22:00.823Z,19.8
2024-03-18T01:24:01.731Z,19.7
2024-03-18T01:26:00.740Z,19.8
2024-03-18T01:28:00.786Z,19.8
2024-03-18T01:30:01.011Z,20.0
2024-03-18T01:32:00.899Z,19.9
2024-03-18T01:34:01.498Z,19.6
2024-03-18T01:36:00.761Z,19.5
2024-03-18T01:38:00.785Z,19.6
2024-03-18T01:40:00.761Z,19.5
2024-03-18T01:42:00.867Z,19.8
2024-03-18T01:44:01.454Z,19.8
2024-03-18T01:46:00.986Z,19.8
2024-03-18T01:48:00.763Z,20.0
2024-03-18T01:50:00.742Z,20.1
2024-03-18T01:52:01.020Z,20.4
2024-03-18T01:54:00.760Z,20.4
2024-03-18T01:56:00.844Z,20.1
2024-03-18T01:58:00.765Z,19.9
2024-03-18T02:00:01.367Z,19.9
2024-03-18T02:02:04.872Z,20.1
2024-03-18T02:04:04.211Z,19.9
2024-03-18T02:06:01.292Z,20.0
2024-03-18T02:09:01.232Z,20.1
2024-03-18T02:11:00.766Z,20.3
2024-03-18T02:13:00.836Z,20.2
2024-03-18T02:15:00.813Z,20.3
2024-03-18T02:17:00.813Z,20.5
2024-03-18T02:19:02.796Z,20.5
2024-03-18T02:21:00.776Z,20.4
2024-03-18T02:23:00.774Z,20.3
2024-03-18T02:25:01.667Z,20.4
2024-03-18T02:27:00.798Z,20.3
2024-03-18T02:29:01.394Z,20.5
2024-03-18T02:31:00.993Z,20.6
2024-03-18T02:33:03.956Z,20.5
2024-03-18T02:35:00.812Z,20.3
2024-03-18T02:37:00.827Z,20.6
2024-03-18T02:39:01.534Z,20.4
2024-03-18T02:41:01.316Z,20.2
2024-03-18T02:43:00.785Z,20.1
2024-03-18T02:45:00.796Z,20.0
2024-03-18T02:47:00.750Z,20.2
2024-03-18T02:49:01.423Z,20.0
2024-03-18T02:51:00.761Z,20.0
2024-03-18T02:53:00.891Z,19.8
2024-03-18T02:55:00.934Z,19.6
2024-03-18T02:57:00.982Z,20.0
2024-03-18T02:59:00.807Z,20.1
2024-03-18T03:01:09.991Z,20.3
2024-03-18T03:03:00.852Z,20.2
2024-03-18T03:05:00.793Z,20.2
2024-03-18T03:07:00.858Z,20.2
2024-03-18T03:09:02.092Z,20.1
2024-03-18T03:11:00.866Z,20.0
2024-03-18T03:13:00.820Z,20.0
2024-03-18T03:15:00.791Z,19.9
2024-03-18T03:17:00.822Z,19.9
2024-03-18T03:19:01.387Z,20.1
2024-03-18T03:21:00.828Z,20.0
2024-03-18T03:23:12.765Z,19.8
2024-03-18T03:25:00.816Z,19.6
2024-03-18T03:27:00.815Z,19.7
2024-03-18T03:29:00.906Z,19.6
2024-03-18T03:31:00.828Z,19.4
2024-03-18T03:33:00.789Z,19.6
2024-03-18T03:35:04.026Z,19.9
2024-03-18T03:37:00.917Z,19.6
2024-03-18T03:39:01.474Z,19.6
2024-03-18T03:41:00.806Z,19.8
2024-03-18T03:43:00.851Z,20.0
2024-03-18T03:45:00.916Z,20.2
2024-03-18T03:47:00.842Z,19.9
2024-03-18T03:49:01.400Z,19.8
2024-03-18T03:51:00.917Z,20.0
2024-03-18T03:53:00.952Z,19.8
2024-03-18T03:55:00.879Z,20.1
2024-03-18T03:57:00.801Z,19.9
2024-03-18T03:59:01.443Z,19.9
2024-03-18T04:01:00.850Z,19.6
2024-03-18T04:03:00.902Z,19.6
2024-03-18T04:05:00.818Z,19.8
2024-03-18T04:07:00.857Z,19.7
2024-03-18T04:09:01.638Z,19.9
2024-03-18T04:11:01.133Z,19.9
2024-03-18T04:13:01.035Z,19.8
2024-03-18T04:15:02.031Z,19.8
2024-03-18T04:17:04.682Z,19.9
2024-03-18T04:19:02.017Z,19.9
2024-03-18T04:21:00.846Z,20.0
2024-03-18T04:23:01.369Z,20.3
2024-03-18T04:25:00.840Z,20.6
2024-03-18T04:27:00.940Z,20.6
2024-03-18T04:29:01.616Z,20.6
2024-03-18T04:31:00.895Z,20.6
2024-03-18T04:33:00.870Z,20.6
2024-03-18T04:35:03.117Z,20.9
2024-03-18T04:37:03.960Z,21.0
2024-03-18T04:39:01.729Z,21.1
2024-03-18T04:41:00.899Z,21.0
2024-03-18T04:43:00.923Z,20.9
2024-03-18T04:45:03.318Z,21.1
2024-03-18T04:47:00.904Z,21.2
2024-03-18T04:49:00.835Z,21.8
2024-03-18T04:51:02.966Z,21.4
2024-03-18T04:53:00.928Z,21.6
2024-03-18T04:55:00.916Z,21.6
2024-03-18T04:57:00.853Z,21.4
2024-03-18T04:59:00.938Z,21.4
2024-03-18T05:01:00.886Z,21.7
2024-03-18T05:03:00.890Z,21.7
2024-03-18T05:05:01.091Z,21.5
2024-03-18T05:07:00.863Z,21.5
2024-03-18T05:09:01.268Z,21.3
2024-03-18T05:11:02.131Z,21.5
2024-03-18T05:13:00.909Z,21.7
2024-03-18T05:15:00.939Z,21.6
2024-03-18T05:17:00.952Z,21.8
2024-03-18T05:19:00.882Z,21.8
2024-03-18T05:21:00.872Z,21.7
2024-03-18T05:23:00.875Z,21.6
2024-03-18T05:25:01.086Z,21.6
2024-03-18T05:27:00.872Z,21.7
2024-03-18T05:29:01.017Z,21.8
2024-03-18T05:31:01.099Z,21.8
2024-03-18T05:33:00.963Z,21.6
2024-03-18T05:35:00.986Z,21.4
2024-03-18T05:37:00.908Z,21.0
2024-03-18T05:39:04.082Z,21.0
2024-03-18T05:42:00.945Z,21.0
2024-03-18T05:44:01.002Z,20.8
2024-03-18T05:46:01.930Z,20.5
2024-03-18T05:48:06.022Z,20.4
2024-03-18T05:50:00.998Z,20.2
2024-03-18T05:52:00.883Z,20.5
2024-03-18T05:54:00.900Z,20.7
2024-03-18T05:56:00.962Z,20.9
2024-03-18T05:58:00.882Z,21.1
2024-03-18T06:00:01.020Z,20.8
2024-03-18T06:02:00.954Z,20.7
2024-03-18T06:04:00.862Z,21.0
2024-03-18T06:06:01.111Z,21.2
2024-03-18T06:08:01.632Z,21.2
2024-03-18T06:10:04.639Z,21.1
2024-03-18T06:12:00.929Z,21.0
2024-03-18T06:14:01.138Z,20.9
2024-03-18T06:16:00.935Z,21.3
2024-03-18T06:18:00.968Z,21.0
2024-03-18T06:20:01.113Z,21.0
2024-03-18T06:22:01.349Z,21.3
2024-03-18T06:24:00.932Z,21.3
2024-03-18T06:26:00.938Z,21.3
2024-03-18T06:28:00.941Z,21.2
2024-03-18T06:30:00.964Z,21.3
2024-03-18T06:32:00.921Z,21.3
2024-03-18T06:34:04.921Z,21.6
2024-03-18T06:36:01.367Z,21.5
2024-03-18T06:38:01.418Z,21.9
2024-03-18T06:40:03.187Z,22.0
2024-03-18T06:42:00.940Z,21.7
2024-03-18T06:44:01.046Z,21.7
2024-03-18T06:46:00.930Z,21.9
2024-03-18T06:48:00.921Z,22.1
2024-03-18T06:50:01.057Z,22.0
2024-03-18T06:52:00.996Z,21.8
2024-03-18T06:54:00.966Z,21.9
2024-03-18T06:56:00.978Z,21.9
2024-03-18T06:58:00.956Z,22.1
2024-03-18T07:00:01.008Z,22.3
2024-03-18T07:02:01.076Z,22.2
2024-03-18T07:04:00.972Z,22.0
2024-03-18T07:06:01.046Z,22.0
2024-03-18T07:08:01.023Z,22.1
2024-03-18T07:10:01.027Z,22.0
2024-03-18T07:12:04.166Z,22.0
2024-03-18T07:14:01.480Z,22.1
2024-03-18T07:16:01.092Z,21.8
2024-03-18T07:18:04.128Z,21.9
2024-03-18T07:28:15.444Z,22.2
2024-03-18T07:30:01.028Z,21.9
2024-03-18T07:32:01.092Z,21.7
2024-03-18T07:34:01.042Z,21.5
2024-03-18T07:38:26.589Z,21.4
2024-03-18T07:40:23.819Z,21.2
2024-03-18T07:42:26.712Z,21.5
2024-03-18T07:44:23.986Z,21.5
2024-03-18T07:46:23.631Z,21.4
2024-03-18T07:48:23.811Z,21.4
2024-03-18T07:50:26.342Z,21.4
2024-03-18T07:52:23.744Z,21.5
2024-03-18T07:54:23.821Z,21.0
2024-03-18T07:56:23.659Z,20.8
2024-03-18T07:58:23.688Z,20.7
2024-03-18T08:00:23.671Z,20.5
2024-03-18T08:02:29.820Z,20.6
2024-03-18T08:04:24.497Z,20.7
2024-03-18T08:06:23.696Z,20.5
2024-03-18T08:08:23.701Z,20.4
2024-03-18T08:10:23.651Z,20.6
2024-03-18T08:12:23.965Z,20.5
2024-03-18T08:14:23.782Z,20.5
2024-03-18T08:16:23.901Z,20.6
2024-03-18T08:18:23.711Z,20.5
2024-03-18T08:20:23.694Z,20.5
2024-03-18T08:22:23.795Z,20.1
2024-03-18T08:24:23.860Z,19.9
2024-03-18T08:26:23.683Z,19.8
2024-03-18T08:28:23.707Z,19.5
2024-03-18T08:30:23.688Z,19.6
2024-03-18T08:32:29.865Z,19.7
2024-03-18T08:34:23.741Z,19.6
2024-03-18T08:36:23.950Z,19.6
2024-03-18T08:38:23.705Z,20.0
2024-03-18T08:40:26.490Z,20.0
2024-03-18T08:42:23.806Z,20.0
2024-03-18T08:44:29.924Z,20.0
2024-03-18T08:46:23.716Z,19.8
2024-03-18T08:48:23.787Z,19.5
2024-03-18T08:50:23.713Z,19.5
2024-03-18T08:52:23.706Z,19.2
2024-03-18T08:54:23.741Z,19.5
2024-03-18T08:56:23.708Z,19.6
2024-03-18T08:58:23.889Z,19.5
2024-03-18T09:00:23.749Z,19.6
2024-03-18T09:02:23.760Z,19.6
2024-03-18T09:04:23.819Z,19.8
2024-03-18T09:06:23.803Z,19.9
2024-03-18T09:08:23.880Z,20.0
2024-03-18T09:10:23.863Z,19.8
2024-03-18T09:12:23.814Z,19.9
2024-03-18T09:14:23.678Z,19.8
2024-03-18T09:16:23.732Z,19.8
2024-03-18T09:18:23.750Z,19.9
2024-03-18T09:20:26.669Z,19.8
2024-03-18T09:22:23.738Z,19.9
2024-03-18T09:24:26.536Z,19.7
2024-03-18T09:26:23.746Z,19.8
2024-03-18T09:28:23.819Z,20.2
2024-03-18T09:30:23.805Z,20.2
2024-03-18T09:32:23.921Z,20.0
2024-03-18T09:34:23.803Z,20.2
2024-03-18T09:36:26.451Z,20.1
2024-03-18T09:38:23.885Z,19.8
2024-03-18T09:40:23.731Z,20.0
2024-03-18T09:42:23.773Z,19.9
2024-03-18T09:44:23.804Z,19.8
2024-03-18T09:46:28.680Z,20.0
2024-03-18T09:48:23.806Z,20.2
2024-03-18T09:50:23.852Z,20.5
2024-03-18T09:52:24.385Z,21.0
2024-03-18T09:54:23.796Z,20.6
2024-03-18T09:56:26.905Z,20.8
2024-03-18T09:58:26.752Z,21.0
2024-03-18T10:00:23.756Z,21.1
2024-03-18T10:02:23.886Z,21.0
2024-03-18T10:04:23.834Z,20.9
2024-03-18T10:06:23.845Z,20.9
2024-03-18T10:08:23.948Z,20.9
2024-03-18T10:10:23.735Z,21.1
2024-03-18T10:12:23.763Z,21.2
2024-03-18T10:14:23.723Z,21.4
2024-03-18T10:16:23.840Z,21.3
2024-03-18T10:18:23.856Z,21.2
2024-03-18T10:20:24.056Z,21.2
2024-03-18T10:22:24.147Z,21.8
2024-03-18T10:24:23.850Z,21.8
2024-03-18T10:26:23.809Z,21.6
2024-03-18T10:28:23.816Z,21.5
2024-03-18T10:30:26.811Z,21.5
2024-03-18T10:32:23.828Z,21.6
2024-03-18T10:34:23.898Z,21.9
2024-03-18T10:36:24.028Z,22.0
2024-03-18T10:38:24.863Z,22.0
2024-03-18T10:41:23.895Z,21.8
2024-03-18T10:43:23.781Z,21.9
2024-03-18T10:45:23.888Z,21.7
2024-03-18T10:47:23.788Z,21.7
2024-03-18T10:48:26.853Z,21.8
2024-03-18T10:51:23.874Z,21.3
2024-03-18T10:53:23.830Z,21.5
2024-03-18T10:55:25.174Z,21.5
2024-03-18T10:56:29.793Z,21.4
2024-03-18T10:59:24.029Z,21.2
2024-03-18T11:01:23.948Z,21.0
2024-03-18T11:03:23.957Z,21.4
2024-03-18T11:05:28.681Z,21.4
2024-03-18T11:06:33.241Z,21.5
2024-03-18T11:09:24.144Z,21.0
2024-03-18T11:11:28.754Z,20.8
2024-03-18T11:13:23.895Z,20.7
2024-03-18T11:15:23.868Z,20.8
2024-03-18T11:17:23.890Z,20.7
2024-03-18T11:19:27.061Z,21.0
2024-03-18T11:21:24.033Z,20.7
2024-03-18T11:23:24.681Z,20.4
2024-03-18T11:25:24.219Z,20.7
2024-03-18T11:27:23.936Z,20.9
2024-03-18T11:29:23.840Z,20.7
2024-03-18T11:31:29.469Z,20.9
2024-03-18T11:33:26.338Z,21.0
2024-03-18T11:35:26.742Z,20.9
2024-03-18T11:37:23.792Z,20.9
2024-03-18T11:39:24.128Z,21.1
2024-03-18T11:41:26.591Z,21.4
2024-03-18T11:43:23.868Z,21.3
2024-03-18T11:45:23.811Z,21.4
2024-03-18T11:47:27.105Z,21.3
2024-03-18T11:49:23.800Z,21.4
2024-03-18T11:51:26.566Z,21.9
2024-03-18T11:53:23.892Z,21.5
2024-03-18T11:55:26.832Z,21.8
2024-03-18T11:57:23.906Z,21.8
2024-03-18T11:59:23.958Z,21.6
2024-03-18T12:01:24.033Z,21.6
2024-03-18T12:05:26.451Z,21.3
2024-03-18T12:07:26.746Z,21.4
2024-03-18T12:09:23.901Z,21.5
2024-03-18T12:11:23.972Z,21.8
2024-03-18T12:13:23.949Z,21.9
2024-03-18T12:15:23.816Z,21.8
2024-03-18T12:17:23.901Z,21.7
2024-03-18T12:19:23.820Z,21.7
2024-03-18T12:21:26.896Z,21.8
2024-03-18T12:23:23.904Z,21.9
2024-03-18T12:25:23.871Z,21.9
2024-03-18T12:27:23.894Z,21.8
2024-03-18T12:29:23.865Z,21.9
2024-03-18T12:31:29.506Z,21.8
2024-03-18T12:33:23.892Z,21.6
2024-03-18T12:35:26.563Z,21.8
2024-03-18T12:37:23.893Z,21.8
2024-03-18T12:39:25.422Z,21.3
2024-03-18T12:41:23.886Z,21.0
2024-03-18T12:43:23.880Z,20.9
2024-03-18T12:45:30.709Z,20.9
2024-03-18T12:47:23.957Z,20.9
2024-03-18T12:49:23.962Z,20.6
2024-03-18T12:51:26.473Z,20.5
2024-03-18T12:53:24.088Z,20.7
2024-03-18T12:55:23.940Z,20.5
2024-03-18T12:57:27.380Z,20.6
2024-03-18T12:59:23.928Z,20.9
2024-03-18T13:01:23.880Z,21.1
2024-03-18T13:03:23.964Z,21.2
2024-03-18T13:05:23.870Z,21.2
2024-03-18T13:07:25.097Z,21.3
2024-03-18T13:09:24.445Z,21.4
2024-03-18T13:11:23.906Z,21.3
2024-03-18T13:13:23.877Z,21.3
2024-03-18T13:15:31.515Z,21.2
2024-03-18T13:17:26.668Z,21.2
2024-03-18T13:19:23.943Z,21.3
2024-03-18T13:21:24.689Z,21.0
2024-03-18T13:23:27.350Z,21.0
2024-03-18T13:25:24.033Z,21.0
2024-03-18T13:27:23.914Z,20.9
2024-03-18T13:29:23.924Z,21.0
2024-03-18T13:31:24.105Z,21.0
2024-03-18T13:33:23.964Z,21.2
2024-03-18T13:35:23.933Z,20.8
2024-03-18T13:37:24.009Z,20.7
2024-03-18T13:39:26.852Z,20.8
2024-03-18T13:41:23.973Z,21.0
2024-03-18T13:43:24.227Z,21.1
2024-03-18T13:45:26.701Z,21.2
2024-03-18T13:47:24.443Z,21.3
2024-03-18T13:49:24.157Z,21.3
2024-03-18T13:51:24.156Z,21.3
2024-03-18T13:53:26.878Z,21.1
2024-03-18T13:55:26.577Z,21.0
2024-03-18T13:57:28.143Z,21.2
2024-03-18T13:59:24.255Z,21.1
2024-03-18T14:03:24.180Z,20.9
2024-03-18T14:05:24.357Z,21.0
2024-03-18T14:07:47.592Z,20.8
2024-03-18T14:09:47.515Z,20.7
2024-03-18T14:11:47.575Z,20.9
2024-03-18T14:13:47.526Z,20.9
2024-03-18T14:15:47.577Z,21.1
2024-03-18T14:17:56.460Z,21.5
2024-03-18T14:19:47.522Z,21.4
2024-03-18T14:21:47.523Z,21.7
2024-03-18T14:23:49.020Z,21.6
2024-03-18T14:25:47.519Z,21.6
2024-03-18T14:27:50.532Z,21.6
2024-03-18T14:29:47.481Z,21.5
2024-03-18T14:31:47.501Z,21.5
2024-03-18T14:33:47.582Z,21.4
2024-03-18T14:35:47.712Z,21.6
2024-03-18T14:37:47.646Z,21.5
2024-03-18T14:39:47.629Z,21.6
2024-03-18T14:41:47.621Z,21.4
2024-03-18T14:43:47.576Z,21.5
2024-03-18T14:45:48.750Z,21.3
2024-03-18T14:47:47.576Z,21.1
2024-03-18T14:49:47.605Z,21.0
2024-03-18T14:51:50.150Z,21.1
2024-03-18T14:53:47.840Z,21.3
2024-03-18T14:55:47.525Z,21.1
2024-03-18T14:57:47.520Z,20.8
2024-03-18T14:59:47.553Z,20.8
2024-03-18T15:01:47.697Z,20.5
2024-03-18T15:03:47.861Z,20.8
2024-03-18T15:05:47.579Z,20.8
2024-03-18T15:07:47.509Z,20.9
2024-03-18T15:09:47.568Z,20.6
2024-03-18T15:11:47.514Z,20.5
2024-03-18T15:13:47.591Z,20.8
2024-03-18T15:15:47.544Z,21.0
2024-03-18T15:17:47.585Z,20.7
2024-03-18T15:19:47.669Z,20.6
2024-03-18T15:21:47.642Z,20.7
2024-03-18T15:23:47.587Z,21.0
2024-03-18T15:25:47.615Z,21.1
2024-03-18T15:29:47.558Z,21.0
2024-03-18T15:31:47.569Z,21.0
2024-03-18T15:33:47.561Z,20.7
2024-03-18T15:35:47.681Z,20.7
2024-03-18T15:37:47.531Z,21.0
2024-03-18T15:39:48.958Z,21.1
2024-03-18T15:41:47.567Z,21.3
2024-03-18T15:43:47.547Z,21.4
2024-03-18T15:45:47.724Z,21.5
2024-03-18T15:47:47.607Z,21.8
2024-03-18T15:49:47.568Z,22.1
2024-03-18T15:52:47.754Z,21.6
2024-03-18T15:54:47.549Z,21.8
2024-03-18T15:56:47.562Z,22.1
2024-03-18T15:58:47.677Z,22.1
2024-03-18T15:59:50.493Z,22.0
2024-03-18T16:02:47.621Z,22.0
2024-03-18T16:04:47.603Z,21.8
2024-03-18T16:06:47.579Z,21.9
2024-03-18T16:08:47.611Z,22.0
2024-03-18T16:10:47.617Z,22.1
2024-03-18T16:12:47.800Z,21.9
2024-03-18T16:14:47.678Z,21.6
2024-03-18T16:16:47.694Z,21.8
2024-03-18T16:18:47.603Z,21.7
2024-03-18T16:20:47.684Z,21.7
2024-03-18T16:22:47.661Z,21.6
2024-03-18T16:24:48.403Z,21.6
2024-03-18T16:26:49.312Z,21.5
2024-03-18T16:28:47.628Z,21.6
2024-03-18T16:30:50.672Z,21.5
2024-03-18T16:32:49.473Z,21.6
2024-03-18T16:34:47.658Z,21.7
2024-03-18T16:36:47.611Z,22.2
2024-03-18T16:38:50.054Z,22.0
2024-03-18T16:40:47.791Z,22.0
2024-03-18T16:42:47.607Z,21.9
2024-03-18T16:44:49.862Z,21.7
2024-03-18T16:46:47.578Z,21.7
2024-03-18T16:48:47.656Z,21.4
2024-03-18T16:50:49.573Z,21.5
2024-03-18T16:52:47.596Z,21.5
2024-03-18T16:54:47.599Z,21.6
2024-03-18T16:56:49.610Z,21.5
2024-03-18T16:58:47.607Z,21.7
2024-03-18T17:00:47.651Z,21.7
2024-03-18T17:02:47.705Z,21.8
2024-03-18T17:04:47.635Z,21.8
2024-03-18T17:06:47.630Z,21.6
2024-03-18T17:08:47.651Z,21.7
2024-03-18T17:10:47.588Z,21.8
2024-03-18T17:12:47.662Z,21.8
2024-03-18T17:14:47.664Z,21.7
2024-03-18T17:16:50.473Z,21.4
2024-03-18T17:18:47.748Z,21.3
2024-03-18T17:20:48.195Z,21.5
2024-03-18T17:22:47.585Z,21.4
2024-03-18T17:24:47.587Z,21.6
2024-03-18T17:26:47.713Z,21.6
2024-03-18T17:28:47.650Z,21.3
2024-03-18T17:30:50.469Z,21.4
2024-03-18T17:32:52.564Z,21.4
2024-03-18T17:34:47.779Z,21.6
2024-03-18T17:37:21.567Z,21.3
2024-03-18T17:38:47.634Z,21.3
2024-03-18T17:40:48.059Z,21.4
2024-03-18T17:42:47.973Z,21.3
2024-03-18T17:44:47.809Z,21.5
2024-03-18T17:46:47.677Z,21.3
2024-03-18T17:48:47.683Z,21.3
2024-03-18T17:50:47.744Z,21.4
2024-03-18T17:52:48.330Z,21.4
2024-03-18T17:54:47.744Z,21.3
2024-03-18T17:56:47.661Z,21.3
2024-03-18T17:58:50.773Z,21.2
2024-03-18T18:00:47.614Z,21.0
2024-03-18T18:02:47.627Z,20.8
2024-03-18T18:04:47.669Z,20.6
2024-03-18T18:06:47.685Z,20.8
2024-03-18T18:08:47.613Z,20.6
2024-03-18T18:10:47.689Z,20.6
2024-03-18T18:12:47.632Z,20.4
2024-03-18T18:14:47.680Z,20.6
2024-03-18T18:16:47.649Z,20.6
2024-03-18T18:18:47.703Z,20.6
2024-03-18T18:20:47.721Z,20.8
2024-03-18T18:22:47.715Z,20.8
2024-03-18T18:24:47.657Z,20.8
2024-03-18T18:26:47.943Z,20.9
2024-03-18T18:28:47.743Z,21.0
2024-03-18T18:30:47.759Z,20.9
2024-03-18T18:32:50.631Z,20.9
2024-03-18T18:34:50.647Z,20.8
2024-03-18T18:36:53.256Z,20.7
2024-03-18T18:38:47.655Z,20.8
2024-03-18T18:40:47.685Z,20.6
2024-03-18T18:42:47.631Z,20.6
2024-03-18T18:44:48.596Z,20.6
2024-03-18T18:46:47.705Z,21.0
2024-03-18T18:48:49.515Z,21.2
2024-03-18T18:50:47.778Z,21.3
2024-03-18T18:52:47.693Z,21.0
2024-03-18T18:54:47.676Z,20.9
2024-03-18T18:56:47.898Z,21.0
2024-03-18T18:58:47.673Z,20.8
2024-03-18T19:00:48.279Z,21.3
2024-03-18T19:02:50.705Z,21.6
2024-03-18T19:04:47.713Z,21.5
2024-03-18T19:06:47.733Z,21.5
2024-03-18T19:08:48.027Z,21.5
2024-03-18T19:10:47.681Z,21.4
2024-03-18T19:12:47.671Z,21.5
2024-03-18T19:14:48.593Z,21.2
2024-03-18T19:16:47.730Z,21.2
2024-03-18T19:18:47.710Z,21.2
2024-03-18T19:20:47.686Z,20.9
2024-03-18T19:22:47.724Z,20.5
2024-03-18T19:24:48.031Z,20.1
2024-03-18T19:26:47.772Z,20.1
2024-03-18T19:28:47.737Z,20.3
2024-03-18T19:30:48.074Z,20.3
2024-03-18T19:32:47.735Z,20.0
2024-03-18T19:34:47.834Z,19.8
2024-03-18T19:36:51.657Z,19.8
2024-03-18T19:38:47.727Z,19.7
2024-03-18T19:41:49.693Z,19.8
2024-03-18T19:43:47.748Z,19.6
2024-03-18T19:45:47.856Z,19.5
2024-03-18T19:47:47.827Z,19.4
2024-03-18T19:49:47.814Z,19.3
2024-03-18T19:51:47.806Z,19.3
2024-03-18T19:53:47.776Z,19.6
2024-03-18T19:55:47.786Z,19.2
2024-03-18T19:57:47.996Z,19.2
2024-03-18T19:59:52.983Z,18.9
2024-03-18T20:01:16.427Z,18.9
2024-03-18T20:03:14.058Z,18.9
2024-03-18T20:05:10.301Z,19.1
2024-03-18T20:07:12.037Z,19.0
2024-03-18T20:09:11.618Z,19.0
2024-03-18T20:11:12.125Z,19.2
2024-03-18T20:13:09.153Z,19.2
2024-03-18T20:15:09.424Z,19.0
2024-03-18T20:17:09.413Z,19.0
2024-03-18T20:19:08.696Z,18.7
2024-03-18T20:21:08.684Z,19.0
2024-03-18T20:23:08.932Z,18.8
2024-03-18T20:25:08.757Z,18.8
2024-03-18T20:27:08.788Z,18.8
2024-03-18T20:29:09.595Z,18.8
2024-03-18T20:31:08.696Z,18.9
2024-03-18T20:33:08.826Z,18.9
2024-03-18T20:35:11.382Z,19.1
2024-03-18T20:37:09.120Z,18.8
2024-03-18T20:39:08.916Z,18.8
2024-03-18T20:41:08.861Z,18.9
2024-03-18T20:43:08.649Z,19.0
2024-03-18T20:45:08.793Z,18.8
2024-03-18T20:47:08.948Z,18.6
2024-03-18T20:49:08.729Z,18.4
2024-03-18T20:51:11.350Z,18.4
2024-03-18T20:53:08.801Z,18.3
2024-03-18T20:55:08.788Z,18.3
2024-03-18T20:57:08.852Z,18.3
2024-03-18T20:59:08.741Z,18.4
2024-03-18T21:01:11.683Z,18.3
2024-03-18T21:04:08.842Z,18.7
2024-03-18T21:06:08.923Z,18.6
2024-03-18T21:07:11.362Z,18.7
2024-03-18T21:09:17.961Z,18.9
2024-03-18T21:12:08.800Z,19.0
2024-03-18T21:14:09.458Z,18.9
2024-03-18T21:16:08.787Z,18.9
2024-03-18T21:18:09.261Z,19.0
2024-03-18T21:20:11.672Z,19.1
2024-03-18T21:22:08.819Z,19.4
2024-03-18T21:24:08.886Z,19.6
2024-03-18T21:26:11.462Z,19.8
2024-03-18T21:28:08.696Z,19.7
2024-03-18T21:30:08.838Z,19.5
2024-03-18T21:32:08.792Z,19.6
2024-03-18T21:34:08.912Z,19.7
2024-03-18T21:36:11.878Z,20.1
2024-03-18T21:38:08.948Z,20.4
2024-03-18T21:40:11.647Z,20.4
2024-03-18T21:42:08.950Z,20.5
2024-03-18T21:44:09.488Z,20.7
2024-03-18T21:46:08.930Z,21.0
2024-03-18T21:48:11.496Z,21.1
2024-03-18T21:50:11.390Z,21.0
2024-03-18T21:52:08.975Z,21.7
2024-03-18T21:54:08.897Z,21.7
2024-03-18T21:56:08.842Z,21.7
2024-03-18T21:58:08.984Z,21.9
2024-03-18T22:00:10.434Z,21.5
2024-03-18T22:02:08.852Z,21.4
2024-03-18T22:04:08.831Z,21.3
2024-03-18T22:06:11.327Z,21.3
2024-03-18T22:08:10.397Z,21.1
2024-03-18T22:10:08.725Z,21.1
2024-03-18T22:12:08.794Z,21.0
2024-03-18T22:14:09.384Z,21.0
2024-03-18T22:16:08.820Z,21.2
2024-03-18T22:18:08.929Z,21.5
2024-03-18T22:20:14.413Z,21.5
2024-03-18T22:22:08.817Z,21.3
2024-03-18T22:24:08.866Z,21.1
2024-03-18T22:26:08.978Z,20.9
2024-03-18T22:28:09.001Z,21.0
2024-03-18T22:30:17.552Z,20.9
2024-03-18T22:32:08.881Z,21.0
2024-03-18T22:34:08.897Z,20.9
2024-03-18T22:36:09.265Z,20.5
2024-03-18T22:38:08.859Z,20.4
2024-03-18T22:40:08.858Z,20.4
2024-03-18T22:42:08.923Z,20.5
2024-03-18T22:44:09.564Z,20.3
2024-03-18T22:46:11.559Z,20.2
2024-03-18T22:48:08.888Z,20.4
2024-03-18T22:50:08.735Z,20.4
2024-03-18T22:52:08.769Z,20.0
2024-03-18T22:54:08.814Z,20.0
2024-03-18T22:56:08.808Z,20.0
2024-03-18T22:58:08.813Z,20.3
2024-03-18T23:00:08.819Z,20.5
2024-03-18T23:02:08.756Z,20.6
2024-03-18T23:04:08.786Z,20.6
2024-03-18T23:06:08.914Z,20.7
2024-03-18T23:08:08.777Z,20.8
2024-03-18T23:10:08.905Z,21.0
2024-03-18T23:12:08.810Z,21.1
2024-03-18T23:14:10.958Z,21.1
2024-03-18T23:16:08.907Z,21.1
2024-03-18T23:18:09.859Z,20.9
2024-03-18T23:20:08.783Z,20.7
2024-03-18T23:22:08.851Z,20.8
2024-03-18T23:24:08.924Z,21.0
2024-03-18T23:26:08.819Z,21.2
2024-03-18T23:28:08.900Z,21.0
2024-03-18T23:30:08.818Z,21.3
2024-03-18T23:32:09.232Z,21.0
2024-03-18T23:34:08.796Z,20.9
2024-03-18T23:36:09.128Z,20.8
2024-03-18T23:38:09.628Z,20.7
2024-03-18T23:40:08.819Z,20.8
2024-03-18T23:42:09.612Z,20.7
2024-03-18T23:44:09.729Z,21.0
2024-03-18T23:46:09.054Z,21.0
2024-03-18T23:48:11.592Z,20.7
2024-03-18T23:50:08.829Z,21.0
2024-03-18T23:52:08.764Z,21.0
2024-03-18T23:54:08.911Z,21.0
2024-03-18T23:56:09.055Z,20.9
2024-03-18T23:58:08.815Z,20.7
