createdAt,value
2023-04-19T00:02:06.844Z,10.90
2023-04-19T00:04:34.034Z,10.90
2023-04-19T00:07:01.023Z,10.90
2023-04-19T00:09:27.807Z,10.90
2023-04-19T00:11:54.613Z,10.90
2023-04-19T00:14:21.502Z,10.90
2023-04-19T00:16:48.415Z,10.90
2023-04-19T00:19:15.335Z,10.90
2023-04-19T00:21:42.162Z,10.90
2023-04-19T00:24:09.081Z,10.90
2023-04-19T00:26:35.877Z,10.90
2023-04-19T00:29:02.667Z,10.90
2023-04-19T00:31:29.566Z,10.90
2023-04-19T00:33:57.110Z,10.90
2023-04-19T00:36:23.935Z,10.90
2023-04-19T00:38:50.777Z,10.90
2023-04-19T00:41:17.658Z,10.90
2023-04-19T00:43:44.504Z,10.90
2023-04-19T00:46:11.605Z,10.90
2023-04-19T00:48:38.648Z,10.90
2023-04-19T00:51:05.924Z,10.90
2023-04-19T00:53:32.854Z,10.90
2023-04-19T00:56:04.582Z,10.90
2023-04-19T00:58:32.148Z,10.80
2023-04-19T01:01:00.094Z,10.80
2023-04-19T01:03:29.864Z,10.90
2023-04-19T01:05:57.479Z,10.90
2023-04-19T01:08:24.503Z,10.90
2023-04-19T01:10:51.300Z,10.90
2023-04-19T01:13:18.083Z,10.90
2023-04-19T01:15:44.971Z,10.90
2023-04-19T01:18:11.810Z,10.90
2023-04-19T01:20:38.606Z,10.90
2023-04-19T01:23:05.531Z,10.90
2023-04-19T01:25:32.310Z,10.90
2023-04-19T01:27:59.192Z,10.90
2023-04-19T01:30:26.042Z,10.90
2023-04-19T01:32:52.919Z,10.90
2023-04-19T01:35:19.846Z,10.90
2023-04-19T01:37:47.070Z,10.90
2023-04-19T01:40:14.194Z,10.90
2023-04-19T01:42:41.015Z,10.80
2023-04-19T01:45:08.328Z,10.90
2023-04-19T01:47:35.262Z,10.90
2023-04-19T01:50:02.252Z,10.90
2023-04-19T01:52:29.036Z,10.80
2023-04-19T01:54:55.813Z,10.90
2023-04-19T01:57:22.732Z,10.90
2023-04-19T01:59:50.352Z,10.90
2023-04-19T02:02:17.302Z,10.80
2023-04-19T02:04:44.339Z,10.80
2023-04-19T02:07:11.727Z,10.80
2023-04-19T02:09:38.887Z,10.90
2023-04-19T02:12:06.282Z,10.90
2023-04-19T02:14:33.141Z,10.90
2023-04-19T02:16:59.982Z,10.90
2023-04-19T02:19:26.753Z,10.90
2023-04-19T02:21:57.728Z,10.90
2023-04-19T02:24:25.082Z,10.90
2023-04-19T02:26:52.103Z,10.90
2023-04-19T02:29:19.400Z,10.90
2023-04-19T02:31:46.656Z,10.90
2023-04-19T02:34:13.824Z,11.00
2023-04-19T02:36:40.918Z,11.00
2023-04-19T02:39:07.750Z,11.00
2023-04-19T02:41:34.574Z,11.00
2023-04-19T02:44:01.375Z,11.00
2023-04-19T02:46:28.274Z,11.00
2023-04-19T02:48:55.157Z,11.00
2023-04-19T02:51:21.949Z,11.00
2023-04-19T02:53:48.716Z,11.00
2023-04-19T02:56:16.614Z,11.00
2023-04-19T02:58:43.446Z,11.00
2023-04-19T03:01:10.527Z,11.00
2023-04-19T03:03:37.532Z,11.00
2023-04-19T03:06:04.564Z,11.00
2023-04-19T03:08:31.381Z,11.00
2023-04-19T03:10:58.984Z,11.00
2023-04-19T03:13:25.955Z,11.00
2023-04-19T03:15:52.925Z,11.00
2023-04-19T03:18:19.814Z,11.00
2023-04-19T03:20:46.632Z,10.90
2023-04-19T03:23:13.423Z,11.00
2023-04-19T03:25:40.533Z,11.00
2023-04-19T03:28:07.325Z,11.00
2023-04-19T03:30:34.121Z,11.00
2023-04-19T03:33:01.109Z,11.00
2023-04-19T03:35:29.471Z,11.00
2023-04-19T03:37:56.377Z,11.00
2023-04-19T03:40:23.168Z,10.90
2023-04-19T03:42:49.968Z,11.00
2023-04-19T03:45:16.790Z,10.90
2023-04-19T03:47:43.568Z,10.90
2023-04-19T03:50:10.719Z,10.90
2023-04-19T03:52:37.612Z,10.90
2023-04-19T03:55:04.804Z,10.80
2023-04-19T03:57:31.702Z,10.90
2023-04-19T03:59:58.533Z,10.80
2023-04-19T04:02:25.370Z,10.90
2023-04-19T04:04:55.506Z,10.90
2023-04-19T04:07:23.370Z,10.90
2023-04-19T04:09:50.825Z,10.80
2023-04-19T04:12:17.647Z,10.90
2023-04-19T04:14:44.467Z,10.80
2023-04-19T04:17:11.472Z,10.80
2023-04-19T04:19:38.274Z,10.80
2023-04-19T04:22:06.201Z,10.80
2023-04-19T04:24:42.038Z,10.90
2023-04-19T04:27:12.690Z,10.80
2023-04-19T04:29:40.143Z,10.80
2023-04-19T04:32:10.992Z,10.80
2023-04-19T04:34:40.753Z,10.70
2023-04-19T04:37:08.951Z,10.60
2023-04-19T04:42:10.391Z,10.60
2023-04-19T04:44:37.522Z,10.60
2023-04-19T04:47:04.318Z,10.60
2023-04-19T04:49:31.387Z,10.60
2023-04-19T04:51:58.769Z,10.50
2023-04-19T04:54:25.771Z,10.50
2023-04-19T04:56:52.623Z,10.50
2023-04-19T04:59:19.446Z,10.60
2023-04-19T05:01:46.664Z,10.60
2023-04-19T05:04:13.933Z,10.50
2023-04-19T05:06:41.333Z,10.60
2023-04-19T05:09:08.300Z,10.70
2023-04-19T05:11:35.235Z,10.70
2023-04-19T05:14:02.712Z,10.70
2023-04-19T05:16:30.095Z,10.70
2023-04-19T05:18:56.972Z,10.80
2023-04-19T05:21:23.858Z,10.80
2023-04-19T05:23:53.857Z,10.70
2023-04-19T05:26:20.748Z,10.70
2023-04-19T05:28:47.678Z,10.70
2023-04-19T05:31:14.668Z,10.70
2023-04-19T05:33:41.671Z,10.60
2023-04-19T05:36:08.853Z,10.50
2023-04-19T05:38:35.874Z,10.50
2023-04-19T05:41:04.239Z,10.50
2023-04-19T05:43:31.245Z,10.60
2023-04-19T05:45:58.443Z,10.70
2023-04-19T05:48:25.721Z,10.90
2023-04-19T05:50:57.578Z,11.40
2023-04-19T05:53:24.372Z,11.80
2023-04-19T05:55:52.337Z,12.40
2023-04-19T05:58:19.410Z,12.70
2023-04-19T06:00:46.605Z,12.90
2023-04-19T06:03:14.125Z,12.90
2023-04-19T06:05:41.284Z,12.90
2023-04-19T06:08:09.607Z,13.10
2023-04-19T06:10:51.752Z,13.50
2023-04-19T06:13:21.207Z,13.70
2023-04-19T06:15:48.741Z,14.00
2023-04-19T06:18:19.563Z,14.20
2023-04-19T06:20:47.526Z,14.30
2023-04-19T06:23:15.240Z,14.70
2023-04-19T06:25:42.255Z,14.90
2023-04-19T06:28:09.110Z,14.70
2023-04-19T06:30:35.977Z,14.30
2023-04-19T06:33:02.879Z,14.50
2023-04-19T06:35:29.724Z,14.60
2023-04-19T06:37:56.514Z,14.90
2023-04-19T06:40:23.574Z,15.30
2023-04-19T06:42:50.502Z,15.00
2023-04-19T06:45:17.533Z,14.80
2023-04-19T06:47:44.617Z,14.40
2023-04-19T06:50:11.696Z,14.60
2023-04-19T06:52:39.029Z,14.80
2023-04-19T06:55:09.554Z,15.50
2023-04-19T06:57:36.494Z,16.20
2023-04-19T07:00:04.557Z,16.10
2023-04-19T07:02:31.667Z,15.60
2023-04-19T07:04:58.588Z,15.60
2023-04-19T07:07:25.404Z,15.50
2023-04-19T07:09:52.392Z,16.00
2023-04-19T07:12:19.182Z,16.00
2023-04-19T07:14:45.999Z,16.30
2023-04-19T07:17:14.060Z,16.10
2023-04-19T07:19:40.865Z,16.10
2023-04-19T07:22:07.699Z,15.80
2023-04-19T07:24:34.680Z,15.50
2023-04-19T07:27:02.075Z,15.40
2023-04-19T07:29:28.972Z,15.30
2023-04-19T07:31:55.910Z,15.40
2023-04-19T07:34:22.729Z,15.50
2023-04-19T07:36:49.583Z,15.10
2023-04-19T07:39:16.574Z,15.10
2023-04-19T07:41:45.651Z,15.50
2023-04-19T07:44:13.822Z,15.50
2023-04-19T07:46:44.977Z,15.50
2023-04-19T07:49:11.887Z,15.70
2023-04-19T07:51:38.894Z,15.10
2023-04-19T07:54:06.238Z,14.90
2023-04-19T07:56:33.898Z,15.20
2023-04-19T07:59:08.230Z,15.60
2023-04-19T08:01:37.200Z,16.10
2023-04-19T08:04:04.947Z,16.00
2023-04-19T08:06:32.665Z,16.00
2023-04-19T08:08:59.571Z,16.30
2023-04-19T08:11:26.656Z,16.20
2023-04-19T08:14:04.771Z,16.10
2023-04-19T08:19:08.645Z,16.00
2023-04-19T08:21:41.132Z,16.10
2023-04-19T08:24:08.930Z,16.20
2023-04-19T08:26:35.840Z,16.10
2023-04-19T08:29:02.752Z,15.70
2023-04-19T08:31:29.754Z,15.90
2023-04-19T08:33:57.215Z,15.80
2023-04-19T08:36:37.098Z,15.80
2023-04-19T08:39:14.738Z,15.80
2023-04-19T08:42:06.874Z,16.00
2023-04-19T08:44:45.329Z,16.00
2023-04-19T08:47:30.195Z,15.50
2023-04-19T08:50:17.272Z,15.50
2023-04-19T08:52:56.021Z,15.40
2023-04-19T08:55:29.042Z,15.40
2023-04-19T08:57:57.110Z,15.40
2023-04-19T09:00:24.272Z,15.20
2023-04-19T09:02:52.930Z,15.10
2023-04-19T09:05:21.225Z,14.90
2023-04-19T09:07:48.687Z,15.20
2023-04-19T09:10:20.243Z,15.40
2023-04-19T09:13:02.226Z,15.60
2023-04-19T09:15:40.463Z,15.80
2023-04-19T09:18:11.191Z,15.40
2023-04-19T09:20:42.802Z,14.90
2023-04-19T09:23:15.986Z,14.90
2023-04-19T09:28:26.409Z,14.20
2023-04-19T09:33:33.783Z,13.80
2023-04-19T09:36:01.535Z,13.70
2023-04-19T09:38:28.470Z,13.40
2023-04-19T09:41:09.115Z,13.40
2023-04-19T09:43:58.941Z,13.50
2023-04-19T09:46:34.475Z,13.60
2023-04-19T09:49:41.741Z,13.20
2023-04-19T09:52:14.549Z,13.10
2023-04-19T09:54:42.151Z,13.00
2023-04-19T09:57:09.076Z,12.90
2023-04-19T09:59:35.895Z,12.80
2023-04-19T10:02:05.202Z,12.80
2023-04-19T10:04:44.179Z,13.00
2023-04-19T10:09:53.599Z,12.90
2023-04-19T10:12:48.204Z,12.70
2023-04-19T10:15:12.804Z,12.70
2023-04-19T10:17:40.100Z,12.70
2023-04-19T10:20:17.650Z,12.90
2023-04-19T10:22:44.811Z,13.00
2023-04-19T10:25:14.387Z,13.20
2023-04-19T10:27:49.107Z,13.30
2023-04-19T10:30:19.831Z,13.30
2023-04-19T10:32:57.891Z,13.20
2023-04-19T10:35:33.973Z,13.30
2023-04-19T10:38:09.062Z,13.40
2023-04-19T10:41:04.074Z,13.30
2023-04-19T10:43:32.107Z,13.30
2023-04-19T10:46:22.133Z,13.40
2023-04-19T10:48:55.050Z,13.30
2023-04-19T10:51:27.962Z,13.20
2023-04-19T10:54:00.344Z,13.20
2023-04-19T10:56:33.250Z,13.30
2023-04-19T10:59:05.383Z,13.00
2023-04-19T11:01:33.881Z,13.00
2023-04-19T11:04:01.245Z,13.10
2023-04-19T11:06:28.285Z,13.10
2023-04-19T11:08:55.299Z,13.10
2023-04-19T11:11:22.102Z,13.10
2023-04-19T11:13:49.186Z,13.20
2023-04-19T11:16:18.281Z,13.20
2023-04-19T11:18:46.192Z,13.10
2023-04-19T11:21:14.832Z,13.00
2023-04-19T11:23:41.924Z,12.90
2023-04-19T11:26:14.380Z,13.00
2023-04-19T11:28:41.448Z,13.30
2023-04-19T11:31:08.488Z,13.00
2023-04-19T11:33:36.476Z,12.90
2023-04-19T11:36:03.951Z,12.90
2023-04-19T11:38:31.393Z,13.00
2023-04-19T11:41:02.837Z,13.10
2023-04-19T11:43:34.084Z,13.20
2023-04-19T11:46:11.879Z,13.10
2023-04-19T11:48:51.422Z,13.00
2023-04-19T11:51:18.290Z,13.30
2023-04-19T11:53:45.208Z,13.40
2023-04-19T11:56:12.122Z,13.30
2023-04-19T11:58:48.844Z,13.10
2023-04-19T12:01:16.671Z,13.10
2023-04-19T12:03:48.077Z,13.00
2023-04-19T12:06:18.131Z,13.00
2023-04-19T12:08:47.493Z,13.20
2023-04-19T12:11:16.101Z,13.40
2023-04-19T12:13:44.573Z,13.30
2023-04-19T12:16:12.307Z,13.30
2023-04-19T12:18:50.591Z,13.30
2023-04-19T12:21:32.225Z,13.40
2023-04-19T12:24:01.796Z,13.40
2023-04-19T12:26:29.605Z,13.50
2023-04-19T12:28:58.155Z,13.70
2023-04-19T12:31:25.328Z,13.90
2023-04-19T12:33:52.239Z,13.80
2023-04-19T12:36:19.340Z,13.90
2023-04-19T12:38:46.109Z,13.90
2023-04-19T12:41:12.945Z,14.00
2023-04-19T12:43:39.732Z,14.00
2023-04-19T12:46:06.552Z,14.00
2023-04-19T12:48:33.418Z,13.90
2023-04-19T12:51:00.568Z,13.80
2023-04-19T12:53:27.415Z,13.70
2023-04-19T12:55:54.183Z,13.50
2023-04-19T12:58:21.536Z,13.60
2023-04-19T13:00:49.263Z,13.60
2023-04-19T13:03:16.610Z,13.70
2023-04-19T13:05:43.639Z,13.60
2023-04-19T13:08:10.421Z,13.60
2023-04-19T13:10:37.217Z,13.70
2023-04-19T13:13:04.166Z,13.70
2023-04-19T13:15:31.237Z,13.90
2023-04-19T13:17:58.238Z,14.00
2023-04-19T13:20:25.064Z,14.00
2023-04-19T13:22:51.905Z,14.00
2023-04-19T13:25:18.800Z,13.90
2023-04-19T13:27:47.108Z,13.90
2023-04-19T13:30:14.278Z,13.90
2023-04-19T13:32:41.083Z,14.00
2023-04-19T13:35:08.372Z,14.10
2023-04-19T13:37:35.166Z,14.10
2023-04-19T13:40:17.484Z,14.10
2023-04-19T13:42:45.881Z,14.10
2023-04-19T13:45:12.885Z,14.20
2023-04-19T13:47:39.750Z,14.20
2023-04-19T13:50:07.261Z,14.10
2023-04-19T13:52:34.072Z,14.20
2023-04-19T13:55:00.946Z,14.20
2023-04-19T13:57:27.764Z,14.20
2023-04-19T13:59:54.550Z,14.20
2023-04-19T14:02:21.715Z,14.10
2023-04-19T14:04:48.642Z,14.00
2023-04-19T14:07:15.434Z,14.10
2023-04-19T14:09:42.566Z,14.10
2023-04-19T14:12:09.704Z,14.10
2023-04-19T14:14:36.522Z,14.10
2023-04-19T14:17:03.470Z,14.00
2023-04-19T14:19:30.295Z,14.00
2023-04-19T14:21:57.159Z,14.10
2023-04-19T14:24:24.083Z,14.10
2023-04-19T14:27:07.038Z,14.00
2023-04-19T14:29:36.958Z,14.00
2023-04-19T14:32:20.799Z,14.00
2023-04-19T14:34:51.702Z,14.00
2023-04-19T14:37:19.169Z,14.10
2023-04-19T14:39:47.620Z,14.20
2023-04-19T14:42:14.476Z,14.10
2023-04-19T14:44:41.618Z,14.00
2023-04-19T14:47:08.517Z,14.00
2023-04-19T14:49:35.376Z,14.10
2023-04-19T14:52:03.992Z,14.00
2023-04-19T14:54:30.993Z,14.20
2023-04-19T14:56:57.792Z,14.20
2023-04-19T14:59:24.857Z,14.20
2023-04-19T15:01:52.006Z,14.30
2023-04-19T15:04:19.165Z,14.20
2023-04-19T15:06:46.319Z,14.20
2023-04-19T15:09:13.328Z,14.10
2023-04-19T15:11:40.157Z,14.20
2023-04-19T15:14:07.030Z,14.10
2023-04-19T15:16:33.944Z,14.10
2023-04-19T15:19:02.251Z,14.10
2023-04-19T15:21:29.345Z,14.20
2023-04-19T15:23:56.116Z,14.20
2023-04-19T15:26:24.441Z,14.20
2023-04-19T15:28:51.975Z,14.30
2023-04-19T15:31:18.827Z,14.30
2023-04-19T15:33:46.070Z,14.20
2023-04-19T15:36:13.079Z,14.20
2023-04-19T15:38:40.428Z,14.10
2023-04-19T15:41:08.225Z,14.10
2023-04-19T15:43:35.112Z,14.10
2023-04-19T15:46:01.980Z,14.10
2023-04-19T15:48:28.958Z,14.20
2023-04-19T15:50:55.886Z,14.20
2023-04-19T15:53:22.678Z,14.20
2023-04-19T15:55:49.544Z,14.20
2023-04-19T15:58:16.619Z,14.20
2023-04-19T16:00:43.530Z,14.20
2023-04-19T16:03:12.668Z,14.20
2023-04-19T16:05:40.266Z,14.10
2023-04-19T16:08:19.288Z,14.10
2023-04-19T16:10:47.010Z,14.10
2023-04-19T16:13:15.064Z,14.10
2023-04-19T16:15:42.825Z,14.10
2023-04-19T16:18:10.609Z,14.10
2023-04-19T16:20:38.198Z,14.10
2023-04-19T16:23:05.085Z,14.10
2023-04-19T16:25:33.664Z,14.00
2023-04-19T16:28:01.398Z,14.00
2023-04-19T16:30:28.618Z,14.00
2023-04-19T16:32:56.385Z,14.00
2023-04-19T16:35:24.406Z,14.00
2023-04-19T16:37:51.463Z,14.00
2023-04-19T16:40:18.468Z,14.00
2023-04-19T16:42:45.252Z,13.90
2023-04-19T16:45:12.122Z,13.90
2023-04-19T16:47:39.085Z,13.90
2023-04-19T16:50:06.627Z,13.90
2023-04-19T16:52:35.558Z,13.90
2023-04-19T16:55:04.392Z,13.80
2023-04-19T16:57:32.803Z,13.80
2023-04-19T16:59:59.660Z,13.70
2023-04-19T17:02:26.744Z,13.70
2023-04-19T17:04:53.948Z,13.70
2023-04-19T17:07:20.757Z,13.60
2023-04-19T17:09:47.670Z,13.60
2023-04-19T17:12:14.456Z,13.60
2023-04-19T17:14:41.269Z,13.50
2023-04-19T17:17:08.182Z,13.50
2023-04-19T17:19:35.150Z,13.40
2023-04-19T17:22:05.709Z,13.40
2023-04-19T17:24:33.737Z,13.40
2023-04-19T17:27:01.365Z,13.40
2023-04-19T17:29:28.375Z,13.30
2023-04-19T17:31:56.273Z,13.30
2023-04-19T17:34:23.306Z,13.30
2023-04-19T17:36:50.158Z,13.20
2023-04-19T17:39:17.198Z,13.20
2023-04-19T17:41:44.969Z,13.10
2023-04-19T17:44:12.682Z,13.10
2023-04-19T17:46:40.544Z,13.00
2023-04-19T17:49:08.143Z,13.00
2023-04-19T17:51:34.955Z,12.90
2023-04-19T17:54:01.768Z,12.90
2023-04-19T17:56:28.766Z,12.90
2023-04-19T17:58:55.651Z,12.80
2023-04-19T18:01:22.551Z,12.70
2023-04-19T18:03:49.481Z,12.70
2023-04-19T18:06:16.588Z,12.60
2023-04-19T18:08:44.139Z,12.50
2023-04-19T18:11:11.256Z,12.50
2023-04-19T18:13:38.217Z,12.50
2023-04-19T18:16:05.590Z,12.50
2023-04-19T18:18:32.588Z,12.40
2023-04-19T18:21:00.025Z,12.40
2023-04-19T18:23:26.920Z,12.30
2023-04-19T18:25:54.672Z,12.20
2023-04-19T18:28:21.811Z,12.20
2023-04-19T18:30:48.646Z,12.10
2023-04-19T18:33:15.527Z,12.00
2023-04-19T18:35:42.397Z,12.00
2023-04-19T18:38:09.866Z,11.90
2023-04-19T18:40:36.683Z,11.90
2023-04-19T18:43:03.549Z,11.90
2023-04-19T18:45:31.564Z,11.80
2023-04-19T18:48:01.519Z,11.80
2023-04-19T18:50:28.354Z,11.70
2023-04-19T18:52:55.397Z,11.60
2023-04-19T18:55:22.269Z,11.60
2023-04-19T18:57:49.113Z,11.50
2023-04-19T19:00:16.698Z,11.50
2023-04-19T19:02:44.638Z,11.40
2023-04-19T19:05:13.669Z,11.40
2023-04-19T19:07:41.961Z,11.30
2023-04-19T19:10:19.434Z,11.30
2023-04-19T19:12:48.839Z,11.20
2023-04-19T19:15:16.067Z,11.20
2023-04-19T19:17:43.454Z,11.10
2023-04-19T19:20:11.000Z,11.10
2023-04-19T19:22:37.965Z,11.00
2023-04-19T19:25:05.523Z,11.00
2023-04-19T19:27:32.351Z,10.90
2023-04-19T19:29:59.189Z,10.90
2023-04-19T19:32:26.141Z,10.80
2023-04-19T19:35:00.169Z,10.70
2023-04-19T19:37:28.772Z,10.70
2023-04-19T19:39:56.723Z,10.60
2023-04-19T19:42:24.108Z,10.60
2023-04-19T19:44:56.979Z,10.50
2023-04-19T19:47:27.777Z,10.50
2023-04-19T19:50:39.123Z,10.50
2023-04-19T19:52:42.083Z,10.40
2023-04-19T19:55:12.444Z,10.40
2023-04-19T20:02:54.058Z,10.30
2023-04-19T20:05:24.083Z,10.30
2023-04-19T20:10:21.020Z,10.20
2023-04-19T20:12:47.988Z,10.10
2023-04-19T20:15:14.997Z,10.10
2023-04-19T20:17:42.064Z,10.00
2023-04-19T20:20:11.305Z,10.00
2023-04-19T20:22:38.697Z,10.00
2023-04-19T20:25:05.944Z,9.90
2023-04-19T20:27:33.586Z,9.80
2023-04-19T20:30:01.060Z,9.80
2023-04-19T20:32:28.001Z,9.80
2023-04-19T20:34:54.864Z,9.80
2023-04-19T20:37:22.625Z,9.80
2023-04-19T20:39:49.482Z,9.70
2023-04-19T20:42:16.278Z,9.70
2023-04-19T20:44:43.127Z,9.70
2023-04-19T20:47:10.536Z,9.70
2023-04-19T20:49:37.383Z,9.60
2023-04-19T20:52:04.235Z,9.60
2023-04-19T20:54:31.369Z,9.50
2023-04-19T20:57:04.915Z,9.60
2023-04-19T20:59:31.935Z,9.50
2023-04-19T21:01:59.689Z,9.50
2023-04-19T21:04:26.889Z,9.50
2023-04-19T21:06:53.796Z,9.50
2023-04-19T21:09:20.900Z,9.40
2023-04-19T21:11:47.872Z,9.40
2023-04-19T21:14:14.740Z,9.40
2023-04-19T21:16:41.893Z,9.40
2023-04-19T21:19:08.722Z,9.30
2023-04-19T21:21:35.586Z,9.30
2023-04-19T21:24:02.403Z,9.30
2023-04-19T21:26:29.169Z,9.30
2023-04-19T21:28:56.098Z,9.30
2023-04-19T21:31:22.937Z,9.30
2023-04-19T21:33:49.754Z,9.30
2023-04-19T21:36:16.539Z,9.20
2023-04-19T21:38:43.361Z,9.20
2023-04-19T21:41:10.982Z,9.10
2023-04-19T21:43:37.790Z,9.10
2023-04-19T21:46:05.372Z,9.10
2023-04-19T21:48:32.625Z,9.00
2023-04-19T21:51:01.136Z,9.00
2023-04-19T21:53:27.955Z,9.00
2023-04-19T21:55:54.736Z,8.90
2023-04-19T21:58:21.627Z,8.90
2023-04-19T22:00:48.634Z,8.90
2023-04-19T22:03:15.851Z,8.80
2023-04-19T22:05:43.314Z,8.80
2023-04-19T22:08:10.661Z,8.80
2023-04-19T22:10:37.843Z,8.80
2023-04-19T22:13:04.969Z,8.70
2023-04-19T22:15:32.208Z,8.70
2023-04-19T22:17:59.156Z,8.60
2023-04-19T22:20:26.981Z,8.60
2023-04-19T22:22:53.800Z,8.50
2023-04-19T22:25:20.726Z,8.50
2023-04-19T22:27:48.989Z,8.40
2023-04-19T22:30:16.536Z,8.40
2023-04-19T22:32:43.399Z,8.30
2023-04-19T22:35:10.448Z,8.30
2023-04-19T22:37:37.345Z,8.30
2023-04-19T22:40:06.797Z,8.30
2023-04-19T22:42:33.676Z,8.20
2023-04-19T22:45:00.472Z,8.20
2023-04-19T22:47:27.435Z,8.20
2023-04-19T22:49:54.680Z,8.10
2023-04-19T22:52:21.456Z,8.10
2023-04-19T22:54:48.243Z,8.10
2023-04-19T22:57:15.080Z,8.00
2023-04-19T22:59:41.878Z,8.00
2023-04-19T23:02:08.936Z,8.00
2023-04-19T23:04:35.946Z,8.00
2023-04-19T23:07:04.080Z,8.00
2023-04-19T23:09:31.003Z,7.90
2023-04-19T23:12:00.932Z,7.90
2023-04-19T23:14:28.502Z,7.90
2023-04-19T23:16:55.883Z,7.80
2023-04-19T23:19:22.940Z,7.80
2023-04-19T23:21:52.532Z,7.70
2023-04-19T23:24:19.649Z,7.70
2023-04-19T23:26:46.502Z,7.60
2023-04-19T23:29:13.346Z,7.60
2023-04-19T23:31:40.235Z,7.50
2023-04-19T23:34:07.068Z,7.50
2023-04-19T23:36:36.802Z,7.40
2023-04-19T23:39:05.119Z,7.30
2023-04-19T23:41:31.978Z,7.30
2023-04-19T23:43:58.795Z,7.30
2023-04-19T23:46:25.670Z,7.40
2023-04-19T23:48:52.627Z,7.30
2023-04-19T23:51:19.681Z,7.30
2023-04-19T23:53:46.530Z,7.20
2023-04-19T23:56:13.339Z,7.20
2023-04-19T23:58:40.193Z,7.10
