createdAt,value
2019-03-12T00:00:36.054Z,2.10
2019-03-12T00:03:05.540Z,2.07
2019-03-12T00:05:34.920Z,2.07
2019-03-12T00:08:04.326Z,1.80
2019-03-12T00:10:33.765Z,2.00
2019-03-12T00:13:03.178Z,2.07
2019-03-12T00:15:32.632Z,2.00
2019-03-12T00:18:02.033Z,2.27
2019-03-12T00:20:31.438Z,2.40
2019-03-12T00:23:00.883Z,3.00
2019-03-12T00:25:30.316Z,2.20
2019-03-12T00:27:59.734Z,2.73
2019-03-12T00:30:29.156Z,4.23
2019-03-12T00:32:58.540Z,2.50
2019-03-12T00:35:27.974Z,2.20
2019-03-12T00:37:57.369Z,2.37
2019-03-12T00:40:26.786Z,2.20
2019-03-12T00:42:56.179Z,2.10
2019-03-12T00:45:25.583Z,2.10
2019-03-12T00:47:54.980Z,2.33
2019-03-12T00:50:24.394Z,2.10
2019-03-12T00:52:53.781Z,2.30
2019-03-12T00:55:23.243Z,2.37
2019-03-12T00:57:52.649Z,2.30
2019-03-12T01:00:22.202Z,2.20
2019-03-12T01:02:51.599Z,2.47
2019-03-12T01:05:21.028Z,2.17
2019-03-12T01:07:50.405Z,2.13
2019-03-12T01:10:19.825Z,2.77
2019-03-12T01:12:49.220Z,2.10
2019-03-12T01:15:18.634Z,1.83
2019-03-12T01:17:48.099Z,1.93
2019-03-12T01:20:17.573Z,2.20
2019-03-12T01:22:46.955Z,2.20
2019-03-12T01:25:16.463Z,1.80
2019-03-12T01:27:45.843Z,1.90
2019-03-12T01:30:17.639Z,1.83
2019-03-12T01:32:47.050Z,2.23
2019-03-12T01:35:16.528Z,2.10
2019-03-12T01:37:45.927Z,1.83
2019-03-12T01:40:15.473Z,2.20
2019-03-12T01:42:44.885Z,1.80
2019-03-12T01:45:14.946Z,2.10
2019-03-12T01:47:44.503Z,2.20
2019-03-12T01:50:15.152Z,1.77
2019-03-12T01:52:44.539Z,2.37
2019-03-12T01:55:18.325Z,1.90
2019-03-12T01:57:47.709Z,2.03
2019-03-12T02:00:19.517Z,2.00
2019-03-12T02:02:48.987Z,2.23
2019-03-12T02:05:18.468Z,1.63
2019-03-12T02:07:48.126Z,1.60
2019-03-12T02:10:17.604Z,2.00
2019-03-12T02:12:47.384Z,2.30
2019-03-12T02:15:17.753Z,1.70
2019-03-12T02:17:47.148Z,1.77
2019-03-12T02:20:20.660Z,2.00
2019-03-12T02:22:50.052Z,2.10
2019-03-12T02:25:19.805Z,1.87
2019-03-12T02:27:49.206Z,2.00
2019-03-12T02:30:20.227Z,1.27
2019-03-12T02:32:49.713Z,1.87
2019-03-12T02:35:19.172Z,2.43
2019-03-12T02:37:48.553Z,2.03
2019-03-12T02:40:18.038Z,1.80
2019-03-12T02:42:49.975Z,1.67
2019-03-12T02:45:19.383Z,2.00
2019-03-12T02:47:48.771Z,1.30
2019-03-12T02:50:18.188Z,1.80
2019-03-12T02:52:50.691Z,2.10
2019-03-12T02:55:20.102Z,2.37
2019-03-12T02:57:49.496Z,2.60
2019-03-12T03:00:22.498Z,2.00
2019-03-12T03:02:51.936Z,2.67
2019-03-12T03:05:21.867Z,2.20
2019-03-12T03:07:52.563Z,2.67
2019-03-12T03:10:22.142Z,2.53
2019-03-12T03:12:51.693Z,3.33
2019-03-12T03:15:30.990Z,2.87
2019-03-12T03:18:00.392Z,2.33
2019-03-12T03:20:29.878Z,2.10
2019-03-12T03:22:59.289Z,2.40
2019-03-12T03:25:28.703Z,2.43
2019-03-12T03:27:58.117Z,2.30
2019-03-12T03:30:27.818Z,2.47
2019-03-12T03:32:57.273Z,2.60
2019-03-12T03:35:26.688Z,2.40
2019-03-12T03:37:56.087Z,2.00
2019-03-12T03:40:25.492Z,2.47
2019-03-12T03:42:54.941Z,2.17
2019-03-12T03:45:24.349Z,2.33
2019-03-12T03:47:53.743Z,2.47
2019-03-12T03:50:23.373Z,2.17
2019-03-12T03:52:52.767Z,3.40
2019-03-12T03:55:23.808Z,2.50
2019-03-12T03:57:53.189Z,2.60
2019-03-12T04:00:24.812Z,2.13
2019-03-12T04:02:54.211Z,2.90
2019-03-12T04:05:23.704Z,2.60
2019-03-12T04:07:53.091Z,2.90
2019-03-12T04:10:22.523Z,2.50
2019-03-12T04:12:51.895Z,2.37
2019-03-12T04:15:21.318Z,2.17
2019-03-12T04:17:50.707Z,2.03
2019-03-12T04:20:20.223Z,2.70
2019-03-12T04:22:51.238Z,2.03
2019-03-12T04:25:20.680Z,2.70
2019-03-12T04:27:50.062Z,1.83
2019-03-12T04:30:20.021Z,2.30
2019-03-12T04:32:50.087Z,2.30
2019-03-12T04:35:30.746Z,2.73
2019-03-12T04:38:00.145Z,2.63
2019-03-12T04:40:29.529Z,2.13
2019-03-12T04:42:58.949Z,2.20
2019-03-12T04:45:28.375Z,1.93
2019-03-12T04:47:57.768Z,2.30
2019-03-12T04:50:27.159Z,1.80
2019-03-12T04:52:56.570Z,1.50
2019-03-12T04:55:25.960Z,1.73
2019-03-12T04:57:55.417Z,1.63
2019-03-12T05:00:24.745Z,1.80
2019-03-12T05:02:54.166Z,2.07
2019-03-12T05:05:23.570Z,1.83
2019-03-12T05:07:52.964Z,2.10
2019-03-12T05:10:22.352Z,2.13
2019-03-12T05:12:51.758Z,1.70
2019-03-12T05:15:21.172Z,1.83
2019-03-12T05:17:50.580Z,2.30
2019-03-12T05:20:19.972Z,2.20
2019-03-12T05:22:49.388Z,2.10
2019-03-12T05:25:18.850Z,1.90
2019-03-12T05:27:48.261Z,2.20
2019-03-12T05:30:19.556Z,1.80
2019-03-12T05:32:49.046Z,1.67
2019-03-12T05:35:18.447Z,1.80
2019-03-12T05:37:47.890Z,1.80
2019-03-12T05:40:17.619Z,2.10
2019-03-12T05:42:47.041Z,1.87
2019-03-12T05:45:17.687Z,1.80
2019-03-12T05:47:47.157Z,2.27
2019-03-12T05:50:17.899Z,2.20
2019-03-12T05:52:48.978Z,2.00
2019-03-12T05:55:18.535Z,1.70
2019-03-12T05:57:47.925Z,2.57
2019-03-12T06:00:25.336Z,1.97
2019-03-12T06:02:54.742Z,2.00
2019-03-12T06:05:24.146Z,2.27
2019-03-12T06:07:55.545Z,2.13
2019-03-12T06:10:24.653Z,2.20
2019-03-12T06:12:54.063Z,2.00
2019-03-12T06:15:23.518Z,2.07
2019-03-12T06:17:52.940Z,2.23
2019-03-12T06:20:22.340Z,1.83
2019-03-12T06:22:51.755Z,2.17
2019-03-12T06:25:21.140Z,1.97
2019-03-12T06:27:50.549Z,2.10
2019-03-12T06:30:20.607Z,2.13
2019-03-12T06:32:51.679Z,2.23
2019-03-12T06:35:29.010Z,2.50
2019-03-12T06:38:05.725Z,2.20
2019-03-12T06:40:36.764Z,2.33
2019-03-12T06:43:10.320Z,2.13
2019-03-12T06:45:47.349Z,2.27
2019-03-12T06:48:34.575Z,2.60
2019-03-12T06:51:05.622Z,2.00
2019-03-12T06:53:36.744Z,2.13
2019-03-12T06:56:10.743Z,2.17
2019-03-12T06:58:44.236Z,2.53
2019-03-12T07:01:18.015Z,1.90
2019-03-12T07:03:51.673Z,2.77
2019-03-12T07:07:06.965Z,2.40
2019-03-12T07:09:37.906Z,2.43
2019-03-12T07:12:23.819Z,2.10
2019-03-12T07:14:57.783Z,2.30
2019-03-12T07:17:45.584Z,2.40
2019-03-12T07:20:22.722Z,1.93
2019-03-12T07:22:56.557Z,2.30
2019-03-12T07:25:36.504Z,2.57
2019-03-12T07:28:07.527Z,2.20
2019-03-12T07:30:44.629Z,1.80
2019-03-12T07:33:31.697Z,2.20
2019-03-12T07:36:05.733Z,2.43
2019-03-12T07:38:42.567Z,1.87
2019-03-12T07:41:25.218Z,2.03
2019-03-12T07:43:51.724Z,2.20
2019-03-12T07:46:22.798Z,2.57
2019-03-12T07:48:53.835Z,2.00
2019-03-12T07:51:40.780Z,1.83
2019-03-12T07:54:17.539Z,1.80
2019-03-12T07:56:48.669Z,2.60
2019-03-12T07:59:19.708Z,2.07
2019-03-12T08:01:59.609Z,2.60
2019-03-12T08:04:47.174Z,2.37
2019-03-12T08:07:30.316Z,2.60
2019-03-12T08:10:04.030Z,1.93
2019-03-12T08:12:35.096Z,1.93
2019-03-12T08:15:22.933Z,2.33
2019-03-12T08:18:07.080Z,2.53
2019-03-12T08:20:44.307Z,2.50
2019-03-12T08:23:31.936Z,2.70
2019-03-12T08:26:02.998Z,2.33
2019-03-12T08:28:36.692Z,2.60
2019-03-12T08:31:23.906Z,2.73
2019-03-12T08:34:04.249Z,2.80
2019-03-12T08:36:35.306Z,2.47
2019-03-12T08:39:07.777Z,2.53
2019-03-12T08:41:47.543Z,2.80
2019-03-12T08:44:37.548Z,2.67
2019-03-12T08:47:07.877Z,2.70
2019-03-12T08:49:47.722Z,2.77
2019-03-12T08:52:30.537Z,2.30
2019-03-12T08:55:03.935Z,2.67
2019-03-12T08:57:46.402Z,2.40
2019-03-12T09:00:17.576Z,2.73
2019-03-12T09:02:54.653Z,2.70
2019-03-12T09:05:25.712Z,2.90
2019-03-12T09:08:11.726Z,2.83
2019-03-12T09:10:51.592Z,2.30
2019-03-12T09:13:38.980Z,2.47
2019-03-12T09:16:10.054Z,2.43
2019-03-12T09:19:00.980Z,2.23
2019-03-12T09:21:39.529Z,2.40
2019-03-12T09:24:13.526Z,2.27
2019-03-12T09:26:56.815Z,2.33
2019-03-12T09:29:40.062Z,2.50
2019-03-12T09:32:13.516Z,2.73
2019-03-12T09:34:56.252Z,2.20
2019-03-12T09:37:30.253Z,2.47
2019-03-12T09:40:07.174Z,2.20
2019-03-12T09:42:49.974Z,2.47
2019-03-12T09:45:35.876Z,2.20
2019-03-12T09:48:19.037Z,2.40
2019-03-12T09:50:50.078Z,1.87
2019-03-12T09:53:37.445Z,2.60
2019-03-12T09:56:24.477Z,2.00
2019-03-12T09:58:58.011Z,2.03
2019-03-12T10:01:34.473Z,2.30
2019-03-12T10:04:07.961Z,2.10
2019-03-12T10:06:50.995Z,2.50
2019-03-12T10:09:30.723Z,2.40
2019-03-12T10:12:01.756Z,1.90
2019-03-12T10:14:32.821Z,2.20
2019-03-12T10:17:12.987Z,2.50
2019-03-12T10:19:49.981Z,2.03
2019-03-12T10:22:32.979Z,1.87
2019-03-12T10:25:04.019Z,2.40
2019-03-12T10:27:47.361Z,2.10
2019-03-12T10:30:18.477Z,1.97
2019-03-12T10:32:52.507Z,2.17
2019-03-12T10:35:26.504Z,2.13
2019-03-12T10:38:00.274Z,2.47
2019-03-12T10:40:34.269Z,1.70
2019-03-12T10:43:08.149Z,1.97
2019-03-12T10:45:45.411Z,2.20
2019-03-12T10:48:15.710Z,2.43
2019-03-12T10:50:45.191Z,2.00
2019-03-12T10:53:14.608Z,2.00
2019-03-12T10:55:43.996Z,1.93
2019-03-12T10:58:13.415Z,2.10
2019-03-12T11:00:42.983Z,1.57
2019-03-12T11:03:12.400Z,1.97
2019-03-12T11:05:46.225Z,1.93
2019-03-12T11:08:12.984Z,2.10
2019-03-12T11:10:42.456Z,1.70
2019-03-12T11:13:14.514Z,1.83
2019-03-12T11:15:43.040Z,2.03
2019-03-12T11:18:12.462Z,1.53
2019-03-12T11:20:41.866Z,1.50
2019-03-12T11:23:11.350Z,1.63
2019-03-12T11:25:40.828Z,1.90
2019-03-12T11:28:10.318Z,2.10
2019-03-12T11:30:39.712Z,1.70
2019-03-12T11:33:09.171Z,1.70
2019-03-12T11:35:39.753Z,1.97
2019-03-12T11:38:09.369Z,1.70
2019-03-12T11:40:38.757Z,1.93
2019-03-12T11:43:08.169Z,1.83
2019-03-12T11:45:38.435Z,2.10
2019-03-12T11:48:08.561Z,2.30
2019-03-12T11:50:38.046Z,1.90
2019-03-12T11:53:07.814Z,1.50
2019-03-12T11:55:37.389Z,1.87
2019-03-12T11:58:06.833Z,2.03
2019-03-12T12:00:44.116Z,1.90
2019-03-12T12:03:13.564Z,1.90
2019-03-12T12:05:42.983Z,1.93
2019-03-12T12:08:12.366Z,1.53
2019-03-12T12:10:41.856Z,2.17
2019-03-12T12:13:11.246Z,1.93
2019-03-12T12:15:40.667Z,2.00
2019-03-12T12:18:10.066Z,2.33
2019-03-12T12:20:39.489Z,1.97
2019-03-12T12:23:08.887Z,1.90
2019-03-12T12:25:38.321Z,1.70
2019-03-12T12:28:07.722Z,1.50
2019-03-12T12:30:37.201Z,1.60
2019-03-12T12:33:06.777Z,1.63
2019-03-12T12:35:36.188Z,1.93
2019-03-12T12:38:05.585Z,1.70
2019-03-12T12:40:35.001Z,1.87
2019-03-12T12:43:04.407Z,1.53
2019-03-12T12:45:36.155Z,1.60
2019-03-12T12:48:05.625Z,1.20
2019-03-12T12:50:35.221Z,1.60
2019-03-12T12:53:04.781Z,1.60
2019-03-12T12:55:34.199Z,1.77
2019-03-12T12:58:03.667Z,1.53
2019-03-12T13:00:33.157Z,1.50
2019-03-12T13:03:02.539Z,1.30
2019-03-12T13:05:31.960Z,1.63
2019-03-12T13:08:01.437Z,1.17
2019-03-12T13:10:33.348Z,1.60
2019-03-12T13:13:02.746Z,1.63
2019-03-12T13:15:32.155Z,1.50
2019-03-12T13:18:01.635Z,1.60
2019-03-12T13:20:31.052Z,1.60
2019-03-12T13:23:00.464Z,1.67
2019-03-12T13:25:29.883Z,1.63
2019-03-12T13:27:59.271Z,1.33
2019-03-12T13:30:28.701Z,1.60
2019-03-12T13:32:58.105Z,1.40
2019-03-12T13:35:27.584Z,1.40
2019-03-12T13:37:56.970Z,1.30
2019-03-12T13:40:26.990Z,1.70
2019-03-12T13:42:56.458Z,1.37
2019-03-12T13:45:32.537Z,1.50
2019-03-12T13:48:02.667Z,1.97
2019-03-12T13:50:32.537Z,1.40
2019-03-12T13:53:02.113Z,1.30
2019-03-12T13:55:31.613Z,1.50
2019-03-12T13:58:01.014Z,2.63
2019-03-12T14:00:33.100Z,2.10
2019-03-12T14:03:01.584Z,1.23
2019-03-12T14:05:31.009Z,1.47
2019-03-12T14:08:00.403Z,1.83
2019-03-12T14:10:29.898Z,1.23
2019-03-12T14:12:59.381Z,1.17
2019-03-12T14:15:36.644Z,1.23
2019-03-12T14:18:06.470Z,0.90
2019-03-12T14:20:49.453Z,0.90
2019-03-12T14:23:30.388Z,1.17
2019-03-12T14:25:59.851Z,0.90
2019-03-12T14:28:29.320Z,1.00
2019-03-12T14:30:58.883Z,1.33
2019-03-12T14:33:28.269Z,1.27
2019-03-12T14:35:57.828Z,1.20
2019-03-12T14:38:27.303Z,1.40
2019-03-12T14:40:56.881Z,1.30
2019-03-12T14:43:26.625Z,1.20
2019-03-12T14:45:56.168Z,1.10
2019-03-12T14:48:40.366Z,1.70
2019-03-12T14:51:18.675Z,1.13
2019-03-12T14:53:51.124Z,1.20
2019-03-12T14:56:20.897Z,0.90
2019-03-12T14:58:51.421Z,1.00
2019-03-12T15:01:21.085Z,1.00
2019-03-12T15:03:50.501Z,1.20
2019-03-12T15:06:19.932Z,1.00
2019-03-12T15:08:49.331Z,1.20
2019-03-12T15:11:18.829Z,1.07
2019-03-12T15:13:48.229Z,0.80
2019-03-12T15:16:17.654Z,0.83
2019-03-12T15:18:48.002Z,1.37
2019-03-12T15:21:17.414Z,0.90
2019-03-12T15:23:46.809Z,0.80
2019-03-12T15:26:16.229Z,1.00
2019-03-12T15:28:45.629Z,0.90
2019-03-12T15:31:15.053Z,1.00
2019-03-12T15:33:44.512Z,1.03
2019-03-12T15:36:13.994Z,1.10
2019-03-12T15:38:43.465Z,1.00
2019-03-12T15:41:12.886Z,0.90
2019-03-12T15:43:42.325Z,0.83
2019-03-12T15:46:11.812Z,1.13
2019-03-12T15:48:41.216Z,0.90
2019-03-12T15:51:10.629Z,1.10
2019-03-12T15:53:40.150Z,1.23
2019-03-12T15:56:09.554Z,1.10
2019-03-12T15:58:39.048Z,1.10
2019-03-12T16:01:08.468Z,0.87
2019-03-12T16:03:37.874Z,1.00
2019-03-12T16:06:07.278Z,1.00
2019-03-12T16:08:36.708Z,1.07
2019-03-12T16:11:06.151Z,1.20
2019-03-12T16:13:35.587Z,1.10
2019-03-12T16:16:05.029Z,1.10
2019-03-12T16:18:34.503Z,1.07
2019-03-12T16:21:04.246Z,1.13
2019-03-12T16:23:33.672Z,1.10
2019-03-12T16:26:03.081Z,1.20
2019-03-12T16:28:32.496Z,0.97
2019-03-12T16:31:01.900Z,1.13
2019-03-12T16:33:31.319Z,1.20
2019-03-12T16:36:00.716Z,1.50
2019-03-12T16:38:30.140Z,1.23
2019-03-12T16:40:59.703Z,1.30
2019-03-12T16:43:29.117Z,1.20
2019-03-12T16:45:58.531Z,1.20
2019-03-12T16:48:27.940Z,1.07
2019-03-12T16:50:57.335Z,1.40
2019-03-12T16:53:26.744Z,1.23
2019-03-12T16:55:56.161Z,1.10
2019-03-12T16:58:25.575Z,1.07
2019-03-12T17:00:54.989Z,1.37
2019-03-12T17:03:24.419Z,1.30
2019-03-12T17:05:53.819Z,0.83
2019-03-12T17:08:23.271Z,1.13
2019-03-12T17:10:58.555Z,1.10
2019-03-12T17:13:23.770Z,0.80
2019-03-12T17:15:54.865Z,1.10
2019-03-12T17:18:26.662Z,0.90
2019-03-12T17:20:56.081Z,0.90
2019-03-12T17:23:25.487Z,1.10
2019-03-12T17:25:55.254Z,0.87
2019-03-12T17:28:24.687Z,0.80
2019-03-12T17:30:54.087Z,1.13
2019-03-12T17:33:23.590Z,1.00
2019-03-12T17:35:53.159Z,1.30
2019-03-12T17:38:22.836Z,1.03
2019-03-12T17:40:52.327Z,0.93
2019-03-12T17:43:21.842Z,0.97
2019-03-12T17:45:51.237Z,0.90
2019-03-12T17:48:20.657Z,0.90
2019-03-12T17:50:50.054Z,1.17
2019-03-12T17:53:19.490Z,1.00
2019-03-12T17:55:48.884Z,1.10
2019-03-12T17:58:18.358Z,1.00
2019-03-12T18:00:47.840Z,1.10
2019-03-12T18:03:17.270Z,1.13
2019-03-12T18:05:46.694Z,0.80
2019-03-12T18:08:16.119Z,1.00
2019-03-12T18:10:45.540Z,0.80
2019-03-12T18:13:14.934Z,0.90
2019-03-12T18:15:44.404Z,0.80
2019-03-12T18:18:13.827Z,0.90
2019-03-12T18:20:44.167Z,0.93
2019-03-12T18:23:13.712Z,0.90
2019-03-12T18:25:45.245Z,0.60
2019-03-12T18:28:14.715Z,0.80
2019-03-12T18:30:44.086Z,0.80
2019-03-12T18:33:13.577Z,0.90
2019-03-12T18:35:43.143Z,0.93
2019-03-12T18:38:12.549Z,0.97
2019-03-12T18:40:41.955Z,0.90
2019-03-12T18:43:14.518Z,0.70
2019-03-12T18:45:42.488Z,1.10
2019-03-12T18:48:11.914Z,0.83
2019-03-12T18:50:41.332Z,0.80
2019-03-12T18:53:11.028Z,0.67
2019-03-12T18:55:45.405Z,0.80
2019-03-12T18:58:14.845Z,1.00
2019-03-12T19:00:48.914Z,0.70
2019-03-12T19:03:18.575Z,1.00
2019-03-12T19:05:48.003Z,0.90
2019-03-12T19:08:17.393Z,0.97
2019-03-12T19:10:46.815Z,0.93
2019-03-12T19:13:16.292Z,1.17
2019-03-12T19:15:45.711Z,0.90
2019-03-12T19:18:15.116Z,1.27
2019-03-12T19:20:44.529Z,1.27
2019-03-12T19:23:13.999Z,1.47
2019-03-12T19:25:45.655Z,0.70
2019-03-12T19:28:15.127Z,1.03
2019-03-12T19:30:44.562Z,1.23
2019-03-12T19:33:21.214Z,0.80
2019-03-12T19:35:50.693Z,1.00
2019-03-12T19:38:20.096Z,0.90
2019-03-12T19:40:51.949Z,1.03
2019-03-12T19:43:21.425Z,1.50
2019-03-12T19:45:50.923Z,1.27
2019-03-12T19:48:20.314Z,1.17
2019-03-12T19:50:49.733Z,1.20
2019-03-12T19:53:19.140Z,1.37
2019-03-12T19:56:03.143Z,1.13
2019-03-12T19:58:32.538Z,1.27
2019-03-12T20:01:02.976Z,1.33
2019-03-12T20:03:32.648Z,1.47
2019-03-12T20:06:02.078Z,1.20
2019-03-12T20:08:31.480Z,1.20
2019-03-12T20:11:15.982Z,1.40
2019-03-12T20:14:07.997Z,1.37
2019-03-12T20:17:09.145Z,1.57
2019-03-12T20:19:47.862Z,1.20
2019-03-12T20:22:44.156Z,1.40
2019-03-12T20:25:25.184Z,1.40
2019-03-12T20:28:16.883Z,1.30
2019-03-12T20:30:49.347Z,1.60
2019-03-12T20:33:39.381Z,1.30
2019-03-12T20:36:37.747Z,1.30
2019-03-12T20:39:40.772Z,1.60
2019-03-12T20:42:37.712Z,1.37
2019-03-12T20:45:43.888Z,1.50
2019-03-12T20:48:36.336Z,1.30
2019-03-12T20:51:25.732Z,1.40
2019-03-12T20:54:27.218Z,1.50
2019-03-12T20:57:25.365Z,1.53
2019-03-12T21:00:33.138Z,1.50
2019-03-12T21:03:11.424Z,1.47
2019-03-12T21:05:56.192Z,1.13
2019-03-12T21:09:00.328Z,0.97
2019-03-12T21:12:06.160Z,1.40
2019-03-12T21:15:12.098Z,1.87
2019-03-12T21:17:53.281Z,1.60
2019-03-12T21:20:40.576Z,1.70
2019-03-12T21:23:44.029Z,1.57
2019-03-12T21:26:34.601Z,1.47
2019-03-12T21:29:10.053Z,1.30
2019-03-12T21:31:39.472Z,1.30
2019-03-12T21:34:08.877Z,1.10
2019-03-12T21:36:38.307Z,1.00
2019-03-12T21:39:09.017Z,1.40
2019-03-12T21:41:38.429Z,1.37
2019-03-12T21:44:07.970Z,1.20
2019-03-12T21:46:37.458Z,1.40
2019-03-12T21:49:07.414Z,1.00
2019-03-12T21:51:36.841Z,1.20
2019-03-12T21:54:06.239Z,0.90
2019-03-12T21:56:35.642Z,1.00
2019-03-12T21:59:05.031Z,0.83
2019-03-12T22:01:34.434Z,0.50
2019-03-12T22:04:03.906Z,0.50
2019-03-12T22:06:33.311Z,0.50
2019-03-12T22:09:02.866Z,0.40
2019-03-12T22:11:32.291Z,0.60
2019-03-12T22:14:01.702Z,0.40
2019-03-12T22:16:31.106Z,0.50
2019-03-12T22:19:00.497Z,0.30
2019-03-12T22:21:40.540Z,0.30
2019-03-12T22:24:09.941Z,0.30
2019-03-12T22:26:39.351Z,0.40
2019-03-12T22:29:08.748Z,0.50
2019-03-12T22:31:38.155Z,0.37
2019-03-12T22:34:07.551Z,0.40
2019-03-12T22:36:36.999Z,0.40
2019-03-12T22:39:06.754Z,0.30
2019-03-12T22:41:36.186Z,0.30
2019-03-12T22:44:05.573Z,0.40
2019-03-12T22:46:34.980Z,0.20
2019-03-12T22:49:04.393Z,0.20
2019-03-12T22:51:33.824Z,0.40
2019-03-12T22:54:03.220Z,0.20
2019-03-12T22:56:32.597Z,0.20
2019-03-12T22:59:01.997Z,0.30
2019-03-12T23:01:31.450Z,0.30
2019-03-12T23:04:00.857Z,0.57
2019-03-12T23:06:30.260Z,0.60
2019-03-12T23:08:59.740Z,0.60
2019-03-12T23:11:29.124Z,0.70
2019-03-12T23:13:58.572Z,0.60
2019-03-12T23:16:27.943Z,0.60
2019-03-12T23:18:57.411Z,0.60
2019-03-12T23:21:26.790Z,0.70
2019-03-12T23:23:56.204Z,0.60
2019-03-12T23:26:25.602Z,0.90
2019-03-12T23:28:55.062Z,0.70
2019-03-12T23:31:24.568Z,0.80
2019-03-12T23:33:53.961Z,0.70
2019-03-12T23:36:23.360Z,1.00
2019-03-12T23:38:52.775Z,0.90
2019-03-12T23:41:22.157Z,1.10
2019-03-12T23:43:51.563Z,1.30
2019-03-12T23:46:20.953Z,1.20
2019-03-12T23:48:50.537Z,1.03
2019-03-12T23:51:19.964Z,1.00
2019-03-12T23:53:49.404Z,1.03
2019-03-12T23:56:18.853Z,1.00
2019-03-12T23:58:48.280Z,1.00
