createdAt,value
2018-10-06T00:03:32.910Z,5.53
2018-10-06T00:06:01.369Z,6.00
2018-10-06T00:08:30.137Z,6.70
2018-10-06T00:10:58.508Z,6.10
2018-10-06T00:13:26.902Z,6.53
2018-10-06T00:18:35.239Z,7.43
2018-10-06T00:21:03.959Z,5.03
2018-10-06T00:23:32.658Z,5.70
2018-10-06T00:26:01.204Z,5.17
2018-10-06T00:31:08.421Z,5.17
2018-10-06T00:33:36.851Z,5.47
2018-10-06T00:36:05.504Z,5.17
2018-10-06T00:38:36.024Z,5.13
2018-10-06T00:41:05.537Z,4.80
2018-10-06T00:43:33.985Z,4.50
2018-10-06T00:46:02.923Z,5.43
2018-10-06T00:48:31.328Z,6.03
2018-10-06T00:53:38.287Z,6.40
2018-10-06T00:56:07.209Z,5.17
2018-10-06T01:01:12.995Z,4.67
2018-10-06T01:03:41.434Z,6.60
2018-10-06T01:06:09.854Z,4.60
2018-10-06T01:08:38.273Z,4.23
2018-10-06T01:11:06.704Z,4.20
2018-10-06T01:16:11.671Z,6.57
2018-10-06T01:18:39.838Z,4.83
2018-10-06T01:21:08.011Z,5.77
2018-10-06T01:23:37.917Z,5.03
2018-10-06T01:26:06.508Z,5.43
2018-10-06T01:28:35.336Z,4.70
2018-10-06T01:31:03.864Z,5.13
2018-10-06T01:33:32.280Z,7.30
2018-10-06T01:36:00.587Z,5.00
2018-10-06T01:38:29.473Z,4.17
2018-10-06T01:43:34.539Z,4.67
2018-10-06T01:46:02.989Z,5.07
2018-10-06T01:48:31.943Z,4.20
2018-10-06T01:51:00.579Z,4.20
2018-10-06T01:56:11.579Z,4.90
2018-10-06T02:01:35.024Z,5.20
2018-10-06T02:04:03.455Z,4.77
2018-10-06T02:06:31.891Z,4.70
2018-10-06T02:09:00.761Z,4.80
2018-10-06T02:11:29.443Z,4.60
2018-10-06T02:13:58.116Z,4.60
2018-10-06T02:16:26.540Z,4.27
2018-10-06T02:18:59.244Z,5.20
2018-10-06T02:21:27.632Z,4.87
2018-10-06T02:23:56.099Z,5.23
2018-10-06T02:26:24.505Z,5.53
2018-10-06T02:28:53.936Z,5.30
2018-10-06T02:31:22.393Z,5.57
2018-10-06T02:33:50.821Z,4.90
2018-10-06T02:36:20.196Z,4.43
2018-10-06T02:38:48.615Z,5.20
2018-10-06T02:41:17.357Z,4.60
2018-10-06T02:43:45.772Z,5.13
2018-10-06T02:46:14.412Z,4.60
2018-10-06T02:48:43.043Z,4.40
2018-10-06T02:51:12.008Z,4.87
2018-10-06T02:53:40.759Z,5.70
2018-10-06T02:56:09.927Z,5.03
2018-10-06T02:58:38.580Z,6.03
2018-10-06T03:01:08.355Z,4.67
2018-10-06T03:03:36.907Z,4.10
2018-10-06T03:06:06.160Z,4.23
2018-10-06T03:08:34.574Z,4.97
2018-10-06T03:13:41.074Z,5.27
2018-10-06T03:16:09.374Z,4.77
2018-10-06T03:18:37.557Z,8.47
2018-10-06T03:21:06.773Z,5.37
2018-10-06T03:23:36.000Z,5.93
2018-10-06T03:26:04.572Z,5.63
2018-10-06T03:28:33.005Z,5.77
2018-10-06T03:31:01.849Z,6.77
2018-10-06T03:33:30.244Z,6.70
2018-10-06T03:35:58.768Z,5.93
2018-10-06T03:38:27.908Z,5.40
2018-10-06T03:40:58.299Z,5.97
2018-10-06T03:43:26.996Z,4.80
2018-10-06T03:45:55.576Z,6.53
2018-10-06T03:48:24.481Z,5.93
2018-10-06T03:50:53.472Z,5.63
2018-10-06T03:53:22.124Z,5.30
2018-10-06T03:55:50.929Z,4.70
2018-10-06T03:58:19.463Z,6.83
2018-10-06T04:00:50.044Z,5.47
2018-10-06T04:03:18.514Z,6.63
2018-10-06T04:05:46.984Z,8.20
2018-10-06T04:08:15.417Z,6.80
2018-10-06T04:10:44.116Z,6.10
2018-10-06T04:13:12.548Z,6.27
2018-10-06T04:15:41.361Z,5.47
2018-10-06T04:18:09.888Z,5.23
2018-10-06T04:20:38.493Z,4.87
2018-10-06T04:23:07.009Z,5.13
2018-10-06T04:25:35.780Z,6.33
2018-10-06T04:28:04.251Z,4.67
2018-10-06T04:30:33.643Z,5.07
2018-10-06T04:33:02.096Z,7.43
2018-10-06T04:35:30.616Z,7.07
2018-10-06T04:37:59.122Z,9.23
2018-10-06T04:40:27.654Z,6.90
2018-10-06T04:42:56.346Z,7.60
2018-10-06T04:45:24.811Z,7.33
2018-10-06T04:47:54.015Z,7.87
2018-10-06T04:50:22.517Z,7.43
2018-10-06T04:52:51.324Z,8.47
2018-10-06T04:55:20.606Z,7.10
2018-10-06T04:57:49.121Z,6.20
2018-10-06T05:00:17.818Z,6.40
2018-10-06T05:02:46.325Z,5.53
2018-10-06T05:05:14.816Z,7.47
2018-10-06T05:07:43.567Z,6.87
2018-10-06T05:10:12.047Z,6.90
2018-10-06T05:12:40.535Z,6.20
2018-10-06T05:15:09.092Z,6.40
2018-10-06T05:17:37.893Z,6.77
2018-10-06T05:20:07.401Z,5.83
2018-10-06T05:22:35.860Z,6.87
2018-10-06T05:25:07.675Z,5.23
2018-10-06T05:27:36.137Z,7.37
2018-10-06T05:30:04.857Z,6.87
2018-10-06T05:32:33.629Z,9.10
2018-10-06T05:35:02.691Z,9.77
2018-10-06T05:37:31.370Z,9.10
2018-10-06T05:40:00.364Z,8.77
2018-10-06T05:42:29.059Z,8.00
2018-10-06T05:44:57.481Z,9.10
2018-10-06T05:47:25.986Z,6.90
2018-10-06T05:49:54.672Z,7.77
2018-10-06T05:52:24.573Z,6.07
2018-10-06T05:57:29.712Z,6.33
2018-10-06T05:59:58.147Z,9.10
2018-10-06T06:02:26.672Z,8.87
2018-10-06T06:04:55.412Z,9.40
2018-10-06T06:07:24.136Z,7.67
2018-10-06T06:09:52.643Z,6.77
2018-10-06T06:12:21.175Z,8.07
2018-10-06T06:14:49.640Z,7.83
2018-10-06T06:17:18.406Z,10.13
2018-10-06T06:19:46.752Z,10.67
2018-10-06T06:22:15.152Z,11.03
2018-10-06T06:24:45.164Z,10.17
2018-10-06T06:27:13.633Z,13.30
2018-10-06T06:32:21.494Z,15.83
2018-10-06T06:34:49.979Z,11.40
2018-10-06T06:37:18.475Z,14.03
2018-10-06T06:39:47.464Z,11.13
2018-10-06T06:42:16.563Z,9.87
2018-10-06T06:44:45.585Z,11.37
2018-10-06T06:47:36.967Z,12.97
2018-10-06T06:50:05.408Z,12.23
2018-10-06T06:52:33.860Z,9.13
2018-10-06T06:55:04.374Z,6.97
2018-10-06T06:57:33.222Z,6.07
2018-10-06T07:00:02.927Z,6.53
2018-10-06T07:02:32.347Z,8.57
2018-10-06T07:05:01.802Z,5.80
2018-10-06T07:07:30.304Z,5.07
2018-10-06T07:09:58.888Z,4.90
2018-10-06T07:12:27.316Z,11.03
2018-10-06T07:14:56.597Z,6.53
2018-10-06T07:17:25.075Z,8.07
2018-10-06T07:19:53.704Z,9.60
2018-10-06T07:22:25.804Z,24.97
2018-10-06T07:24:54.236Z,10.30
2018-10-06T07:27:23.273Z,7.47
2018-10-06T07:29:51.724Z,9.73
2018-10-06T07:32:20.446Z,11.70
2018-10-06T07:34:48.860Z,12.30
2018-10-06T07:37:17.423Z,16.23
2018-10-06T07:39:45.812Z,15.17
2018-10-06T07:42:15.289Z,14.10
2018-10-06T07:44:45.655Z,13.43
2018-10-06T07:47:14.092Z,31.13
2018-10-06T07:49:42.628Z,25.37
2018-10-06T07:52:11.851Z,42.77
2018-10-06T07:54:40.473Z,13.33
2018-10-06T07:57:09.230Z,11.50
2018-10-06T07:59:38.428Z,10.37
2018-10-06T08:02:07.170Z,10.63
2018-10-06T08:04:35.752Z,22.70
2018-10-06T08:07:05.468Z,8.97
2018-10-06T08:09:35.181Z,23.40
2018-10-06T08:12:03.607Z,8.67
2018-10-06T08:14:32.063Z,10.33
2018-10-06T08:17:00.779Z,8.93
2018-10-06T08:19:29.579Z,10.40
2018-10-06T08:21:58.040Z,9.20
2018-10-06T08:24:26.647Z,10.97
2018-10-06T08:26:57.510Z,11.27
2018-10-06T08:29:25.970Z,11.33
2018-10-06T08:31:54.449Z,10.70
2018-10-06T08:34:23.904Z,10.37
2018-10-06T08:36:52.308Z,8.77
2018-10-06T08:39:20.721Z,11.37
2018-10-06T08:41:49.223Z,9.63
2018-10-06T08:44:18.412Z,10.13
2018-10-06T08:46:47.066Z,7.90
2018-10-06T08:49:16.423Z,9.33
2018-10-06T08:51:45.096Z,9.37
2018-10-06T08:54:13.766Z,8.03
2018-10-06T08:56:42.211Z,9.60
2018-10-06T08:59:11.531Z,9.27
2018-10-06T09:01:40.271Z,13.13
2018-10-06T09:04:09.225Z,12.50
2018-10-06T09:06:43.967Z,8.67
2018-10-06T09:09:12.983Z,6.60
2018-10-06T09:14:24.176Z,9.23
2018-10-06T09:16:52.643Z,10.77
2018-10-06T09:19:21.736Z,8.80
2018-10-06T09:24:32.460Z,7.37
2018-10-06T09:27:01.290Z,6.83
2018-10-06T09:29:29.768Z,9.40
2018-10-06T09:31:58.297Z,7.83
2018-10-06T09:34:26.652Z,8.93
2018-10-06T09:36:55.487Z,7.17
2018-10-06T09:39:24.870Z,7.60
2018-10-06T09:41:53.365Z,6.73
2018-10-06T09:44:22.217Z,7.37
2018-10-06T09:46:50.644Z,5.97
2018-10-06T09:49:20.004Z,6.67
2018-10-06T09:51:48.546Z,6.33
2018-10-06T09:54:17.212Z,7.20
2018-10-06T09:56:45.963Z,6.93
2018-10-06T09:59:14.903Z,7.13
2018-10-06T10:01:48.907Z,6.63
2018-10-06T10:04:18.366Z,4.90
2018-10-06T10:06:46.920Z,5.30
2018-10-06T10:09:18.351Z,5.92
2018-10-06T10:11:48.264Z,7.97
2018-10-06T10:14:16.880Z,7.27
2018-10-06T10:16:45.592Z,7.40
2018-10-06T10:19:14.099Z,7.97
2018-10-06T10:21:43.084Z,8.47
2018-10-06T10:24:12.204Z,9.47
2018-10-06T10:26:40.938Z,8.37
2018-10-06T10:29:09.483Z,8.17
2018-10-06T10:31:38.323Z,10.27
2018-10-06T10:34:06.876Z,9.70
2018-10-06T10:36:35.868Z,10.80
2018-10-06T10:39:05.268Z,8.97
2018-10-06T10:41:34.180Z,10.37
2018-10-06T10:44:03.726Z,8.33
2018-10-06T10:46:32.393Z,8.07
2018-10-06T10:49:03.463Z,10.03
2018-10-06T10:51:34.417Z,7.47
2018-10-06T10:54:03.360Z,7.93
2018-10-06T10:56:33.584Z,7.47
2018-10-06T10:59:02.329Z,9.00
2018-10-06T11:01:30.792Z,12.47
2018-10-06T11:03:59.483Z,8.63
2018-10-06T11:06:27.980Z,8.17
2018-10-06T11:08:57.861Z,7.93
2018-10-06T11:11:26.497Z,9.47
2018-10-06T11:13:54.947Z,8.17
2018-10-06T11:16:23.820Z,8.07
2018-10-06T11:18:52.433Z,8.43
2018-10-06T11:21:20.843Z,12.87
2018-10-06T11:23:50.692Z,8.70
2018-10-06T11:26:19.303Z,8.43
2018-10-06T11:28:47.964Z,8.23
2018-10-06T11:31:16.546Z,9.33
2018-10-06T11:33:46.910Z,7.47
2018-10-06T11:36:15.312Z,7.90
2018-10-06T11:38:46.127Z,8.53
2018-10-06T11:41:16.078Z,12.90
2018-10-06T11:43:44.932Z,7.80
2018-10-06T11:46:13.640Z,8.37
2018-10-06T11:48:42.190Z,7.97
2018-10-06T11:51:12.748Z,6.20
2018-10-06T11:53:41.630Z,9.03
2018-10-06T11:56:11.036Z,6.50
2018-10-06T11:58:39.457Z,6.23
2018-10-06T12:01:07.968Z,8.67
2018-10-06T12:03:37.282Z,6.60
2018-10-06T12:06:06.171Z,5.70
2018-10-06T12:08:34.908Z,6.57
2018-10-06T12:11:03.363Z,7.10
2018-10-06T12:13:31.808Z,5.93
2018-10-06T12:16:01.138Z,6.63
2018-10-06T12:18:31.220Z,4.57
2018-10-06T12:20:59.692Z,5.27
2018-10-06T12:26:07.599Z,5.83
2018-10-06T12:28:35.922Z,6.47
2018-10-06T12:31:04.393Z,9.50
2018-10-06T12:33:32.798Z,7.03
2018-10-06T12:36:01.404Z,6.63
2018-10-06T12:38:29.729Z,6.07
2018-10-06T12:40:58.505Z,6.17
2018-10-06T12:43:27.280Z,5.50
2018-10-06T12:45:55.640Z,6.20
2018-10-06T12:48:24.696Z,6.80
2018-10-06T12:50:53.064Z,5.87
2018-10-06T12:53:21.618Z,5.77
2018-10-06T12:55:50.017Z,6.27
2018-10-06T12:58:18.444Z,5.30
2018-10-06T13:00:46.791Z,7.53
2018-10-06T13:03:17.007Z,5.43
2018-10-06T13:05:45.739Z,4.70
2018-10-06T13:08:14.500Z,7.03
2018-10-06T13:10:42.880Z,7.23
2018-10-06T13:13:11.592Z,5.53
2018-10-06T13:15:40.232Z,5.07
2018-10-06T13:18:08.582Z,6.23
2018-10-06T13:20:37.532Z,6.57
2018-10-06T13:23:05.914Z,8.20
2018-10-06T13:25:34.407Z,7.83
2018-10-06T13:28:02.807Z,9.23
2018-10-06T13:30:31.559Z,6.17
2018-10-06T13:33:00.249Z,6.23
2018-10-06T13:35:29.407Z,5.63
2018-10-06T13:37:58.121Z,8.87
2018-10-06T13:40:26.880Z,5.83
2018-10-06T13:42:55.352Z,5.40
2018-10-06T13:45:23.611Z,5.03
2018-10-06T13:47:51.993Z,10.13
2018-10-06T13:50:20.333Z,7.67
2018-10-06T13:52:48.959Z,5.60
2018-10-06T13:55:18.284Z,9.37
2018-10-06T13:57:46.668Z,6.80
2018-10-06T14:00:15.072Z,8.40
2018-10-06T14:02:43.565Z,6.63
2018-10-06T14:05:12.020Z,5.63
2018-10-06T14:07:40.714Z,6.80
2018-10-06T14:10:09.219Z,7.07
2018-10-06T14:12:38.781Z,4.97
2018-10-06T14:15:07.240Z,6.63
2018-10-06T14:17:36.078Z,5.47
2018-10-06T14:20:04.702Z,5.23
2018-10-06T14:27:44.978Z,6.17
2018-10-06T14:30:15.082Z,6.87
2018-10-06T14:32:43.806Z,8.73
2018-10-06T14:35:12.007Z,12.40
2018-10-06T14:37:40.170Z,7.30
2018-10-06T14:40:08.419Z,8.07
2018-10-06T14:42:37.738Z,8.20
2018-10-06T14:45:06.060Z,8.70
2018-10-06T14:47:34.664Z,7.77
2018-10-06T14:50:03.221Z,5.77
2018-10-06T14:52:31.828Z,5.90
2018-10-06T14:55:00.564Z,7.00
2018-10-06T14:57:29.162Z,6.07
2018-10-06T14:59:57.952Z,5.40
2018-10-06T15:02:26.381Z,5.43
2018-10-06T15:04:54.991Z,4.73
2018-10-06T15:07:23.388Z,4.87
2018-10-06T15:09:51.831Z,4.90
2018-10-06T15:12:20.644Z,5.70
2018-10-06T15:14:48.928Z,7.20
2018-10-06T15:17:17.574Z,5.07
2018-10-06T15:19:47.876Z,5.43
2018-10-06T15:22:17.116Z,6.13
2018-10-06T15:24:46.000Z,6.13
2018-10-06T15:27:14.410Z,5.50
2018-10-06T15:29:42.803Z,5.20
2018-10-06T15:32:11.216Z,4.93
2018-10-06T15:34:39.571Z,5.23
2018-10-06T15:37:08.799Z,5.40
2018-10-06T15:39:38.384Z,4.83
2018-10-06T15:42:07.671Z,5.37
2018-10-06T15:44:36.415Z,5.57
2018-10-06T15:47:04.975Z,6.00
2018-10-06T15:49:33.572Z,5.77
2018-10-06T15:52:02.812Z,8.10
2018-10-06T15:54:31.558Z,5.60
2018-10-06T15:56:59.915Z,5.97
2018-10-06T15:59:28.455Z,6.70
2018-10-06T16:01:57.152Z,7.43
2018-10-06T16:04:25.574Z,8.63
2018-10-06T16:06:54.116Z,9.63
2018-10-06T16:09:23.128Z,10.87
2018-10-06T16:11:51.595Z,9.20
2018-10-06T16:14:20.052Z,9.00
2018-10-06T16:16:48.497Z,21.13
2018-10-06T16:19:16.861Z,24.40
2018-10-06T16:21:45.402Z,24.30
2018-10-06T16:24:13.919Z,22.37
2018-10-06T16:26:42.344Z,24.17
2018-10-06T16:29:11.360Z,21.87
2018-10-06T16:31:39.896Z,24.60
2018-10-06T16:34:08.604Z,28.97
2018-10-06T16:36:37.552Z,20.47
2018-10-06T16:39:07.302Z,26.73
2018-10-06T16:41:35.732Z,11.03
2018-10-06T16:44:04.568Z,11.67
2018-10-06T16:46:33.083Z,9.10
2018-10-06T16:49:01.840Z,14.90
2018-10-06T16:51:30.932Z,33.07
2018-10-06T16:53:59.662Z,29.60
2018-10-06T16:56:28.483Z,21.30
2018-10-06T16:58:57.663Z,10.50
2018-10-06T17:01:27.456Z,7.53
2018-10-06T17:03:55.860Z,6.23
2018-10-06T17:06:24.341Z,5.47
2018-10-06T17:08:52.713Z,5.47
2018-10-06T17:11:21.430Z,5.33
2018-10-06T17:13:49.819Z,5.70
2018-10-06T17:16:18.300Z,9.13
2018-10-06T17:18:47.423Z,6.50
2018-10-06T17:21:16.716Z,5.73
2018-10-06T17:23:45.280Z,9.03
2018-10-06T17:26:13.727Z,9.83
2018-10-06T17:28:42.191Z,11.73
2018-10-06T17:31:11.625Z,7.90
2018-10-06T17:33:40.530Z,9.33
2018-10-06T17:36:09.529Z,7.40
2018-10-06T17:38:38.368Z,7.30
2018-10-06T17:41:08.648Z,7.20
2018-10-06T17:43:37.933Z,8.73
2018-10-06T17:46:06.440Z,13.53
2018-10-06T17:48:34.847Z,12.47
2018-10-06T17:51:03.828Z,10.40
2018-10-06T17:53:32.316Z,13.67
2018-10-06T17:56:00.832Z,11.27
2018-10-06T17:58:29.311Z,13.90
2018-10-06T18:00:57.956Z,10.23
2018-10-06T18:03:26.843Z,8.70
2018-10-06T18:05:55.413Z,28.30
2018-10-06T18:08:24.184Z,17.10
2018-10-06T18:10:52.593Z,15.90
2018-10-06T18:13:21.064Z,15.73
2018-10-06T18:15:49.936Z,23.17
2018-10-06T18:18:18.712Z,19.10
2018-10-06T18:20:47.293Z,23.17
2018-10-06T18:23:15.693Z,23.37
2018-10-06T18:25:44.440Z,19.27
2018-10-06T18:28:12.893Z,18.53
2018-10-06T18:30:43.384Z,20.60
2018-10-06T18:33:11.912Z,19.90
2018-10-06T18:35:40.320Z,28.33
2018-10-06T18:38:08.768Z,17.53
2018-10-06T18:40:37.706Z,20.77
2018-10-06T18:43:06.430Z,33.17
2018-10-06T18:45:34.838Z,72.10
2018-10-06T18:48:03.392Z,59.87
2018-10-06T18:50:31.820Z,31.67
2018-10-06T18:53:00.260Z,11.63
2018-10-06T18:55:28.976Z,19.27
2018-10-06T18:57:57.382Z,31.20
2018-10-06T19:00:25.840Z,23.53
2018-10-06T19:02:54.297Z,11.83
2018-10-06T19:05:22.741Z,8.20
2018-10-06T19:07:51.349Z,7.10
2018-10-06T19:10:20.240Z,7.00
2018-10-06T19:12:49.029Z,7.30
2018-10-06T19:15:17.534Z,6.87
2018-10-06T19:17:45.916Z,7.37
2018-10-06T19:20:14.651Z,7.70
2018-10-06T19:22:43.490Z,8.37
2018-10-06T19:25:12.045Z,6.77
2018-10-06T19:27:41.042Z,6.60
2018-10-06T19:30:12.390Z,7.27
2018-10-06T19:32:40.828Z,6.93
2018-10-06T19:35:09.311Z,8.13
2018-10-06T19:37:37.765Z,8.43
2018-10-06T19:40:07.493Z,7.77
2018-10-06T19:42:35.916Z,6.97
2018-10-06T19:45:04.408Z,7.43
2018-10-06T19:47:32.836Z,9.13
2018-10-06T19:50:01.295Z,8.03
2018-10-06T19:52:29.752Z,6.63
2018-10-06T19:57:40.143Z,8.13
2018-10-06T20:00:08.283Z,9.00
2018-10-06T20:02:37.583Z,8.57
2018-10-06T20:05:06.950Z,8.90
2018-10-06T20:07:37.252Z,10.33
2018-10-06T20:10:06.192Z,8.13
2018-10-06T20:12:34.705Z,7.33
2018-10-06T20:15:03.460Z,7.03
2018-10-06T20:17:31.974Z,8.23
2018-10-06T20:20:01.344Z,7.53
2018-10-06T20:22:30.343Z,11.60
2018-10-06T20:24:58.803Z,7.77
2018-10-06T20:27:27.409Z,9.50
2018-10-06T20:29:56.352Z,8.20
2018-10-06T20:32:25.196Z,8.63
2018-10-06T20:34:54.544Z,9.60
2018-10-06T20:37:23.383Z,6.63
2018-10-06T20:39:51.804Z,7.40
2018-10-06T20:42:23.146Z,7.77
2018-10-06T20:44:51.532Z,7.73
2018-10-06T20:47:19.925Z,7.07
2018-10-06T20:49:48.428Z,7.33
2018-10-06T20:52:16.778Z,7.83
2018-10-06T20:54:45.250Z,7.73
2018-10-06T20:57:14.349Z,7.13
2018-10-06T20:59:42.810Z,9.47
2018-10-06T21:02:11.318Z,6.27
2018-10-06T21:04:40.296Z,7.20
2018-10-06T21:07:08.698Z,7.80
2018-10-06T21:09:37.124Z,7.37
2018-10-06T21:12:05.537Z,6.90
2018-10-06T21:14:34.340Z,6.47
2018-10-06T21:17:02.772Z,7.67
2018-10-06T21:19:31.560Z,7.77
2018-10-06T21:22:00.140Z,6.97
2018-10-06T21:24:28.592Z,6.90
2018-10-06T21:26:57.273Z,7.60
2018-10-06T21:29:25.721Z,7.47
2018-10-06T21:31:54.376Z,8.43
2018-10-06T21:34:22.820Z,7.30
2018-10-06T21:36:51.261Z,6.50
2018-10-06T21:39:19.655Z,7.07
2018-10-06T21:41:48.121Z,6.60
2018-10-06T21:44:16.515Z,7.70
2018-10-06T21:46:44.935Z,7.47
2018-10-06T21:49:13.760Z,6.40
2018-10-06T21:51:42.506Z,6.30
2018-10-06T21:54:11.253Z,6.17
2018-10-06T21:56:39.723Z,9.43
2018-10-06T21:59:08.118Z,18.73
2018-10-06T22:01:36.503Z,27.87
2018-10-06T22:04:05.226Z,40.87
2018-10-06T22:06:33.876Z,14.70
2018-10-06T22:09:02.271Z,11.27
2018-10-06T22:11:30.968Z,15.50
2018-10-06T22:13:59.795Z,24.00
2018-10-06T22:16:28.465Z,27.27
2018-10-06T22:18:56.836Z,26.93
2018-10-06T22:21:25.269Z,17.20
2018-10-06T22:23:53.683Z,11.00
2018-10-06T22:26:22.560Z,9.07
2018-10-06T22:28:51.164Z,9.10
2018-10-06T22:31:21.465Z,8.87
2018-10-06T22:33:50.799Z,8.50
2018-10-06T22:36:19.580Z,8.87
2018-10-06T22:38:48.059Z,7.83
2018-10-06T22:41:16.948Z,7.50
2018-10-06T22:43:45.787Z,7.57
2018-10-06T22:46:14.197Z,6.57
2018-10-06T22:48:43.548Z,8.07
2018-10-06T22:51:11.976Z,7.47
2018-10-06T22:53:40.405Z,7.07
2018-10-06T22:56:09.352Z,6.73
2018-10-06T23:01:16.777Z,6.10
2018-10-06T23:03:45.800Z,6.40
2018-10-06T23:06:14.496Z,7.13
2018-10-06T23:08:42.955Z,7.10
2018-10-06T23:11:11.609Z,7.33
2018-10-06T23:13:40.664Z,6.40
2018-10-06T23:16:09.242Z,6.10
2018-10-06T23:18:38.588Z,7.33
2018-10-06T23:21:07.510Z,8.03
2018-10-06T23:23:36.168Z,6.43
2018-10-06T23:26:04.580Z,7.50
2018-10-06T23:28:33.007Z,7.27
2018-10-06T23:31:02.260Z,7.30
2018-10-06T23:33:31.079Z,7.07
2018-10-06T23:35:59.460Z,8.00
2018-10-06T23:38:28.948Z,7.40
2018-10-06T23:40:59.246Z,9.27
2018-10-06T23:43:27.832Z,7.47
2018-10-06T23:45:56.272Z,7.13
2018-10-06T23:48:24.880Z,7.17
2018-10-06T23:50:53.532Z,8.23
2018-10-06T23:53:22.513Z,9.73
2018-10-06T23:55:51.209Z,8.37
2018-10-06T23:58:19.746Z,14.07
