createdAt,value
2022-09-17T00:11:29.696Z,2.90
2022-09-17T00:35:27.454Z,3.20
2022-09-17T00:39:00.736Z,3.30
2022-09-17T00:49:09.569Z,2.60
2022-09-17T00:57:31.975Z,2.90
2022-09-17T01:13:43.082Z,3.30
2022-09-17T01:18:04.246Z,3.00
2022-09-17T01:38:01.322Z,3.40
2022-09-17T01:41:57.105Z,3.40
2022-09-17T02:14:40.772Z,3.80
2022-09-17T02:18:02.340Z,3.30
2022-09-17T02:21:36.729Z,2.80
2022-09-17T02:32:55.767Z,3.10
2022-09-17T03:10:43.486Z,2.60
2022-09-17T03:14:07.939Z,2.90
2022-09-17T03:17:31.567Z,3.10
2022-09-17T03:30:07.347Z,2.90
2022-09-17T03:33:39.812Z,3.50
2022-09-17T03:37:06.496Z,3.10
2022-09-17T03:49:34.558Z,3.10
2022-09-17T03:53:06.279Z,3.10
2022-09-17T05:09:47.878Z,2.90
2022-09-17T05:42:23.621Z,2.50
2022-09-17T05:58:17.162Z,2.40
2022-09-17T06:05:20.401Z,2.50
2022-09-17T06:08:14.354Z,4.80
2022-09-17T06:11:11.772Z,2.90
2022-09-17T06:13:55.803Z,2.50
2022-09-17T06:16:31.712Z,2.50
2022-09-17T06:19:34.822Z,2.50
2022-09-17T06:27:06.685Z,2.40
2022-09-17T06:34:09.836Z,2.60
2022-09-17T06:36:40.826Z,2.60
2022-09-17T06:39:12.176Z,2.60
2022-09-17T06:41:44.663Z,2.00
2022-09-17T06:53:45.257Z,2.20
2022-09-17T06:56:53.292Z,2.80
2022-09-17T07:21:53.368Z,2.20
2022-09-17T07:25:13.155Z,2.50
2022-09-17T07:28:31.172Z,2.40
2022-09-17T07:31:46.198Z,2.40
2022-09-17T07:39:58.296Z,2.30
2022-09-17T07:43:18.244Z,2.70
2022-09-17T07:51:33.273Z,2.30
2022-09-17T07:54:29.952Z,2.30
2022-09-17T08:06:08.795Z,1.90
2022-09-17T08:08:42.293Z,1.60
2022-09-17T08:12:49.046Z,1.50
2022-09-17T08:15:20.283Z,2.10
2022-09-17T08:17:51.787Z,2.10
2022-09-17T08:20:24.694Z,2.20
2022-09-17T08:23:05.077Z,1.60
2022-09-17T08:25:39.243Z,1.70
2022-09-17T08:28:10.002Z,1.40
2022-09-17T08:30:42.232Z,1.40
2022-09-17T08:33:12.502Z,1.50
2022-09-17T08:36:10.125Z,1.50
2022-09-17T08:38:44.546Z,1.60
2022-09-17T08:41:27.988Z,1.30
2022-09-17T08:44:34.276Z,1.60
2022-09-17T08:47:22.747Z,1.40
2022-09-17T08:50:03.661Z,1.20
2022-09-17T08:53:06.718Z,1.30
2022-09-17T08:56:13.640Z,1.40
2022-09-17T08:59:02.039Z,1.30
2022-09-17T09:02:04.363Z,1.20
2022-09-17T09:06:01.341Z,1.60
2022-09-17T09:14:18.200Z,1.70
2022-09-17T09:17:34.244Z,1.50
2022-09-17T09:20:52.176Z,1.30
2022-09-17T09:24:09.764Z,1.40
2022-09-17T09:26:55.252Z,1.50
2022-09-17T09:29:33.745Z,1.50
2022-09-17T09:33:05.653Z,1.10
2022-09-17T09:36:25.357Z,1.30
2022-09-17T09:39:27.671Z,1.50
2022-09-17T09:42:09.679Z,1.90
2022-09-17T09:44:43.763Z,1.70
2022-09-17T09:47:25.247Z,1.50
2022-09-17T09:50:48.317Z,1.60
2022-09-17T09:53:57.334Z,1.70
2022-09-17T09:56:57.423Z,2.00
2022-09-17T09:59:28.537Z,1.60
2022-09-17T10:01:59.898Z,1.60
2022-09-17T10:04:32.682Z,1.50
2022-09-17T10:12:40.289Z,1.90
2022-09-17T10:15:31.883Z,1.60
2022-09-17T10:18:21.853Z,1.40
2022-09-17T10:23:32.180Z,1.90
2022-09-17T10:26:08.958Z,2.10
2022-09-17T10:28:53.386Z,2.50
2022-09-17T10:31:26.577Z,2.50
2022-09-17T10:34:20.895Z,1.90
2022-09-17T10:41:33.499Z,2.30
2022-09-17T10:44:19.954Z,2.10
2022-09-17T10:46:51.183Z,2.20
2022-09-17T10:49:48.698Z,2.60
2022-09-17T10:52:33.422Z,2.70
2022-09-17T10:55:26.358Z,3.20
2022-09-17T10:58:10.086Z,3.00
2022-09-17T11:00:57.301Z,2.90
2022-09-17T11:03:45.804Z,2.80
2022-09-17T11:06:40.278Z,3.10
2022-09-17T11:09:28.685Z,3.60
2022-09-17T11:12:24.670Z,3.10
2022-09-17T11:15:36.738Z,3.20
2022-09-17T11:18:48.777Z,2.90
2022-09-17T11:22:01.289Z,2.30
2022-09-17T11:25:12.573Z,2.50
2022-09-17T11:27:48.743Z,2.40
2022-09-17T11:30:22.127Z,2.50
2022-09-17T11:33:05.500Z,2.80
2022-09-17T11:35:42.389Z,2.70
2022-09-17T11:38:16.593Z,3.00
2022-09-17T11:40:51.825Z,2.60
2022-09-17T11:43:50.941Z,2.90
2022-09-17T11:46:34.215Z,3.10
2022-09-17T11:49:51.024Z,3.20
2022-09-17T11:57:41.006Z,2.70
2022-09-17T12:00:43.206Z,2.80
2022-09-17T12:03:59.976Z,2.90
2022-09-17T12:15:26.455Z,2.80
2022-09-17T12:18:48.310Z,2.80
2022-09-17T12:22:15.723Z,4.40
2022-09-17T12:25:38.633Z,4.20
2022-09-17T12:28:41.218Z,2.50
2022-09-17T12:31:40.117Z,2.20
2022-09-17T12:35:05.053Z,2.50
2022-09-17T12:38:24.064Z,2.50
2022-09-17T12:41:36.903Z,2.50
2022-09-17T12:48:18.953Z,3.10
2022-09-17T12:51:29.956Z,2.90
2022-09-17T12:54:27.310Z,2.40
2022-09-17T12:57:06.133Z,2.60
2022-09-17T12:59:42.342Z,2.90
2022-09-17T13:02:43.164Z,2.90
2022-09-17T13:10:31.099Z,2.40
2022-09-17T13:13:16.770Z,2.40
2022-09-17T13:16:23.687Z,2.90
2022-09-17T13:23:41.448Z,2.60
2022-09-17T13:26:19.482Z,2.80
2022-09-17T13:28:52.969Z,3.10
2022-09-17T13:31:44.997Z,2.80
2022-09-17T13:34:39.187Z,2.90
2022-09-17T13:37:22.923Z,3.20
2022-09-17T13:39:53.923Z,3.10
2022-09-17T13:42:29.940Z,2.80
2022-09-17T13:45:16.573Z,3.10
2022-09-17T13:47:53.994Z,2.90
2022-09-17T13:50:39.045Z,2.80
2022-09-17T13:53:18.358Z,3.10
2022-09-17T13:55:55.253Z,2.60
2022-09-17T13:58:37.989Z,2.40
2022-09-17T14:01:10.060Z,2.70
2022-09-17T14:03:45.467Z,2.50
2022-09-17T14:06:16.103Z,2.80
2022-09-17T14:08:49.031Z,2.40
2022-09-17T14:11:25.816Z,2.50
2022-09-17T14:14:05.713Z,2.50
2022-09-17T14:16:52.026Z,2.60
2022-09-17T14:19:31.307Z,2.60
2022-09-17T14:22:11.046Z,3.20
2022-09-17T14:24:55.816Z,2.90
2022-09-17T14:27:52.279Z,2.50
2022-09-17T14:30:26.727Z,2.60
2022-09-17T14:33:05.072Z,2.10
2022-09-17T14:35:56.449Z,2.10
2022-09-17T14:38:45.040Z,2.50
2022-09-17T14:41:15.765Z,2.30
2022-09-17T14:43:53.056Z,2.10
2022-09-17T14:46:35.571Z,2.50
2022-09-17T14:54:36.412Z,2.80
2022-09-17T14:57:12.086Z,2.50
2022-09-17T14:59:42.582Z,2.40
2022-09-17T15:05:57.728Z,2.00
2022-09-17T15:08:30.742Z,2.10
2022-09-17T15:11:05.889Z,2.50
2022-09-17T15:13:47.525Z,2.40
2022-09-17T15:16:31.198Z,2.30
2022-09-17T15:19:04.016Z,2.10
2022-09-17T15:21:43.198Z,1.80
2022-09-17T15:24:50.799Z,1.70
2022-09-17T15:27:42.962Z,1.90
2022-09-17T15:30:22.089Z,1.90
2022-09-17T15:32:57.488Z,1.90
2022-09-17T15:35:35.493Z,2.40
2022-09-17T15:38:29.136Z,2.30
2022-09-17T15:41:21.094Z,2.10
2022-09-17T15:43:57.053Z,2.10
2022-09-17T15:46:38.401Z,2.10
2022-09-17T15:49:31.863Z,2.10
2022-09-17T15:52:42.233Z,2.10
2022-09-17T15:55:32.864Z,2.10
2022-09-17T15:58:08.760Z,2.00
2022-09-17T16:00:39.448Z,1.90
2022-09-17T16:03:50.122Z,1.80
2022-09-17T16:06:23.313Z,7.10
2022-09-17T16:09:01.249Z,10.10
2022-09-17T16:11:34.526Z,3.70
2022-09-17T16:14:08.507Z,2.90
2022-09-17T16:16:40.190Z,3.10
2022-09-17T16:19:12.372Z,2.80
2022-09-17T16:22:24.210Z,2.30
2022-09-17T16:24:57.805Z,2.40
2022-09-17T16:27:37.467Z,2.20
2022-09-17T16:30:10.413Z,2.50
2022-09-17T16:37:10.923Z,2.30
2022-09-17T16:39:41.513Z,2.70
2022-09-17T16:42:12.647Z,2.70
2022-09-17T16:44:42.827Z,2.60
2022-09-17T16:47:12.774Z,2.40
2022-09-17T16:49:43.175Z,2.20
2022-09-17T16:52:19.237Z,2.70
2022-09-17T16:54:49.741Z,2.10
2022-09-17T16:57:21.297Z,2.30
2022-09-17T16:59:52.268Z,2.10
2022-09-17T17:07:26.669Z,2.30
2022-09-17T17:10:00.677Z,2.40
2022-09-17T17:12:31.435Z,2.00
2022-09-17T17:15:02.915Z,2.90
2022-09-17T17:19:03.884Z,2.10
2022-09-17T17:21:34.349Z,2.50
2022-09-17T17:24:07.150Z,4.80
2022-09-17T17:26:38.792Z,5.50
2022-09-17T17:29:09.442Z,3.50
2022-09-17T17:31:44.283Z,2.70
2022-09-17T17:34:14.720Z,2.30
2022-09-17T17:36:47.484Z,2.00
2022-09-17T17:39:21.720Z,2.10
2022-09-17T17:41:54.525Z,1.80
2022-09-17T17:44:25.835Z,1.80
2022-09-17T17:46:56.665Z,2.10
2022-09-17T17:49:26.985Z,1.90
2022-09-17T17:52:01.052Z,1.70
2022-09-17T17:54:49.645Z,2.10
2022-09-17T17:58:07.593Z,1.70
2022-09-17T18:01:00.622Z,1.90
2022-09-17T18:03:53.306Z,2.10
2022-09-17T18:06:26.629Z,1.90
2022-09-17T18:09:00.747Z,1.80
2022-09-17T18:11:55.349Z,2.10
2022-09-17T18:14:28.958Z,1.90
2022-09-17T18:17:14.782Z,1.70
2022-09-17T18:20:03.229Z,2.00
2022-09-17T18:23:00.660Z,1.50
2022-09-17T18:25:53.369Z,1.70
2022-09-17T18:28:25.331Z,2.00
2022-09-17T18:30:57.727Z,1.70
2022-09-17T18:33:29.638Z,1.80
2022-09-17T18:36:03.784Z,1.80
2022-09-17T18:38:36.043Z,1.90
2022-09-17T18:45:39.344Z,3.10
2022-09-17T18:48:13.565Z,2.90
2022-09-17T18:50:57.007Z,2.30
2022-09-17T18:53:36.461Z,1.70
2022-09-17T18:56:17.606Z,1.90
2022-09-17T18:58:54.621Z,10.50
2022-09-17T19:01:32.156Z,7.00
2022-09-17T19:04:03.664Z,7.90
2022-09-17T19:06:35.062Z,4.40
2022-09-17T19:09:07.436Z,10.70
2022-09-17T19:11:38.654Z,8.00
2022-09-17T19:14:12.198Z,5.80
2022-09-17T19:16:45.801Z,4.70
2022-09-17T19:19:16.376Z,2.30
2022-09-17T19:21:48.593Z,3.50
2022-09-17T19:24:19.690Z,3.90
2022-09-17T19:26:52.419Z,2.80
2022-09-17T19:29:22.927Z,2.70
2022-09-17T19:31:53.549Z,2.00
2022-09-17T19:34:25.304Z,2.70
2022-09-17T19:36:58.583Z,2.20
2022-09-17T19:39:29.653Z,2.40
2022-09-17T19:42:00.806Z,5.00
2022-09-17T19:44:31.536Z,3.70
2022-09-17T19:47:10.835Z,4.90
2022-09-17T19:54:46.666Z,3.40
2022-09-17T19:57:19.047Z,2.90
2022-09-17T20:04:21.521Z,2.90
2022-09-17T20:06:52.165Z,3.10
2022-09-17T20:09:22.966Z,6.90
2022-09-17T20:11:53.367Z,19.40
2022-09-17T20:14:25.085Z,5.40
2022-09-17T20:16:55.742Z,4.60
2022-09-17T20:19:26.373Z,4.40
2022-09-17T20:21:57.107Z,4.10
2022-09-17T20:24:27.394Z,3.60
2022-09-17T20:26:58.908Z,4.30
2022-09-17T20:34:05.974Z,4.20
2022-09-17T20:36:58.144Z,4.40
2022-09-17T20:39:47.464Z,4.30
2022-09-17T20:45:29.755Z,16.20
2022-09-17T20:51:09.949Z,6.20
2022-09-17T20:53:41.737Z,6.50
2022-09-17T20:56:45.813Z,5.40
2022-09-17T20:59:38.422Z,13.80
2022-09-17T21:02:15.666Z,8.30
2022-09-17T21:05:33.968Z,6.90
2022-09-17T21:08:42.651Z,6.70
2022-09-17T21:12:02.536Z,6.70
2022-09-17T21:15:26.637Z,6.70
2022-09-17T21:22:07.724Z,7.00
2022-09-17T21:25:26.742Z,6.50
2022-09-17T21:28:42.614Z,7.40
2022-09-17T21:31:58.928Z,7.20
2022-09-17T21:35:21.669Z,7.20
2022-09-17T21:38:38.653Z,7.50
2022-09-17T21:42:09.165Z,8.10
2022-09-17T21:46:06.723Z,7.50
2022-09-17T21:49:18.149Z,7.20
2022-09-17T21:54:09.963Z,6.10
2022-09-17T21:57:29.788Z,6.60
2022-09-17T22:00:45.897Z,6.20
2022-09-17T22:04:03.827Z,6.80
2022-09-17T22:07:23.064Z,7.00
2022-09-17T22:10:38.612Z,6.90
2022-09-17T22:18:53.994Z,5.90
2022-09-17T22:22:17.892Z,6.20
2022-09-17T22:25:32.615Z,6.50
2022-09-17T22:28:54.036Z,5.60
2022-09-17T22:32:10.553Z,5.90
2022-09-17T22:35:27.598Z,6.30
2022-09-17T22:38:42.455Z,6.40
2022-09-17T22:42:02.446Z,6.00
2022-09-17T22:45:26.785Z,5.40
2022-09-17T22:48:43.036Z,5.40
2022-09-17T22:51:57.828Z,5.70
2022-09-17T22:55:17.388Z,6.50
2022-09-17T22:58:32.466Z,6.10
2022-09-17T23:01:46.601Z,5.70
2022-09-17T23:05:03.716Z,5.80
2022-09-17T23:08:20.593Z,5.90
2022-09-17T23:11:34.418Z,5.80
2022-09-17T23:14:53.627Z,5.30
2022-09-17T23:18:13.984Z,5.20
2022-09-17T23:26:34.532Z,5.90
2022-09-17T23:29:51.155Z,5.30
2022-09-17T23:33:06.883Z,5.70
2022-09-17T23:36:28.226Z,5.70
2022-09-17T23:39:44.683Z,5.40
2022-09-17T23:43:01.357Z,4.80
2022-09-17T23:49:38.657Z,4.90
2022-09-17T23:52:54.548Z,5.40
2022-09-17T23:56:12.421Z,5.20
2022-09-17T23:59:30.529Z,5.30
