createdAt,value
2016-12-17T00:01:02.579Z,-0.5
2016-12-17T00:02:06.030Z,-0.5
2016-12-17T00:03:08.974Z,-0.5
2016-12-17T00:04:11.919Z,-0.5
2016-12-17T00:05:15.366Z,-0.5
2016-12-17T00:06:18.442Z,-0.5
2016-12-17T00:07:21.419Z,-0.5
2016-12-17T00:08:24.864Z,-0.5
2016-12-17T00:09:27.809Z,-0.5
2016-12-17T00:11:34.161Z,-0.5
2016-12-17T00:12:37.107Z,-0.5
2016-12-17T00:13:40.553Z,-0.5
2016-12-17T00:14:43.496Z,-0.5
2016-12-17T00:15:46.940Z,-0.5
2016-12-17T00:16:50.094Z,-0.5
2016-12-17T00:17:53.038Z,-0.5
2016-12-17T00:18:56.488Z,-0.5
2016-12-17T00:19:59.433Z,-0.5
2016-12-17T00:21:02.375Z,-0.5
2016-12-17T00:22:05.819Z,-0.5
2016-12-17T00:23:08.770Z,-0.5
2016-12-17T00:24:12.218Z,-0.5
2016-12-17T00:25:15.159Z,-0.5
2016-12-17T00:26:18.104Z,-0.6
2016-12-17T00:27:21.551Z,-0.6
2016-12-17T00:28:24.503Z,-0.6
2016-12-17T00:29:27.946Z,-0.6
2016-12-17T00:30:30.890Z,-0.6
2016-12-17T00:31:33.831Z,-0.6
2016-12-17T00:32:37.282Z,-0.6
2016-12-17T00:33:40.227Z,-0.6
2016-12-17T00:34:43.813Z,-0.6
2016-12-17T00:35:46.759Z,-0.6
2016-12-17T00:36:49.699Z,-0.6
2016-12-17T00:37:53.178Z,-0.6
2016-12-17T00:38:56.121Z,-0.6
2016-12-17T00:39:59.204Z,-0.6
2016-12-17T00:41:02.652Z,-0.6
2016-12-17T00:42:05.595Z,-0.6
2016-12-17T00:43:08.544Z,-0.6
2016-12-17T00:44:11.991Z,-0.6
2016-12-17T00:45:14.930Z,-0.6
2016-12-17T00:46:18.373Z,-0.6
2016-12-17T00:47:21.317Z,-0.6
2016-12-17T00:48:24.761Z,-0.6
2016-12-17T00:49:27.708Z,-0.6
2016-12-17T00:50:30.648Z,-0.6
2016-12-17T00:51:34.090Z,-0.6
2016-12-17T00:52:37.033Z,-0.6
2016-12-17T00:53:40.476Z,-0.6
2016-12-17T00:54:43.423Z,-0.6
2016-12-17T00:55:46.368Z,-0.6
2016-12-17T00:56:49.807Z,-0.6
2016-12-17T00:57:52.751Z,-0.6
2016-12-17T00:58:56.223Z,-0.6
2016-12-17T00:59:59.168Z,-0.6
2016-12-17T01:01:02.109Z,-0.6
2016-12-17T01:02:05.690Z,-0.6
2016-12-17T01:03:08.813Z,-0.6
2016-12-17T01:04:11.758Z,-0.6
2016-12-17T01:05:14.703Z,-0.6
2016-12-17T01:06:18.150Z,-0.6
2016-12-17T01:07:21.091Z,-0.6
2016-12-17T01:08:24.535Z,-0.6
2016-12-17T01:09:27.482Z,-0.6
2016-12-17T01:10:30.933Z,-0.6
2016-12-17T01:11:33.879Z,-0.6
2016-12-17T01:12:36.844Z,-0.6
2016-12-17T01:13:40.292Z,-0.6
2016-12-17T01:14:43.234Z,-0.6
2016-12-17T01:16:49.597Z,-0.6
2016-12-17T01:17:52.543Z,-0.6
2016-12-17T01:18:55.991Z,-0.7
2016-12-17T01:19:58.932Z,-0.7
2016-12-17T01:21:02.514Z,-0.7
2016-12-17T01:22:05.462Z,-0.7
2016-12-17T01:23:08.404Z,-0.7
2016-12-17T01:23:39.644Z,-0.7
2016-12-17T01:24:11.888Z,-0.6
2016-12-17T01:25:14.829Z,-0.7
2016-12-17T01:26:17.767Z,-0.7
2016-12-17T01:27:21.215Z,-0.7
2016-12-17T01:28:24.165Z,-0.7
2016-12-17T01:30:30.526Z,-0.7
2016-12-17T01:31:33.463Z,-0.7
2016-12-17T01:32:36.907Z,-0.7
2016-12-17T01:33:39.853Z,-0.7
2016-12-17T01:34:43.296Z,-0.7
2016-12-17T01:35:46.240Z,-0.7
2016-12-17T01:36:49.683Z,-0.7
2016-12-17T01:37:52.625Z,-0.7
2016-12-17T01:38:55.566Z,-0.7
2016-12-17T01:39:59.022Z,-0.7
2016-12-17T01:41:01.967Z,-0.7
2016-12-17T01:42:05.410Z,-0.7
2016-12-17T01:43:08.495Z,-0.7
2016-12-17T01:44:11.728Z,-0.7
2016-12-17T01:45:14.672Z,-0.8
2016-12-17T01:46:17.613Z,-0.8
2016-12-17T01:47:21.062Z,-0.8
2016-12-17T01:48:24.001Z,-0.8
2016-12-17T01:49:27.451Z,-0.8
2016-12-17T01:50:30.394Z,-0.8
2016-12-17T01:51:33.333Z,-0.8
2016-12-17T01:52:36.781Z,-0.8
2016-12-17T01:53:39.727Z,-0.8
2016-12-17T01:54:43.172Z,-0.8
2016-12-17T01:55:46.117Z,-0.8
2016-12-17T01:56:49.059Z,-0.8
2016-12-17T01:57:52.504Z,-0.8
2016-12-17T01:58:55.443Z,-0.8
2016-12-17T01:59:59.031Z,-0.8
2016-12-17T02:01:01.978Z,-0.8
2016-12-17T02:02:04.922Z,-0.8
2016-12-17T02:03:08.370Z,-0.8
2016-12-17T02:04:11.312Z,-0.8
2016-12-17T02:05:14.254Z,-0.8
2016-12-17T02:07:20.609Z,-0.8
2016-12-17T02:09:26.964Z,-0.8
2016-12-17T02:10:30.409Z,-0.8
2016-12-17T02:11:33.352Z,-0.8
2016-12-17T02:12:36.471Z,-0.8
2016-12-17T02:13:39.414Z,-0.8
2016-12-17T02:14:42.861Z,-0.8
2016-12-17T02:15:45.806Z,-0.8
2016-12-17T02:16:49.250Z,-0.8
2016-12-17T02:17:52.198Z,-0.8
2016-12-17T02:18:55.142Z,-0.8
2016-12-17T02:19:58.588Z,-0.8
2016-12-17T02:21:01.533Z,-0.8
2016-12-17T02:22:04.981Z,-0.9
2016-12-17T02:24:11.338Z,-0.9
2016-12-17T02:25:14.281Z,-0.9
2016-12-17T02:26:17.221Z,-0.9
2016-12-17T02:27:20.675Z,-0.9
2016-12-17T02:28:23.620Z,-0.9
2016-12-17T02:29:27.070Z,-0.9
2016-12-17T02:30:30.008Z,-0.9
2016-12-17T02:31:32.948Z,-0.9
2016-12-17T02:32:36.400Z,-1
2016-12-17T02:33:39.345Z,-1
2016-12-17T02:35:45.699Z,-1
2016-12-17T02:36:49.147Z,-1
2016-12-17T02:37:52.090Z,-1
2016-12-17T02:38:55.028Z,-1
2016-12-17T02:39:58.474Z,-1
2016-12-17T02:41:01.417Z,-1
2016-12-17T02:42:04.508Z,-1
2016-12-17T02:43:07.950Z,-1
2016-12-17T02:44:10.890Z,-1
2016-12-17T02:45:13.835Z,-1
2016-12-17T02:47:20.192Z,-1
2016-12-17T02:48:23.778Z,-1
2016-12-17T02:49:26.719Z,-1.1
2016-12-17T02:50:29.665Z,-1.1
2016-12-17T02:51:33.111Z,-1.1
2016-12-17T02:52:36.053Z,-1.1
2016-12-17T02:53:38.996Z,-1.1
2016-12-17T02:54:42.445Z,-1.1
2016-12-17T02:55:45.386Z,-1.1
2016-12-17T02:56:48.831Z,-1.1
2016-12-17T02:57:51.775Z,-1.1
2016-12-17T02:58:54.717Z,-1.1
2016-12-17T02:59:58.161Z,-1.1
2016-12-17T03:01:01.109Z,-1.1
2016-12-17T03:02:04.237Z,-1.1
2016-12-17T03:04:10.589Z,-1.1
2016-12-17T03:05:14.036Z,-1.1
2016-12-17T03:06:16.980Z,-1.1
2016-12-17T03:07:19.919Z,-1.1
2016-12-17T03:08:23.366Z,-1.1
2016-12-17T03:09:26.306Z,-1.1
2016-12-17T03:10:29.766Z,-1.1
2016-12-17T03:11:32.711Z,-1.1
2016-12-17T03:12:35.687Z,-1.1
2016-12-17T03:13:39.140Z,-1.1
2016-12-17T03:14:42.082Z,-1.1
2016-12-17T03:15:45.021Z,-1
2016-12-17T03:16:48.465Z,-1
2016-12-17T03:17:51.409Z,-1
2016-12-17T03:18:54.855Z,-1
2016-12-17T03:19:57.798Z,-1
2016-12-17T03:21:00.741Z,-1
2016-12-17T03:22:04.222Z,-1
2016-12-17T03:23:07.165Z,-1
2016-12-17T03:24:10.614Z,-1
2016-12-17T03:25:13.780Z,-1
2016-12-17T03:26:16.719Z,-1
2016-12-17T03:27:19.657Z,-1
2016-12-17T03:28:23.104Z,-1
2016-12-17T03:29:26.045Z,-1
2016-12-17T03:30:29.505Z,-1
2016-12-17T03:31:32.447Z,-1
2016-12-17T03:32:35.392Z,-1.1
2016-12-17T03:33:38.840Z,-1
2016-12-17T03:34:41.782Z,-1.1
2016-12-17T03:36:48.141Z,-1.1
2016-12-17T03:37:51.083Z,-1.1
2016-12-17T03:38:54.530Z,-1.1
2016-12-17T03:39:57.476Z,-1.1
2016-12-17T03:41:00.920Z,-1.1
2016-12-17T03:42:03.861Z,-1.1
2016-12-17T03:43:06.846Z,-1.1
2016-12-17T03:44:10.294Z,-1
2016-12-17T03:45:13.241Z,-1
2016-12-17T03:46:16.181Z,-1
2016-12-17T03:47:19.624Z,-1
2016-12-17T03:48:22.573Z,-1
2016-12-17T03:49:26.018Z,-1
2016-12-17T03:50:28.961Z,-1
2016-12-17T03:51:31.903Z,-1.1
2016-12-17T03:52:35.349Z,-1
2016-12-17T03:53:38.294Z,-1
2016-12-17T03:54:41.740Z,-1
2016-12-17T03:55:44.689Z,-1
2016-12-17T03:57:51.046Z,-1
2016-12-17T03:58:53.991Z,-1.1
2016-12-17T03:59:57.440Z,-1.1
2016-12-17T04:01:00.522Z,-1.1
2016-12-17T04:02:03.466Z,-1.1
2016-12-17T04:03:06.911Z,-1.1
2016-12-17T04:04:09.859Z,-1
2016-12-17T04:05:12.799Z,-1.1
2016-12-17T04:06:16.247Z,-1.1
2016-12-17T04:07:19.194Z,-1.1
2016-12-17T04:08:22.639Z,-1.1
2016-12-17T04:09:25.582Z,-1.1
2016-12-17T04:10:28.528Z,-1.1
2016-12-17T04:11:32.111Z,-1.1
2016-12-17T04:12:35.058Z,-1.1
2016-12-17T04:13:38.009Z,-1.1
2016-12-17T04:14:41.457Z,-1.1
2016-12-17T04:15:44.401Z,-1.1
2016-12-17T04:16:47.346Z,-1.1
2016-12-17T04:17:50.790Z,-1
2016-12-17T04:18:53.738Z,-1.1
2016-12-17T04:19:57.194Z,-1.1
2016-12-17T04:21:00.141Z,-1.1
2016-12-17T04:22:03.095Z,-1.1
2016-12-17T04:23:06.539Z,-1
2016-12-17T04:24:09.477Z,-1.1
2016-12-17T04:25:12.425Z,-1.1
2016-12-17T04:26:15.872Z,-1.1
2016-12-17T04:27:18.812Z,-1.1
2016-12-17T04:29:25.166Z,-1.1
2016-12-17T04:30:28.616Z,-1.1
2016-12-17T04:31:31.558Z,-1.1
2016-12-17T04:32:34.503Z,-1
2016-12-17T04:33:38.099Z,-1.1
2016-12-17T04:34:41.051Z,-1
2016-12-17T04:35:43.996Z,-1
2016-12-17T04:37:50.352Z,-1.1
2016-12-17T04:38:53.297Z,-1.1
2016-12-17T04:39:56.756Z,-1.1
2016-12-17T04:40:59.699Z,-1.1
2016-12-17T04:42:03.153Z,-1.1
2016-12-17T04:43:06.100Z,-1.1
2016-12-17T04:44:09.063Z,-1.1
2016-12-17T04:45:12.508Z,-1.1
2016-12-17T04:46:15.452Z,-1.1
2016-12-17T04:47:18.396Z,-1
2016-12-17T04:48:21.902Z,-1
2016-12-17T04:49:24.843Z,-1
2016-12-17T04:50:28.320Z,-1
2016-12-17T04:51:31.263Z,-1
2016-12-17T04:52:34.218Z,-1
2016-12-17T04:53:37.662Z,-1
2016-12-17T04:54:40.607Z,-1
2016-12-17T04:55:43.555Z,-1.1
2016-12-17T04:56:47.004Z,-1
2016-12-17T04:58:53.360Z,-1.1
2016-12-17T04:59:56.300Z,-1.1
2016-12-17T05:00:59.238Z,-1
2016-12-17T05:02:02.684Z,-1.1
2016-12-17T05:03:05.627Z,-1.1
2016-12-17T05:04:09.073Z,-1.1
2016-12-17T05:05:12.016Z,-1.1
2016-12-17T05:06:14.958Z,-1.1
2016-12-17T05:07:18.419Z,-1.1
2016-12-17T05:09:24.772Z,-1.1
2016-12-17T05:10:27.713Z,-1.1
2016-12-17T05:11:30.661Z,-1.1
2016-12-17T05:12:34.104Z,-1.1
2016-12-17T05:13:37.053Z,-1.1
2016-12-17T05:14:40.498Z,-1.1
2016-12-17T05:15:43.448Z,-1.1
2016-12-17T05:16:46.386Z,-1.1
2016-12-17T05:18:52.741Z,-1.1
2016-12-17T05:19:56.188Z,-1.1
2016-12-17T05:22:02.043Z,-1.1
2016-12-17T05:23:05.493Z,-1.1
2016-12-17T05:24:08.432Z,-1.1
2016-12-17T05:25:11.883Z,-1.1
2016-12-17T05:26:14.824Z,-1.1
2016-12-17T05:27:17.768Z,-1.1
2016-12-17T05:28:20.937Z,-1.1
2016-12-17T05:29:24.387Z,-1.1
2016-12-17T05:30:27.332Z,-1.1
2016-12-17T05:31:30.814Z,-1.1
2016-12-17T05:32:33.752Z,-1.1
2016-12-17T05:33:36.699Z,-1.1
2016-12-17T05:34:40.144Z,-1.1
2016-12-17T05:35:43.089Z,-1.1
2016-12-17T05:36:46.031Z,-1.1
2016-12-17T05:37:49.478Z,-1.1
2016-12-17T05:38:52.421Z,-1.1
2016-12-17T05:39:55.874Z,-1.2
2016-12-17T05:40:58.817Z,-1.1
2016-12-17T05:42:01.762Z,-1.2
2016-12-17T05:43:05.207Z,-1.2
2016-12-17T05:44:08.150Z,-1.2
2016-12-17T05:45:11.596Z,-1.2
2016-12-17T05:46:14.544Z,-1.2
2016-12-17T05:47:17.492Z,-1.2
2016-12-17T05:49:23.849Z,-1.1
2016-12-17T05:50:27.295Z,-1.1
2016-12-17T05:51:30.244Z,-1.2
2016-12-17T05:52:33.190Z,-1.1
2016-12-17T05:53:36.633Z,-1.1
2016-12-17T05:54:39.578Z,-1.2
2016-12-17T05:55:43.024Z,-1.1
2016-12-17T05:56:45.966Z,-1.1
2016-12-17T05:57:48.904Z,-1.1
2016-12-17T05:58:52.351Z,-1.1
2016-12-17T05:59:55.290Z,-1.1
2016-12-17T06:00:58.733Z,-1.1
2016-12-17T06:02:01.682Z,-1.2
2016-12-17T06:03:04.629Z,-1.2
2016-12-17T06:04:08.074Z,-1.2
2016-12-17T06:05:11.018Z,-1.2
2016-12-17T06:06:13.965Z,-1.2
2016-12-17T06:07:17.413Z,-1.2
2016-12-17T06:08:20.492Z,-1.2
2016-12-17T06:09:23.444Z,-1.2
2016-12-17T06:11:29.795Z,-1.2
2016-12-17T06:12:33.240Z,-1.2
2016-12-17T06:13:36.182Z,-1.2
2016-12-17T06:14:39.135Z,-1.2
2016-12-17T06:15:42.311Z,-1.2
2016-12-17T06:16:45.758Z,-1.2
2016-12-17T06:17:48.701Z,-1.2
2016-12-17T06:18:51.653Z,-1.2
2016-12-17T06:19:55.100Z,-1.2
2016-12-17T06:20:58.046Z,-1.2
2016-12-17T06:22:01.491Z,-1.2
2016-12-17T06:23:04.431Z,-1.2
2016-12-17T06:24:07.374Z,-1.2
2016-12-17T06:25:10.821Z,-1.2
2016-12-17T06:26:13.769Z,-1.2
2016-12-17T06:27:17.214Z,-1.2
2016-12-17T06:28:20.193Z,-1.2
2016-12-17T06:29:23.139Z,-1.2
2016-12-17T06:30:26.588Z,-1.2
2016-12-17T06:31:29.529Z,-1.2
2016-12-17T06:32:32.474Z,-1.2
2016-12-17T06:33:35.922Z,-1.2
2016-12-17T06:34:38.867Z,-1.2
2016-12-17T06:35:42.314Z,-1.2
2016-12-17T06:36:45.263Z,-1.2
2016-12-17T06:37:48.206Z,-1.2
2016-12-17T06:38:51.650Z,-1.2
2016-12-17T06:39:54.590Z,-1.2
2016-12-17T06:40:58.038Z,-1.2
2016-12-17T06:42:00.974Z,-1.2
2016-12-17T06:43:03.913Z,-1.3
2016-12-17T06:44:07.358Z,-1.3
2016-12-17T06:45:10.303Z,-1.3
2016-12-17T06:46:13.751Z,-1.2
2016-12-17T06:47:16.700Z,-1.3
2016-12-17T06:49:23.053Z,-1.2
2016-12-17T06:50:25.994Z,-1.2
2016-12-17T06:51:29.437Z,-1.2
2016-12-17T06:52:32.380Z,-1.2
2016-12-17T06:53:35.319Z,-1.2
2016-12-17T06:54:38.764Z,-1.3
2016-12-17T06:55:41.709Z,-1.3
2016-12-17T06:56:45.153Z,-1.3
2016-12-17T06:57:48.104Z,-1.2
2016-12-17T06:58:51.051Z,-1.3
2016-12-17T06:59:54.502Z,-1.3
2016-12-17T07:00:57.442Z,-1.3
2016-12-17T07:02:00.390Z,-1.3
2016-12-17T07:03:03.835Z,-1.3
2016-12-17T07:04:06.775Z,-1.3
2016-12-17T07:05:10.221Z,-1.3
2016-12-17T07:06:13.163Z,-1.3
2016-12-17T07:07:16.105Z,-1.3
2016-12-17T07:08:19.551Z,-1.3
2016-12-17T07:09:22.498Z,-1.3
2016-12-17T07:10:25.948Z,-1.3
2016-12-17T07:11:28.893Z,-1.3
2016-12-17T07:12:31.836Z,-1.3
2016-12-17T07:13:35.285Z,-1.3
2016-12-17T07:14:38.232Z,-1.4
2016-12-17T07:15:41.175Z,-1.4
2016-12-17T07:16:44.623Z,-1.5
2016-12-17T07:17:47.572Z,-1.5
2016-12-17T07:18:51.016Z,-1.4
2016-12-17T07:19:53.957Z,-1.3
2016-12-17T07:20:56.900Z,-1.3
2016-12-17T07:22:00.347Z,-1.3
2016-12-17T07:23:03.297Z,-1.3
2016-12-17T07:24:06.744Z,-1.3
2016-12-17T07:25:09.686Z,-1.3
2016-12-17T07:26:12.628Z,-1.3
2016-12-17T07:27:16.082Z,-1.3
2016-12-17T07:28:19.027Z,-1.3
2016-12-17T07:29:22.504Z,-1.3
2016-12-17T07:30:25.445Z,-1.3
2016-12-17T07:31:28.385Z,-1.3
2016-12-17T07:32:31.858Z,-1.3
2016-12-17T07:33:34.807Z,-1.2
2016-12-17T07:34:37.752Z,-1.2
2016-12-17T07:35:41.193Z,-1.2
2016-12-17T07:36:44.133Z,-1.2
2016-12-17T07:37:47.580Z,-1.2
2016-12-17T07:38:50.528Z,-1.2
2016-12-17T07:39:53.470Z,-1.2
2016-12-17T07:40:56.920Z,-1.2
2016-12-17T07:41:59.860Z,-1.2
2016-12-17T07:43:03.309Z,-1.2
2016-12-17T07:45:09.161Z,-1.2
2016-12-17T07:46:12.607Z,-1.1
2016-12-17T07:47:15.551Z,-1.1
2016-12-17T07:48:18.998Z,-1.1
2016-12-17T07:49:21.943Z,-1.1
2016-12-17T07:50:24.892Z,-1.1
2016-12-17T07:52:31.242Z,-1.1
2016-12-17T07:53:34.688Z,-1.1
2016-12-17T07:54:37.631Z,-1.1
2016-12-17T07:55:40.574Z,-1.1
2016-12-17T07:56:44.022Z,-1.1
2016-12-17T07:57:46.967Z,-1.1
2016-12-17T07:58:50.411Z,-1.1
2016-12-17T07:59:53.352Z,-1.1
2016-12-17T08:00:56.291Z,-1.1
2016-12-17T08:01:59.735Z,-1.1
2016-12-17T08:03:02.682Z,-1
2016-12-17T08:04:06.133Z,-1.1
2016-12-17T08:05:09.077Z,-1.1
2016-12-17T08:06:12.019Z,-1.1
2016-12-17T08:07:15.471Z,-1
2016-12-17T08:08:18.414Z,-1
2016-12-17T08:09:21.858Z,-1
2016-12-17T08:10:24.802Z,-1
2016-12-17T08:11:27.752Z,-1
2016-12-17T08:12:31.201Z,-1
2016-12-17T08:13:34.193Z,-1
2016-12-17T08:14:37.133Z,-1
2016-12-17T08:16:43.493Z,-1
2016-12-17T08:17:46.947Z,-1
2016-12-17T08:18:49.897Z,-1
2016-12-17T08:19:52.840Z,-1
2016-12-17T08:20:56.288Z,-1
2016-12-17T08:21:59.236Z,-1
2016-12-17T08:23:02.683Z,-1
2016-12-17T08:24:05.629Z,-1
2016-12-17T08:25:08.571Z,-1
2016-12-17T08:26:12.019Z,-1
2016-12-17T08:27:14.964Z,-1
2016-12-17T08:28:18.412Z,-1
2016-12-17T08:29:21.350Z,-1
2016-12-17T08:30:24.307Z,-1
2016-12-17T08:31:27.760Z,-1
2016-12-17T08:32:30.702Z,-1
2016-12-17T08:33:34.146Z,-1
2016-12-17T08:34:37.088Z,-1
2016-12-17T08:35:40.031Z,-1
2016-12-17T08:36:43.518Z,-1
2016-12-17T08:37:46.462Z,-1
2016-12-17T08:38:49.910Z,-1
2016-12-17T08:39:52.854Z,-1
2016-12-17T08:40:55.796Z,-1
2016-12-17T08:41:59.242Z,-1
2016-12-17T08:43:02.184Z,-1
2016-12-17T08:44:05.638Z,-1
2016-12-17T08:45:08.582Z,-1
2016-12-17T08:46:11.551Z,-1
2016-12-17T08:47:14.997Z,-1
2016-12-17T08:48:17.943Z,-1
2016-12-17T08:49:21.390Z,-1
2016-12-17T08:50:24.334Z,-1
2016-12-17T08:51:27.279Z,-1
2016-12-17T08:52:30.731Z,-1
2016-12-17T08:53:33.675Z,-0.9
2016-12-17T08:54:37.124Z,-0.9
2016-12-17T08:55:40.072Z,-0.9
2016-12-17T08:56:43.023Z,-0.9
2016-12-17T08:57:46.467Z,-0.9
2016-12-17T08:58:49.415Z,-0.9
2016-12-17T08:59:52.869Z,-0.9
2016-12-17T09:00:55.810Z,-0.9
2016-12-17T09:01:58.756Z,-0.9
2016-12-17T09:03:02.203Z,-0.9
2016-12-17T09:04:05.144Z,-0.9
2016-12-17T09:05:08.593Z,-0.9
2016-12-17T09:06:11.534Z,-0.9
2016-12-17T09:07:14.476Z,-0.9
2016-12-17T09:08:17.925Z,-0.9
2016-12-17T09:09:20.900Z,-0.9
2016-12-17T09:11:27.254Z,-0.9
2016-12-17T09:12:30.195Z,-0.9
2016-12-17T09:13:33.645Z,-0.9
2016-12-17T09:14:36.592Z,-0.9
2016-12-17T09:15:40.179Z,-0.9
2016-12-17T09:16:43.126Z,-0.9
2016-12-17T09:17:46.071Z,-0.9
2016-12-17T09:18:49.514Z,-0.9
2016-12-17T09:20:55.869Z,-0.8
2016-12-17T09:21:58.806Z,-0.8
2016-12-17T09:23:01.750Z,-0.8
2016-12-17T09:24:05.199Z,-0.8
2016-12-17T09:25:08.155Z,-0.8
2016-12-17T09:26:11.600Z,-0.8
2016-12-17T09:27:14.549Z,-0.8
2016-12-17T09:28:17.491Z,-0.8
2016-12-17T09:29:20.935Z,-0.8
2016-12-17T09:30:23.894Z,-0.8
2016-12-17T09:31:27.341Z,-0.8
2016-12-17T09:32:30.285Z,-0.8
2016-12-17T09:33:33.230Z,-0.8
2016-12-17T09:34:36.683Z,-0.8
2016-12-17T09:35:39.625Z,-0.8
2016-12-17T09:36:43.225Z,-0.8
2016-12-17T09:37:46.168Z,-0.8
2016-12-17T09:38:49.111Z,-0.8
2016-12-17T09:39:52.559Z,-0.8
2016-12-17T09:40:55.504Z,-0.8
2016-12-17T09:41:58.446Z,-0.8
2016-12-17T09:43:01.892Z,-0.8
2016-12-17T09:44:04.833Z,-0.8
2016-12-17T09:45:08.287Z,-0.8
2016-12-17T09:46:11.237Z,-0.8
2016-12-17T09:47:14.688Z,-0.8
2016-12-17T09:48:17.633Z,-0.8
2016-12-17T09:49:20.574Z,-0.8
2016-12-17T09:50:24.023Z,-0.8
2016-12-17T09:51:26.970Z,-0.8
2016-12-17T09:52:30.424Z,-0.8
2016-12-17T09:53:33.365Z,-0.8
2016-12-17T09:54:36.305Z,-0.8
2016-12-17T09:55:39.756Z,-0.8
2016-12-17T09:56:42.701Z,-0.8
2016-12-17T09:57:46.149Z,-0.8
2016-12-17T09:58:49.089Z,-0.8
2016-12-17T09:59:52.546Z,-0.8
2016-12-17T10:00:55.490Z,-0.8
2016-12-17T10:01:58.433Z,-0.8
2016-12-17T10:03:01.885Z,-0.8
2016-12-17T10:04:04.830Z,-0.8
2016-12-17T10:05:08.279Z,-0.8
2016-12-17T10:06:11.219Z,-0.8
2016-12-17T10:07:14.163Z,-0.8
2016-12-17T10:08:17.605Z,-0.7
2016-12-17T10:09:20.544Z,-0.7
2016-12-17T10:10:23.992Z,-0.7
2016-12-17T10:11:26.945Z,-0.7
2016-12-17T10:12:30.392Z,-0.7
2016-12-17T10:13:33.337Z,-0.7
2016-12-17T10:14:36.278Z,-0.7
2016-12-17T10:15:39.728Z,-0.7
2016-12-17T10:16:42.669Z,-0.7
2016-12-17T10:18:49.026Z,-0.7
2016-12-17T10:19:52.474Z,-0.7
2016-12-17T10:20:55.415Z,-0.7
2016-12-17T10:21:58.863Z,-0.6
2016-12-17T10:23:01.806Z,-0.6
2016-12-17T10:24:04.749Z,-0.7
2016-12-17T10:25:08.197Z,-0.7
2016-12-17T10:26:11.145Z,-0.7
2016-12-17T10:27:14.592Z,-0.7
2016-12-17T10:28:17.540Z,-0.7
2016-12-17T10:29:20.617Z,-0.6
2016-12-17T10:30:24.059Z,-0.7
2016-12-17T10:31:26.998Z,-0.6
2016-12-17T10:32:30.446Z,-0.7
2016-12-17T10:33:33.391Z,-0.6
2016-12-17T10:34:36.338Z,-0.6
2016-12-17T10:35:39.933Z,-0.6
2016-12-17T10:36:42.875Z,-0.6
2016-12-17T10:37:50.128Z,-0.6
2016-12-17T10:38:49.047Z,-0.6
2016-12-17T10:39:52.498Z,-0.6
2016-12-17T10:40:55.439Z,-0.6
2016-12-17T10:41:58.890Z,-0.6
2016-12-17T10:43:01.814Z,-0.6
2016-12-17T10:44:05.051Z,-0.6
2016-12-17T10:45:08.001Z,-0.6
2016-12-17T10:46:11.450Z,-0.6
2016-12-17T10:47:14.386Z,-0.6
2016-12-17T10:48:17.828Z,-0.6
2016-12-17T10:49:20.772Z,-0.6
2016-12-17T10:50:23.712Z,-0.6
2016-12-17T10:51:27.155Z,-0.6
2016-12-17T10:52:30.111Z,-0.6
2016-12-17T10:53:33.559Z,-0.6
2016-12-17T10:54:36.507Z,-0.6
2016-12-17T10:55:39.954Z,-0.6
2016-12-17T10:56:42.893Z,-0.6
2016-12-17T10:57:45.840Z,-0.6
2016-12-17T10:58:49.291Z,-0.6
2016-12-17T10:59:52.235Z,-0.6
2016-12-17T11:00:55.678Z,-0.6
2016-12-17T11:01:58.623Z,-0.6
2016-12-17T11:03:02.070Z,-0.6
2016-12-17T11:04:05.016Z,-0.6
2016-12-17T11:05:08.462Z,-0.6
2016-12-17T11:06:11.412Z,-0.6
2016-12-17T11:07:14.358Z,-0.6
2016-12-17T11:08:17.804Z,-0.5
2016-12-17T11:09:20.812Z,-0.5
2016-12-17T11:10:24.261Z,-0.5
2016-12-17T11:11:27.208Z,-0.5
2016-12-17T11:12:30.151Z,-0.5
2016-12-17T11:13:33.594Z,-0.5
2016-12-17T11:15:39.954Z,-0.5
2016-12-17T11:16:42.890Z,-0.5
2016-12-17T11:17:46.366Z,-0.6
2016-12-17T11:18:49.372Z,-0.5
2016-12-17T11:19:52.313Z,-0.5
2016-12-17T11:20:55.768Z,-0.5
2016-12-17T11:21:58.712Z,-0.5
2016-12-17T11:23:02.158Z,-0.5
2016-12-17T11:24:05.103Z,-0.5
2016-12-17T11:25:08.550Z,-0.5
2016-12-17T11:26:11.502Z,-0.5
2016-12-17T11:27:14.443Z,-0.5
2016-12-17T11:28:17.887Z,-0.5
2016-12-17T11:29:20.835Z,-0.5
2016-12-17T11:30:24.282Z,-0.4
2016-12-17T11:31:27.226Z,-0.3
2016-12-17T11:32:30.676Z,-0.3
2016-12-17T11:33:33.620Z,-0.4
2016-12-17T11:34:37.068Z,-0.4
2016-12-17T11:35:40.148Z,-0.5
2016-12-17T11:36:43.096Z,-0.5
2016-12-17T11:37:46.549Z,-0.5
2016-12-17T11:38:49.489Z,-0.5
2016-12-17T11:39:52.435Z,-0.5
2016-12-17T11:41:58.794Z,-0.5
2016-12-17T11:43:02.246Z,-0.5
2016-12-17T11:44:05.194Z,-0.5
2016-12-17T11:45:08.639Z,-0.5
2016-12-17T11:46:11.585Z,-0.5
2016-12-17T11:47:15.033Z,-0.5
2016-12-17T11:48:17.975Z,-0.5
2016-12-17T11:49:20.923Z,-0.5
2016-12-17T11:50:24.365Z,-0.5
2016-12-17T11:51:27.309Z,-0.5
2016-12-17T11:52:30.752Z,-0.5
2016-12-17T11:53:33.929Z,-0.4
2016-12-17T11:54:36.873Z,-0.4
2016-12-17T11:55:40.324Z,-0.5
2016-12-17T11:56:43.266Z,-0.5
2016-12-17T11:57:46.712Z,-0.4
2016-12-17T11:58:49.652Z,-0.4
2016-12-17T11:59:52.597Z,-0.4
2016-12-17T12:00:56.051Z,-0.4
2016-12-17T12:01:58.993Z,-0.4
2016-12-17T12:03:02.441Z,-0.4
2016-12-17T12:04:05.393Z,-0.4
2016-12-17T12:05:08.484Z,-0.4
2016-12-17T12:06:11.932Z,-0.4
2016-12-17T12:07:14.874Z,-0.4
2016-12-17T12:08:18.328Z,-0.4
2016-12-17T12:09:21.271Z,-0.4
2016-12-17T12:10:24.726Z,-0.4
2016-12-17T12:11:27.670Z,-0.4
2016-12-17T12:12:30.617Z,-0.3
2016-12-17T12:13:34.065Z,-0.3
2016-12-17T12:14:37.008Z,-0.3
2016-12-17T12:15:40.454Z,-0.3
2016-12-17T12:16:43.397Z,-0.3
2016-12-17T12:17:46.843Z,-0.4
2016-12-17T12:18:49.784Z,-0.4
2016-12-17T12:19:53.235Z,-0.4
2016-12-17T12:20:56.184Z,-0.4
2016-12-17T12:21:59.128Z,-0.4
2016-12-17T12:23:02.578Z,-0.4
2016-12-17T12:24:05.533Z,-0.4
2016-12-17T12:25:08.985Z,-0.4
2016-12-17T12:26:11.930Z,-0.4
2016-12-17T12:27:15.376Z,-0.4
2016-12-17T12:28:18.318Z,-0.3
2016-12-17T12:29:21.767Z,-0.3
2016-12-17T12:30:24.708Z,-0.3
2016-12-17T12:31:27.653Z,-0.3
2016-12-17T12:32:31.103Z,-0.3
2016-12-17T12:33:34.044Z,-0.3
2016-12-17T12:34:37.492Z,-0.3
2016-12-17T12:35:40.437Z,-0.3
2016-12-17T12:36:43.514Z,-0.3
2016-12-17T12:37:46.958Z,-0.4
2016-12-17T12:38:49.907Z,-0.4
2016-12-17T12:39:53.355Z,-0.4
2016-12-17T12:40:56.297Z,-0.4
2016-12-17T12:41:59.741Z,-0.4
2016-12-17T12:43:02.684Z,-0.4
2016-12-17T12:44:06.134Z,-0.4
2016-12-17T12:45:09.083Z,-0.4
2016-12-17T12:46:12.029Z,-0.4
2016-12-17T12:47:15.473Z,-0.4
2016-12-17T12:48:18.419Z,-0.4
2016-12-17T12:49:21.866Z,-0.4
2016-12-17T12:50:24.807Z,-0.4
2016-12-17T12:51:28.254Z,-0.4
2016-12-17T12:52:31.197Z,-0.4
2016-12-17T12:53:34.641Z,-0.4
2016-12-17T12:54:37.583Z,-0.4
2016-12-17T12:55:40.525Z,-0.4
2016-12-17T12:56:43.970Z,-0.3
2016-12-17T12:57:46.911Z,-0.4
2016-12-17T12:58:50.354Z,-0.3
2016-12-17T12:59:53.299Z,-0.3
2016-12-17T13:00:56.747Z,-0.3
2016-12-17T13:01:59.721Z,-0.3
2016-12-17T13:03:02.805Z,-0.3
2016-12-17T13:04:06.253Z,-0.3
2016-12-17T13:05:09.193Z,-0.3
2016-12-17T13:06:12.647Z,-0.3
2016-12-17T13:07:15.593Z,-0.3
2016-12-17T13:08:19.038Z,-0.3
2016-12-17T13:09:21.984Z,-0.3
2016-12-17T13:10:24.928Z,-0.3
2016-12-17T13:11:28.374Z,-0.3
2016-12-17T13:12:31.314Z,-0.3
2016-12-17T13:13:34.760Z,-0.3
2016-12-17T13:14:37.699Z,-0.3
2016-12-17T13:15:41.144Z,-0.3
2016-12-17T13:16:44.086Z,-0.3
2016-12-17T13:17:47.536Z,-0.3
2016-12-17T13:18:50.476Z,-0.3
2016-12-17T13:19:53.930Z,-0.3
2016-12-17T13:20:56.874Z,-0.3
2016-12-17T13:21:59.815Z,-0.3
2016-12-17T13:23:03.259Z,-0.3
2016-12-17T13:24:06.204Z,-0.3
2016-12-17T13:25:09.651Z,-0.3
2016-12-17T13:26:12.593Z,-0.3
2016-12-17T13:27:16.044Z,-0.3
2016-12-17T13:28:18.990Z,-0.3
2016-12-17T13:29:22.436Z,-0.3
2016-12-17T13:30:25.381Z,-0.3
2016-12-17T13:31:28.328Z,-0.3
2016-12-17T13:32:31.778Z,-0.3
2016-12-17T13:33:34.730Z,-0.3
2016-12-17T13:34:38.177Z,-0.3
2016-12-17T13:35:41.121Z,-0.3
2016-12-17T13:36:44.572Z,-0.3
2016-12-17T13:37:47.511Z,-0.3
2016-12-17T13:38:50.957Z,-0.3
2016-12-17T13:39:53.966Z,-0.3
2016-12-17T13:40:56.909Z,-0.3
2016-12-17T13:42:00.356Z,-0.3
2016-12-17T13:43:03.620Z,-0.3
2016-12-17T13:44:06.559Z,-0.3
2016-12-17T13:46:12.913Z,-0.3
2016-12-17T13:47:16.357Z,-0.3
2016-12-17T13:48:19.297Z,-0.3
2016-12-17T13:49:22.243Z,-0.3
2016-12-17T13:51:28.601Z,-0.3
2016-12-17T13:52:32.048Z,-0.3
2016-12-17T13:53:34.992Z,-0.3
2016-12-17T13:54:38.432Z,-0.3
2016-12-17T13:55:41.373Z,-0.3
2016-12-17T13:56:44.821Z,-0.3
2016-12-17T13:57:47.765Z,-0.3
2016-12-17T13:58:51.217Z,-0.3
2016-12-17T13:59:54.170Z,-0.3
2016-12-17T14:00:57.117Z,-0.3
2016-12-17T14:02:00.570Z,-0.3
2016-12-17T14:03:03.513Z,-0.3
2016-12-17T14:04:06.959Z,-0.3
2016-12-17T14:05:09.903Z,-0.3
2016-12-17T14:06:13.345Z,-0.3
2016-12-17T14:07:16.297Z,-0.3
2016-12-17T14:08:19.744Z,-0.3
2016-12-17T14:09:22.688Z,-0.3
2016-12-17T14:10:25.635Z,-0.3
2016-12-17T14:11:29.083Z,-0.3
2016-12-17T14:12:32.028Z,-0.3
2016-12-17T14:13:35.470Z,-0.3
2016-12-17T14:14:38.418Z,-0.3
2016-12-17T14:15:41.864Z,-0.3
2016-12-17T14:16:44.811Z,-0.3
2016-12-17T14:18:51.165Z,-0.3
2016-12-17T14:19:54.750Z,-0.3
2016-12-17T14:20:57.711Z,-0.3
2016-12-17T14:22:00.786Z,-0.3
2016-12-17T14:23:03.723Z,-0.3
2016-12-17T14:24:07.167Z,-0.3
2016-12-17T14:25:10.109Z,-0.3
2016-12-17T14:26:13.567Z,-0.3
2016-12-17T14:27:16.512Z,-0.3
2016-12-17T14:28:19.955Z,-0.3
2016-12-17T14:29:22.903Z,-0.3
2016-12-17T14:30:26.377Z,-0.3
2016-12-17T14:31:29.352Z,-0.3
2016-12-17T14:32:32.297Z,-0.3
2016-12-17T14:33:35.740Z,-0.3
2016-12-17T14:34:38.689Z,-0.3
2016-12-17T14:35:42.147Z,-0.3
2016-12-17T14:36:45.091Z,-0.3
2016-12-17T14:37:48.547Z,-0.3
2016-12-17T14:38:51.490Z,-0.3
2016-12-17T14:39:54.436Z,-0.3