createdAt,value
2023-04-01T00:01:09.100Z,10.30
2023-04-01T00:03:36.463Z,10.33
2023-04-01T00:06:03.528Z,10.37
2023-04-01T00:08:30.733Z,10.36
2023-04-01T00:10:58.310Z,10.36
2023-04-01T00:13:27.499Z,10.36
2023-04-01T00:15:56.221Z,10.36
2023-04-01T00:18:23.202Z,10.40
2023-04-01T00:20:51.478Z,10.37
2023-04-01T00:23:20.058Z,10.37
2023-04-01T00:25:49.386Z,10.40
2023-04-01T00:28:20.655Z,10.37
2023-04-01T00:30:48.257Z,10.30
2023-04-01T00:33:15.224Z,10.29
2023-04-01T00:35:43.145Z,10.28
2023-04-01T00:38:10.011Z,10.25
2023-04-01T00:40:40.169Z,10.18
2023-04-01T00:43:15.564Z,10.18
2023-04-01T00:45:43.738Z,10.18
2023-04-01T00:48:15.669Z,10.18
2023-04-01T00:50:44.464Z,10.16
2023-04-01T00:53:11.618Z,10.16
2023-04-01T00:55:40.773Z,10.16
2023-04-01T00:58:10.691Z,10.20
2023-04-01T01:00:37.715Z,10.20
2023-04-01T01:03:04.491Z,10.20
2023-04-01T01:05:49.501Z,10.21
2023-04-01T01:08:43.298Z,10.24
2023-04-01T01:11:14.219Z,10.23
2023-04-01T01:14:00.054Z,10.22
2023-04-01T01:16:43.973Z,10.23
2023-04-01T01:19:49.508Z,10.25
2023-04-01T01:22:40.575Z,10.26
2023-04-01T01:25:10.225Z,10.27
2023-04-01T01:27:39.401Z,10.25
2023-04-01T01:30:21.636Z,10.22
2023-04-01T01:32:51.403Z,10.24
2023-04-01T01:35:18.714Z,10.24
2023-04-01T01:37:47.176Z,10.27
2023-04-01T01:40:15.229Z,10.24
2023-04-01T01:42:47.441Z,10.25
2023-04-01T01:45:16.094Z,10.29
2023-04-01T01:47:43.523Z,10.27
2023-04-01T01:50:10.920Z,10.28
2023-04-01T01:52:37.611Z,10.30
2023-04-01T01:55:04.861Z,10.31
2023-04-01T01:57:35.621Z,10.36
2023-04-01T02:00:09.099Z,10.36
2023-04-01T02:02:35.921Z,10.31
2023-04-01T02:05:02.978Z,10.30
2023-04-01T02:07:33.564Z,10.25
2023-04-01T02:10:00.581Z,10.24
2023-04-01T02:12:28.217Z,10.23
2023-04-01T02:14:57.876Z,10.22
2023-04-01T02:17:29.451Z,10.21
2023-04-01T02:20:23.585Z,10.20
2023-04-01T02:22:56.376Z,10.20
2023-04-01T02:25:26.271Z,10.21
2023-04-01T02:27:53.547Z,10.23
2023-04-01T02:30:20.784Z,10.21
2023-04-01T02:32:47.736Z,10.18
2023-04-01T02:35:17.293Z,10.14
2023-04-01T02:37:44.968Z,10.13
2023-04-01T02:40:13.971Z,10.13
2023-04-01T02:42:41.152Z,10.10
2023-04-01T02:45:09.173Z,10.05
2023-04-01T02:47:36.019Z,10.07
2023-04-01T02:50:03.096Z,10.04
2023-04-01T02:52:30.658Z,10.04
2023-04-01T02:54:58.297Z,10.03
2023-04-01T02:57:25.914Z,10.00
2023-04-01T02:59:53.035Z,9.96
2023-04-01T03:02:19.900Z,9.98
2023-04-01T03:04:46.970Z,9.95
2023-04-01T03:07:14.074Z,9.95
2023-04-01T03:09:41.145Z,9.91
2023-04-01T03:12:07.902Z,9.94
2023-04-01T03:14:34.573Z,9.96
2023-04-01T03:17:01.953Z,9.98
2023-04-01T03:19:28.723Z,10.02
2023-04-01T03:21:58.465Z,10.00
2023-04-01T03:24:25.161Z,10.00
2023-04-01T03:26:52.109Z,9.98
2023-04-01T03:29:18.849Z,9.99
2023-04-01T03:31:45.830Z,10.00
2023-04-01T03:34:12.502Z,9.99
2023-04-01T03:36:39.271Z,9.98
2023-04-01T03:39:06.344Z,9.99
2023-04-01T03:41:33.221Z,9.99
2023-04-01T03:43:59.914Z,10.03
2023-04-01T03:46:26.704Z,10.01
2023-04-01T03:48:53.468Z,10.03
2023-04-01T03:51:20.205Z,10.04
2023-04-01T03:53:47.027Z,10.05
2023-04-01T03:56:13.776Z,10.01
2023-04-01T03:58:40.617Z,10.01
2023-04-01T04:01:24.417Z,9.97
2023-04-01T04:03:52.148Z,9.99
2023-04-01T04:06:19.641Z,9.98
2023-04-01T04:08:46.547Z,9.98
2023-04-01T04:11:13.278Z,10.02
2023-04-01T04:13:40.020Z,10.03
2023-04-01T04:16:06.844Z,10.06
2023-04-01T04:18:34.294Z,10.01
2023-04-01T04:21:01.073Z,10.00
2023-04-01T04:23:28.282Z,10.03
2023-04-01T04:26:04.391Z,10.01
2023-04-01T04:28:31.192Z,10.01
2023-04-01T04:30:58.003Z,10.03
2023-04-01T04:33:25.694Z,10.04
2023-04-01T04:35:52.811Z,10.02
2023-04-01T04:38:19.545Z,10.06
2023-04-01T04:40:46.233Z,10.07
2023-04-01T04:43:14.669Z,10.09
2023-04-01T04:45:41.812Z,10.07
2023-04-01T04:48:19.623Z,10.09
2023-04-01T04:50:50.394Z,10.09
2023-04-01T04:53:18.177Z,10.08
2023-04-01T04:55:46.215Z,10.05
2023-04-01T04:58:12.982Z,10.03
2023-04-01T05:00:39.718Z,10.03
2023-04-01T05:03:06.507Z,10.00
2023-04-01T05:05:33.580Z,10.00
2023-04-01T05:08:00.795Z,10.03
2023-04-01T05:10:27.537Z,9.98
2023-04-01T05:12:54.187Z,9.95
2023-04-01T05:15:20.887Z,9.95
2023-04-01T05:17:47.664Z,9.94
2023-04-01T05:20:15.980Z,9.95
2023-04-01T05:22:43.049Z,9.95
2023-04-01T05:25:09.967Z,9.95
2023-04-01T05:27:36.706Z,9.97
2023-04-01T05:30:03.884Z,9.99
2023-04-01T05:32:32.280Z,10.01
2023-04-01T05:34:59.026Z,10.01
2023-04-01T05:37:25.784Z,10.01
2023-04-01T05:39:52.433Z,10.00
2023-04-01T05:42:19.109Z,10.00
2023-04-01T05:44:45.887Z,10.03
2023-04-01T05:47:12.583Z,10.03
2023-04-01T05:49:39.235Z,10.03
2023-04-01T05:52:06.035Z,10.00
2023-04-01T05:54:32.842Z,10.01
2023-04-01T05:56:59.591Z,10.00
2023-04-01T05:59:26.355Z,9.98
2023-04-01T06:01:53.136Z,9.94
2023-04-01T06:04:19.945Z,9.92
2023-04-01T06:06:46.704Z,9.93
2023-04-01T06:09:20.030Z,9.92
2023-04-01T06:11:57.339Z,9.91
2023-04-01T06:14:23.994Z,9.92
2023-04-01T06:16:56.768Z,9.94
2023-04-01T06:19:29.027Z,9.97
2023-04-01T06:21:55.742Z,9.97
2023-04-01T06:24:51.840Z,9.98
2023-04-01T06:27:41.075Z,9.94
2023-04-01T06:30:08.467Z,9.92
2023-04-01T06:33:07.470Z,9.97
2023-04-01T06:35:39.697Z,9.97
2023-04-01T06:38:18.627Z,9.96
2023-04-01T06:40:51.550Z,9.99
2023-04-01T06:43:39.453Z,9.98
2023-04-01T06:46:27.679Z,9.96
2023-04-01T06:49:13.698Z,9.99
2023-04-01T06:51:52.778Z,10.00
2023-04-01T06:54:37.455Z,9.97
2023-04-01T06:57:34.145Z,10.01
2023-04-01T07:00:12.365Z,10.00
2023-04-01T07:03:12.098Z,10.00
2023-04-01T07:05:39.249Z,9.98
2023-04-01T07:08:10.548Z,9.97
2023-04-01T07:10:52.679Z,9.95
2023-04-01T07:13:34.265Z,9.99
2023-04-01T07:16:25.845Z,9.98
2023-04-01T07:19:13.916Z,9.94
2023-04-01T07:21:45.112Z,9.92
2023-04-01T07:24:18.555Z,9.90
2023-04-01T07:26:45.664Z,9.91
2023-04-01T07:29:14.668Z,9.90
2023-04-01T07:31:50.521Z,9.90
2023-04-01T07:34:56.089Z,9.89
2023-04-01T07:37:46.535Z,9.91
2023-04-01T07:40:25.591Z,9.87
2023-04-01T07:43:07.559Z,9.90
2023-04-01T07:45:37.176Z,9.92
2023-04-01T07:48:34.120Z,9.97
2023-04-01T07:51:12.508Z,9.97
2023-04-01T07:54:08.194Z,10.02
2023-04-01T07:56:57.259Z,10.03
2023-04-01T07:59:32.179Z,10.03
2023-04-01T08:02:34.322Z,10.02
2023-04-01T08:05:08.481Z,10.03
2023-04-01T08:07:35.224Z,10.03
2023-04-01T08:10:12.466Z,10.10
2023-04-01T08:12:51.342Z,10.12
2023-04-01T08:16:00.215Z,10.08
2023-04-01T08:18:51.938Z,10.08
2023-04-01T08:21:25.719Z,10.07
2023-04-01T08:24:01.054Z,10.09
2023-04-01T08:26:37.449Z,10.12
2023-04-01T08:29:15.074Z,10.11
2023-04-01T08:31:44.885Z,10.08
2023-04-01T08:34:19.510Z,10.12
2023-04-01T08:36:51.815Z,10.14
2023-04-01T08:39:32.074Z,10.15
2023-04-01T08:42:17.621Z,10.18
2023-04-01T08:45:01.572Z,10.20
2023-04-01T08:47:39.980Z,10.23
2023-04-01T08:50:31.431Z,10.25
2023-04-01T08:53:21.521Z,10.25
2023-04-01T08:56:02.699Z,10.27
2023-04-01T08:58:48.532Z,10.27
2023-04-01T09:01:52.283Z,10.33
2023-04-01T09:04:42.765Z,10.35
2023-04-01T09:07:41.483Z,10.34
2023-04-01T09:10:31.691Z,10.32
2023-04-01T09:13:21.566Z,10.43
2023-04-01T09:16:26.105Z,10.47
2023-04-01T09:19:11.589Z,10.46
2023-04-01T09:22:04.531Z,10.52
2023-04-01T09:24:49.666Z,10.56
2023-04-01T09:27:32.045Z,10.57
2023-04-01T09:30:15.498Z,10.62
2023-04-01T09:32:42.208Z,10.64
2023-04-01T09:35:08.984Z,10.65
2023-04-01T09:37:37.805Z,10.66
2023-04-01T09:40:19.777Z,10.65
2023-04-01T09:42:50.490Z,10.59
2023-04-01T09:45:32.533Z,10.59
2023-04-01T09:48:27.571Z,10.64
2023-04-01T09:51:13.261Z,10.62
2023-04-01T09:53:42.913Z,10.63
2023-04-01T09:56:28.608Z,10.62
2023-04-01T09:59:07.308Z,10.66
2023-04-01T10:01:49.315Z,10.65
2023-04-01T10:04:31.067Z,10.61
2023-04-01T10:07:19.576Z,10.55
2023-04-01T10:10:11.925Z,10.59
2023-04-01T10:12:43.297Z,10.66
2023-04-01T10:15:44.080Z,10.62
2023-04-01T10:18:26.031Z,10.57
2023-04-01T10:21:22.089Z,10.62
2023-04-01T10:24:14.912Z,10.64
2023-04-01T10:27:18.695Z,10.62
2023-04-01T10:30:06.772Z,10.68
2023-04-01T10:32:48.725Z,10.65
2023-04-01T10:35:37.530Z,10.71
2023-04-01T10:38:04.169Z,10.71
2023-04-01T10:41:20.940Z,10.78
2023-04-01T10:44:19.203Z,10.69
2023-04-01T10:46:54.999Z,10.74
2023-04-01T10:49:43.020Z,10.75
2023-04-01T10:52:28.660Z,10.71
2023-04-01T10:55:29.413Z,10.74
2023-04-01T10:58:14.361Z,10.74
2023-04-01T11:01:02.303Z,10.73
2023-04-01T11:03:53.488Z,10.69
2023-04-01T11:06:40.122Z,10.72
2023-04-01T11:09:44.598Z,10.70
2023-04-01T11:12:49.779Z,10.68
2023-04-01T11:15:41.090Z,10.64
2023-04-01T11:18:26.662Z,10.72
2023-04-01T11:21:26.534Z,10.79
2023-04-01T11:24:06.886Z,10.74
2023-04-01T11:26:52.841Z,10.78
2023-04-01T11:30:11.162Z,10.78
2023-04-01T11:33:03.946Z,10.83
2023-04-01T11:35:48.848Z,10.80
2023-04-01T11:38:52.771Z,10.74
2023-04-01T11:41:45.269Z,10.78
2023-04-01T11:44:21.063Z,10.80
2023-04-01T11:47:15.976Z,10.82
2023-04-01T11:50:05.318Z,10.80
2023-04-01T11:52:54.008Z,10.82
2023-04-01T11:55:33.741Z,10.77
2023-04-01T11:58:16.177Z,10.77
2023-04-01T12:00:52.204Z,10.75
2023-04-01T12:03:38.066Z,10.82
2023-04-01T12:07:00.710Z,10.81
2023-04-01T12:09:43.884Z,10.84
2023-04-01T12:12:54.094Z,10.88
2023-04-01T12:15:30.247Z,10.83
2023-04-01T12:18:19.211Z,10.86
2023-04-01T12:20:48.861Z,10.92
2023-04-01T12:23:27.735Z,10.96
2023-04-01T12:25:54.400Z,11.03
2023-04-01T12:28:24.421Z,11.07
2023-04-01T12:31:14.827Z,11.16
2023-04-01T12:34:06.563Z,11.16
2023-04-01T12:36:51.710Z,11.17
2023-04-01T12:39:40.892Z,11.21
2023-04-01T12:42:22.666Z,11.12
2023-04-01T12:45:14.176Z,11.14
2023-04-01T12:47:56.174Z,11.06
2023-04-01T12:50:32.081Z,11.06
2023-04-01T12:53:12.101Z,11.11
2023-04-01T12:55:43.499Z,11.10
2023-04-01T12:58:38.102Z,11.09
2023-04-01T13:01:17.483Z,11.05
2023-04-01T13:04:22.465Z,11.03
2023-04-01T13:07:26.667Z,10.98
2023-04-01T13:10:15.449Z,10.91
2023-04-01T13:13:14.712Z,10.91
2023-04-01T13:15:54.015Z,10.93
2023-04-01T13:18:33.463Z,10.94
2023-04-01T13:21:41.954Z,10.87
2023-04-01T13:24:21.705Z,10.85
2023-04-01T13:26:57.102Z,10.89
2023-04-01T13:29:34.742Z,10.93
2023-04-01T13:32:15.492Z,10.86
2023-04-01T13:34:49.912Z,10.87
2023-04-01T13:37:25.944Z,10.83
2023-04-01T13:40:04.232Z,10.77
2023-04-01T13:42:48.661Z,10.77
2023-04-01T13:45:19.597Z,10.80
2023-04-01T13:48:01.505Z,10.81
2023-04-01T13:50:57.697Z,10.89
2023-04-01T13:53:39.520Z,10.88
2023-04-01T13:56:13.434Z,10.91
2023-04-01T13:59:12.504Z,10.91
2023-04-01T14:01:45.598Z,10.89
2023-04-01T14:04:15.379Z,10.84
2023-04-01T14:07:01.114Z,10.85
2023-04-01T14:09:53.996Z,10.86
2023-04-01T14:12:54.214Z,10.82
2023-04-01T14:15:26.483Z,10.82
2023-04-01T14:18:08.729Z,10.87
2023-04-01T14:20:41.925Z,10.94
2023-04-01T14:23:41.392Z,10.95
2023-04-01T14:27:06.418Z,10.94
2023-04-01T14:29:41.815Z,10.91
2023-04-01T14:32:14.458Z,10.94
2023-04-01T14:34:52.494Z,10.90
2023-04-01T14:37:37.898Z,10.92
2023-04-01T14:40:19.891Z,10.90
2023-04-01T14:42:55.715Z,10.86
2023-04-01T14:45:34.849Z,10.88
2023-04-01T14:48:20.514Z,10.90
2023-04-01T14:50:49.015Z,10.90
2023-04-01T14:53:25.529Z,10.90
2023-04-01T14:56:00.666Z,10.87
2023-04-01T14:58:43.023Z,10.89
2023-04-01T15:01:16.573Z,10.90
2023-04-01T15:04:24.277Z,10.92
2023-04-01T15:06:55.542Z,10.96
2023-04-01T15:09:53.954Z,10.99
2023-04-01T15:12:31.500Z,10.94
2023-04-01T15:15:18.680Z,10.96
2023-04-01T15:17:57.191Z,10.95
2023-04-01T15:20:45.186Z,10.97
2023-04-01T15:23:45.743Z,10.93
2023-04-01T15:26:23.432Z,10.96
2023-04-01T15:29:18.302Z,10.91
2023-04-01T15:31:50.201Z,10.95
2023-04-01T15:34:44.614Z,10.94
2023-04-01T15:37:24.303Z,10.88
2023-04-01T15:39:59.218Z,10.85
2023-04-01T15:42:41.150Z,10.83
2023-04-01T15:45:28.758Z,10.80
2023-04-01T15:48:27.452Z,10.81
2023-04-01T15:51:03.156Z,10.84
2023-04-01T15:53:51.871Z,10.90
2023-04-01T15:57:03.954Z,10.89
2023-04-01T16:00:15.429Z,10.93
2023-04-01T16:02:47.567Z,10.95
2023-04-01T16:05:35.099Z,10.87
2023-04-01T16:08:11.597Z,10.89
2023-04-01T16:11:10.250Z,10.92
2023-04-01T16:14:04.562Z,10.98
2023-04-01T16:16:39.956Z,10.98
2023-04-01T16:19:51.782Z,10.99
2023-04-01T16:22:27.985Z,11.03
2023-04-01T16:25:19.703Z,10.96
2023-04-01T16:27:54.793Z,11.01
2023-04-01T16:31:01.599Z,10.99
2023-04-01T16:33:49.578Z,10.96
2023-04-01T16:36:34.768Z,10.94
2023-04-01T16:39:23.902Z,10.91
2023-04-01T16:41:56.425Z,10.90
2023-04-01T16:44:28.380Z,10.90
2023-04-01T16:46:59.171Z,10.88
2023-04-01T16:49:47.708Z,10.85
2023-04-01T16:52:17.689Z,10.86
2023-04-01T16:54:59.651Z,10.86
2023-04-01T16:57:33.021Z,10.80
2023-04-01T17:00:06.790Z,10.82
2023-04-01T17:02:39.764Z,10.81
2023-04-01T17:05:16.761Z,10.80
2023-04-01T17:08:27.354Z,10.75
2023-04-01T17:10:59.520Z,10.73
2023-04-01T17:13:46.253Z,10.71
2023-04-01T17:16:38.693Z,10.73
2023-04-01T17:19:48.304Z,10.74
2023-04-01T17:22:28.054Z,10.76
2023-04-01T17:25:06.768Z,10.75
2023-04-01T17:28:04.644Z,10.77
2023-04-01T17:30:47.191Z,10.74
2023-04-01T17:33:43.515Z,10.70
2023-04-01T17:36:31.856Z,10.76
2023-04-01T17:39:21.439Z,10.76
2023-04-01T17:42:00.823Z,10.74
2023-04-01T17:45:02.356Z,10.72
2023-04-01T17:47:47.982Z,10.69
2023-04-01T17:50:45.916Z,10.66
2023-04-01T17:53:20.820Z,10.70
2023-04-01T17:56:06.363Z,10.68
2023-04-01T17:58:48.727Z,10.69
2023-04-01T18:01:39.557Z,10.68
2023-04-01T18:04:17.428Z,10.67
2023-04-01T18:07:29.455Z,10.71
2023-04-01T18:10:06.510Z,10.67
2023-04-01T18:13:05.713Z,10.68
2023-04-01T18:15:55.154Z,10.65
2023-04-01T18:18:41.058Z,10.69
2023-04-01T18:21:28.875Z,10.66
2023-04-01T18:24:02.883Z,10.63
2023-04-01T18:26:35.189Z,10.61
2023-04-01T18:29:23.782Z,10.63
2023-04-01T18:31:53.226Z,10.64
2023-04-01T18:34:47.658Z,10.63
2023-04-01T18:37:36.177Z,10.63
2023-04-01T18:40:37.435Z,10.62
2023-04-01T18:43:10.389Z,10.67
2023-04-01T18:45:42.051Z,10.62
2023-04-01T18:48:46.542Z,10.58
2023-04-01T18:51:19.230Z,10.57
2023-04-01T18:53:59.168Z,10.62
2023-04-01T18:56:43.164Z,10.60
2023-04-01T18:59:19.186Z,10.60
2023-04-01T19:01:54.081Z,10.69
2023-04-01T19:04:38.695Z,10.66
2023-04-01T19:07:42.522Z,10.70
2023-04-01T19:10:47.703Z,10.75
2023-04-01T19:13:40.676Z,10.84
2023-04-01T19:16:18.971Z,10.87
2023-04-01T19:19:21.843Z,10.83
2023-04-01T19:22:07.240Z,10.74
2023-04-01T19:24:58.867Z,10.75
2023-04-01T19:27:39.054Z,10.71
2023-04-01T19:30:16.517Z,10.73
2023-04-01T19:32:48.681Z,10.79
2023-04-01T19:35:47.486Z,10.84
2023-04-01T19:38:36.793Z,10.76
2023-04-01T19:41:18.746Z,10.81
2023-04-01T19:43:57.549Z,10.68
2023-04-01T19:46:30.137Z,10.64
2023-04-01T19:49:06.126Z,10.64
2023-04-01T19:51:57.578Z,10.69
2023-04-01T19:54:46.342Z,10.63
2023-04-01T19:57:22.480Z,10.59
2023-04-01T19:59:58.534Z,10.61
2023-04-01T20:02:37.119Z,10.57
2023-04-01T20:05:38.642Z,10.60
2023-04-01T20:08:11.030Z,10.54
2023-04-01T20:10:50.963Z,10.62
2023-04-01T20:13:28.965Z,10.63
2023-04-01T20:16:07.444Z,10.58
2023-04-01T20:18:40.492Z,10.60
2023-04-01T20:21:16.507Z,10.46
2023-04-01T20:23:46.556Z,10.37
2023-04-01T20:26:15.360Z,10.32
2023-04-01T20:29:00.406Z,10.35
2023-04-01T20:31:32.676Z,10.29
2023-04-01T20:34:27.307Z,10.35
2023-04-01T20:37:08.322Z,10.20
2023-04-01T20:39:46.280Z,10.17
2023-04-01T20:42:43.509Z,10.16
2023-04-01T20:45:15.050Z,10.20
2023-04-01T20:48:03.673Z,10.29
2023-04-01T20:50:35.585Z,10.15
2023-04-01T20:53:17.362Z,10.25
2023-04-01T20:55:56.423Z,10.24
2023-04-01T20:58:32.132Z,10.20
2023-04-01T21:01:27.489Z,10.15
2023-04-01T21:04:43.309Z,9.95
2023-04-01T21:07:23.611Z,10.01
2023-04-01T21:10:27.566Z,9.95
2023-04-01T21:13:16.021Z,9.81
2023-04-01T21:15:54.781Z,9.62
2023-04-01T21:18:33.673Z,9.72
2023-04-01T21:21:12.470Z,9.75
2023-04-01T21:24:16.946Z,9.85
2023-04-01T21:26:59.023Z,9.84
2023-04-01T21:29:35.240Z,9.77
2023-04-01T21:32:25.087Z,9.74
2023-04-01T21:35:29.358Z,9.73
2023-04-01T21:38:26.878Z,9.86
2023-04-01T21:41:06.876Z,9.68
2023-04-01T21:43:59.804Z,9.77
2023-04-01T21:46:31.305Z,9.80
2023-04-01T21:49:08.164Z,9.68
2023-04-01T21:51:47.607Z,9.51
2023-04-01T21:54:51.695Z,9.45
2023-04-01T21:57:21.403Z,9.64
2023-04-01T22:00:17.601Z,9.50
2023-04-01T22:03:27.418Z,9.43
2023-04-01T22:06:16.692Z,9.25
2023-04-01T22:09:09.615Z,9.42
2023-04-01T22:12:04.129Z,9.48
2023-04-01T22:14:33.855Z,9.38
2023-04-01T22:17:09.256Z,9.33
2023-04-01T22:19:57.225Z,9.22
2023-04-01T22:22:27.119Z,9.24
2023-04-01T22:25:16.089Z,9.23
2023-04-01T22:27:45.751Z,9.24
2023-04-01T22:30:25.458Z,9.40
2023-04-01T22:32:57.327Z,9.22
2023-04-01T22:35:26.578Z,9.12
2023-04-01T22:38:28.540Z,9.01
2023-04-01T22:41:13.882Z,9.05
2023-04-01T22:43:42.459Z,9.03
2023-04-01T22:46:19.100Z,8.99
2023-04-01T22:48:50.600Z,8.95
2023-04-01T22:51:39.336Z,9.00
2023-04-01T22:54:15.707Z,9.12
2023-04-01T22:56:50.246Z,8.88
2023-04-01T22:59:29.076Z,8.96
2023-04-01T23:02:00.145Z,8.96
2023-04-01T23:04:33.655Z,8.94
2023-04-01T23:07:05.819Z,8.95
2023-04-01T23:09:36.654Z,8.95
2023-04-01T23:12:14.148Z,8.98
2023-04-01T23:14:48.062Z,8.98
2023-04-01T23:17:43.835Z,9.03
2023-04-01T23:20:34.024Z,8.86
2023-04-01T23:23:00.774Z,8.81
2023-04-01T23:25:30.377Z,8.67
2023-04-01T23:27:57.087Z,8.69
2023-04-01T23:30:39.164Z,8.71
2023-04-01T23:33:12.605Z,8.63
2023-04-01T23:36:14.714Z,8.62
2023-04-01T23:38:43.890Z,8.50
2023-04-01T23:41:23.634Z,8.63
2023-04-01T23:43:56.518Z,8.75
2023-04-01T23:46:23.635Z,8.73
2023-04-01T23:48:50.438Z,8.65
2023-04-01T23:51:26.830Z,8.45
2023-04-01T23:54:11.666Z,8.44
2023-04-01T23:56:54.563Z,8.42
2023-04-01T23:59:32.758Z,8.39
