createdAt,value
2018-08-11T00:00:00.271Z,0.93
2018-08-11T00:02:36.708Z,1.00
2018-08-11T00:05:13.059Z,1.10
2018-08-11T00:07:50.287Z,1.03
2018-08-11T00:10:26.730Z,1.00
2018-08-11T00:13:03.112Z,0.90
2018-08-11T00:15:39.452Z,1.00
2018-08-11T00:18:15.750Z,1.27
2018-08-11T00:20:53.132Z,1.37
2018-08-11T00:23:29.909Z,1.07
2018-08-11T00:26:06.747Z,1.97
2018-08-11T00:28:43.120Z,0.87
2018-08-11T00:31:19.451Z,1.77
2018-08-11T00:33:55.636Z,1.20
2018-08-11T00:36:32.054Z,0.90
2018-08-11T00:39:11.459Z,1.53
2018-08-11T00:41:48.135Z,1.07
2018-08-11T00:44:24.561Z,1.20
2018-08-11T00:47:00.876Z,1.23
2018-08-11T00:49:37.236Z,0.70
2018-08-11T00:52:13.609Z,0.80
2018-08-11T00:54:50.016Z,1.27
2018-08-11T00:57:26.275Z,0.90
2018-08-11T01:00:02.510Z,0.80
2018-08-11T01:02:39.453Z,0.80
2018-08-11T01:05:18.865Z,1.23
2018-08-11T01:07:55.574Z,0.87
2018-08-11T01:10:31.928Z,0.83
2018-08-11T01:13:08.155Z,1.10
2018-08-11T01:15:44.424Z,0.90
2018-08-11T01:18:20.779Z,1.20
2018-08-11T01:20:57.228Z,2.10
2018-08-11T01:23:33.530Z,1.27
2018-08-11T01:26:09.826Z,1.13
2018-08-11T01:28:46.207Z,0.97
2018-08-11T01:31:22.661Z,1.20
2018-08-11T01:33:58.874Z,1.00
2018-08-11T01:36:35.252Z,1.33
2018-08-11T01:39:11.743Z,0.70
2018-08-11T01:41:47.935Z,1.10
2018-08-11T01:44:24.401Z,1.10
2018-08-11T01:47:00.571Z,1.00
2018-08-11T01:49:36.907Z,1.13
2018-08-11T01:52:13.276Z,0.90
2018-08-11T01:54:49.503Z,1.10
2018-08-11T01:57:25.895Z,1.17
2018-08-11T02:00:02.378Z,1.10
2018-08-11T02:02:38.851Z,1.00
2018-08-11T02:05:14.983Z,0.87
2018-08-11T02:07:51.374Z,1.30
2018-08-11T02:10:27.745Z,0.90
2018-08-11T02:13:04.032Z,0.97
2018-08-11T02:15:40.393Z,0.70
2018-08-11T02:18:16.595Z,1.23
2018-08-11T02:20:52.969Z,0.93
2018-08-11T02:23:29.399Z,0.70
2018-08-11T02:26:05.884Z,0.90
2018-08-11T02:28:42.298Z,0.77
2018-08-11T02:31:18.522Z,0.70
2018-08-11T02:33:54.879Z,1.40
2018-08-11T02:36:31.565Z,1.50
2018-08-11T02:39:14.188Z,1.23
2018-08-11T02:41:50.369Z,0.80
2018-08-11T02:44:26.540Z,0.90
2018-08-11T02:47:02.904Z,0.73
2018-08-11T02:49:39.249Z,0.87
2018-08-11T02:52:15.704Z,0.70
2018-08-11T02:54:52.169Z,1.10
2018-08-11T02:57:28.673Z,0.70
2018-08-11T03:00:06.923Z,0.90
2018-08-11T03:02:43.123Z,1.10
2018-08-11T03:05:19.514Z,1.00
2018-08-11T03:07:55.845Z,0.90
2018-08-11T03:10:32.256Z,1.10
2018-08-11T03:13:08.596Z,0.90
2018-08-11T03:15:44.788Z,0.73
2018-08-11T03:18:21.242Z,0.90
2018-08-11T03:20:57.669Z,1.03
2018-08-11T03:23:33.963Z,0.80
2018-08-11T03:26:10.341Z,1.20
2018-08-11T03:28:46.757Z,1.10
2018-08-11T03:31:23.152Z,0.80
2018-08-11T03:33:59.555Z,1.07
2018-08-11T03:36:35.965Z,0.83
2018-08-11T03:39:13.074Z,1.00
2018-08-11T03:41:49.458Z,0.80
2018-08-11T03:44:25.792Z,0.73
2018-08-11T03:47:02.112Z,1.00
2018-08-11T03:49:38.490Z,1.03
2018-08-11T03:52:14.879Z,1.10
2018-08-11T03:54:51.351Z,1.10
2018-08-11T03:57:27.805Z,1.03
2018-08-11T04:00:05.528Z,1.23
2018-08-11T04:02:41.832Z,1.00
2018-08-11T04:05:18.266Z,0.93
2018-08-11T04:07:54.609Z,0.90
2018-08-11T04:10:30.972Z,1.43
2018-08-11T04:13:07.403Z,1.10
2018-08-11T04:15:43.603Z,1.23
2018-08-11T04:18:20.731Z,1.23
2018-08-11T04:20:56.979Z,1.00
2018-08-11T04:23:33.411Z,1.33
2018-08-11T04:26:09.788Z,0.90
2018-08-11T04:28:46.198Z,1.37
2018-08-11T04:31:22.651Z,0.93
2018-08-11T04:33:58.953Z,1.40
2018-08-11T04:36:35.498Z,0.80
2018-08-11T04:39:11.666Z,0.80
2018-08-11T04:41:47.879Z,0.80
2018-08-11T04:44:24.296Z,0.80
2018-08-11T04:47:00.742Z,1.13
2018-08-11T04:49:37.152Z,0.97
2018-08-11T04:52:13.472Z,0.83
2018-08-11T04:54:49.832Z,1.23
2018-08-11T04:57:26.231Z,0.90
2018-08-11T05:00:02.706Z,0.73
2018-08-11T05:02:39.089Z,1.30
2018-08-11T05:05:15.359Z,1.00
2018-08-11T05:07:51.624Z,0.87
2018-08-11T05:10:28.006Z,1.37
2018-08-11T05:13:04.999Z,1.07
2018-08-11T05:15:41.365Z,1.03
2018-08-11T05:18:17.848Z,0.80
2018-08-11T05:20:54.169Z,0.80
2018-08-11T05:23:30.634Z,0.80
2018-08-11T05:26:07.057Z,1.10
2018-08-11T05:28:43.268Z,0.60
2018-08-11T05:31:19.471Z,1.00
2018-08-11T05:33:55.944Z,1.20
2018-08-11T05:36:32.347Z,0.80
2018-08-11T05:39:12.937Z,0.90
2018-08-11T05:41:49.213Z,1.10
2018-08-11T05:44:25.626Z,0.90
2018-08-11T05:47:01.939Z,1.00
2018-08-11T05:49:38.162Z,1.20
2018-08-11T05:52:14.519Z,1.23
2018-08-11T05:54:52.996Z,0.80
2018-08-11T05:57:29.349Z,1.10
2018-08-11T06:00:08.757Z,1.10
2018-08-11T06:02:45.139Z,1.10
2018-08-11T06:05:22.720Z,1.23
2018-08-11T06:07:58.981Z,1.23
2018-08-11T06:10:35.385Z,1.20
2018-08-11T06:13:11.609Z,0.80
2018-08-11T06:15:47.983Z,0.97
2018-08-11T06:18:24.375Z,1.00
2018-08-11T06:21:00.768Z,1.10
2018-08-11T06:23:37.121Z,0.90
2018-08-11T06:26:13.511Z,0.90
2018-08-11T06:28:49.850Z,0.73
2018-08-11T06:31:26.576Z,1.00
2018-08-11T06:34:02.985Z,0.90
2018-08-11T06:36:39.188Z,1.03
2018-08-11T06:39:15.754Z,0.87
2018-08-11T06:41:52.184Z,0.97
2018-08-11T06:44:28.591Z,1.00
2018-08-11T06:47:04.988Z,1.10
2018-08-11T06:49:41.340Z,1.10
2018-08-11T06:52:17.693Z,1.63
2018-08-11T06:54:54.285Z,1.30
2018-08-11T06:57:30.711Z,1.43
2018-08-11T07:00:06.911Z,0.93
2018-08-11T07:02:43.419Z,1.00
2018-08-11T07:05:19.831Z,1.10
2018-08-11T07:07:56.180Z,1.30
2018-08-11T07:10:32.851Z,1.10
2018-08-11T07:13:09.052Z,0.63
2018-08-11T07:15:45.336Z,1.40
2018-08-11T07:18:22.180Z,0.97
2018-08-11T07:20:58.506Z,0.70
2018-08-11T07:23:34.903Z,1.10
2018-08-11T07:26:11.247Z,1.40
2018-08-11T07:28:47.662Z,1.20
2018-08-11T07:31:24.689Z,0.80
2018-08-11T07:34:01.270Z,1.17
2018-08-11T07:36:37.624Z,1.57
2018-08-11T07:39:13.992Z,1.30
2018-08-11T07:41:50.968Z,1.03
2018-08-11T07:44:27.115Z,1.20
2018-08-11T07:47:03.618Z,1.07
2018-08-11T07:49:40.059Z,0.90
2018-08-11T07:52:17.122Z,1.67
2018-08-11T07:54:53.399Z,1.30
2018-08-11T07:57:29.919Z,1.07
2018-08-11T08:00:09.032Z,0.83
2018-08-11T08:02:45.358Z,0.87
2018-08-11T08:05:21.767Z,1.60
2018-08-11T08:07:58.115Z,1.23
2018-08-11T08:10:34.561Z,0.70
2018-08-11T08:13:10.882Z,1.07
2018-08-11T08:15:47.162Z,1.30
2018-08-11T08:18:24.056Z,1.20
2018-08-11T08:21:00.356Z,1.20
2018-08-11T08:23:36.923Z,0.90
2018-08-11T08:26:13.305Z,1.00
2018-08-11T08:28:49.743Z,1.03
2018-08-11T08:31:26.037Z,0.83
2018-08-11T08:34:02.590Z,1.07
2018-08-11T08:36:38.946Z,0.90
2018-08-11T08:39:15.303Z,1.00
2018-08-11T08:41:51.884Z,0.80
2018-08-11T08:44:28.243Z,0.60
2018-08-11T08:47:04.691Z,0.63
2018-08-11T08:49:41.097Z,0.77
2018-08-11T08:52:17.872Z,0.70
2018-08-11T08:54:54.412Z,0.50
2018-08-11T08:57:30.888Z,0.57
2018-08-11T09:00:07.195Z,0.70
2018-08-11T09:02:43.648Z,0.40
2018-08-11T09:05:20.558Z,0.63
2018-08-11T09:07:57.011Z,0.60
2018-08-11T09:10:33.448Z,0.50
2018-08-11T09:13:09.844Z,0.50
2018-08-11T09:15:45.980Z,0.70
2018-08-11T09:18:22.411Z,0.40
2018-08-11T09:20:58.819Z,0.40
2018-08-11T09:23:35.398Z,0.47
2018-08-11T09:26:11.665Z,0.47
2018-08-11T09:28:48.066Z,0.50
2018-08-11T09:31:24.749Z,0.50
2018-08-11T09:34:04.167Z,0.60
2018-08-11T09:36:40.589Z,0.40
2018-08-11T09:39:16.966Z,0.50
2018-08-11T09:41:53.360Z,0.50
2018-08-11T09:44:29.726Z,0.50
2018-08-11T09:47:06.063Z,0.77
2018-08-11T09:49:42.524Z,0.50
2018-08-11T09:52:19.422Z,0.50
2018-08-11T09:54:55.658Z,0.60
2018-08-11T09:57:32.184Z,0.53
2018-08-11T10:00:09.661Z,0.43
2018-08-11T10:02:46.050Z,0.37
2018-08-11T10:05:23.472Z,0.50
2018-08-11T10:07:59.727Z,0.77
2018-08-11T10:10:37.756Z,0.37
2018-08-11T10:13:16.284Z,1.37
2018-08-11T10:15:52.679Z,1.17
2018-08-11T10:18:29.277Z,0.70
2018-08-11T10:21:06.386Z,1.50
2018-08-11T10:23:43.166Z,0.77
2018-08-11T10:26:19.387Z,0.50
2018-08-11T10:28:56.263Z,0.70
2018-08-11T10:31:33.523Z,0.47
2018-08-11T10:34:10.056Z,0.60
2018-08-11T10:36:46.253Z,0.57
2018-08-11T10:39:22.583Z,0.70
2018-08-11T10:41:58.873Z,0.53
2018-08-11T10:44:35.311Z,0.53
2018-08-11T10:47:11.797Z,0.63
2018-08-11T10:49:48.089Z,0.60
2018-08-11T10:52:24.491Z,0.50
2018-08-11T10:55:00.987Z,0.70
2018-08-11T10:57:37.203Z,0.60
2018-08-11T11:00:13.422Z,0.50
2018-08-11T11:02:49.740Z,0.70
2018-08-11T11:05:25.957Z,0.50
2018-08-11T11:08:02.299Z,0.83
2018-08-11T11:10:38.738Z,0.60
2018-08-11T11:13:15.382Z,0.60
2018-08-11T11:15:51.674Z,0.67
2018-08-11T11:18:28.204Z,0.70
2018-08-11T11:21:05.160Z,0.60
2018-08-11T11:23:41.368Z,0.63
2018-08-11T11:26:17.586Z,0.40
2018-08-11T11:28:54.490Z,0.40
2018-08-11T11:34:15.085Z,0.40
2018-08-11T11:36:51.636Z,0.77
2018-08-11T11:39:27.814Z,0.50
2018-08-11T11:42:04.046Z,0.50
2018-08-11T11:44:40.425Z,0.60
2018-08-11T11:47:16.736Z,0.50
2018-08-11T11:49:52.932Z,0.53
2018-08-11T11:52:29.575Z,0.50
2018-08-11T11:55:05.857Z,0.50
2018-08-11T11:57:42.242Z,0.60
2018-08-11T12:00:18.912Z,0.47
2018-08-11T12:02:55.126Z,0.50
2018-08-11T12:05:31.464Z,0.50
2018-08-11T12:08:07.819Z,0.70
2018-08-11T12:10:44.125Z,0.30
2018-08-11T12:13:20.591Z,0.43
2018-08-11T12:15:57.354Z,0.40
2018-08-11T12:18:33.638Z,0.50
2018-08-11T12:21:10.102Z,0.53
2018-08-11T12:23:46.561Z,0.70
2018-08-11T12:26:24.105Z,0.60
2018-08-11T12:29:00.318Z,0.50
2018-08-11T12:31:36.643Z,0.40
2018-08-11T12:34:12.919Z,0.40
2018-08-11T12:36:49.615Z,0.70
2018-08-11T12:39:25.771Z,0.53
2018-08-11T12:42:02.234Z,0.43
2018-08-11T12:44:39.529Z,0.40
2018-08-11T12:47:15.719Z,0.50
2018-08-11T12:49:52.132Z,0.53
2018-08-11T12:52:29.083Z,0.80
2018-08-11T12:55:05.971Z,0.93
2018-08-11T12:57:43.205Z,0.50
2018-08-11T13:00:19.671Z,0.53
2018-08-11T13:02:55.883Z,0.57
2018-08-11T13:05:32.447Z,0.60
2018-08-11T13:08:08.875Z,0.90
2018-08-11T13:10:45.373Z,0.63
2018-08-11T13:13:21.550Z,0.50
2018-08-11T13:15:58.055Z,0.50
2018-08-11T13:18:34.452Z,0.57
2018-08-11T13:21:10.746Z,0.53
2018-08-11T13:23:47.173Z,0.47
2018-08-11T13:26:23.587Z,0.60
2018-08-11T13:29:00.024Z,0.60
2018-08-11T13:31:36.267Z,0.60
2018-08-11T13:34:12.634Z,0.50
2018-08-11T13:36:49.189Z,1.37
2018-08-11T13:39:25.501Z,1.33
2018-08-11T13:42:01.836Z,0.60
2018-08-11T13:44:38.815Z,0.53
2018-08-11T13:47:15.650Z,0.60
2018-08-11T13:49:52.176Z,0.80
2018-08-11T13:52:28.537Z,0.50
2018-08-11T13:57:50.874Z,0.43
2018-08-11T14:00:27.439Z,0.40
2018-08-11T14:03:03.718Z,0.60
2018-08-11T14:05:39.867Z,0.70
2018-08-11T14:08:16.295Z,0.40
2018-08-11T14:10:52.685Z,0.50
2018-08-11T14:13:29.045Z,0.40
2018-08-11T14:16:05.668Z,0.40
2018-08-11T14:18:41.991Z,0.43
2018-08-11T14:21:18.483Z,0.50
2018-08-11T14:23:54.757Z,0.70
2018-08-11T14:26:31.079Z,0.57
2018-08-11T14:29:07.567Z,0.50
2018-08-11T14:34:30.717Z,0.60
2018-08-11T14:37:07.014Z,0.63
2018-08-11T14:39:43.259Z,0.80
2018-08-11T14:42:19.798Z,0.70
2018-08-11T14:44:56.164Z,0.57
2018-08-11T14:47:32.654Z,0.60
2018-08-11T14:50:08.970Z,0.93
2018-08-11T14:52:45.203Z,0.63
2018-08-11T14:55:21.554Z,0.50
2018-08-11T14:57:57.808Z,1.97
2018-08-11T15:00:34.311Z,2.17
2018-08-11T15:03:10.688Z,4.90
2018-08-11T15:05:47.019Z,0.50
2018-08-11T15:08:23.417Z,1.00
2018-08-11T15:10:59.783Z,2.10
2018-08-11T15:13:36.239Z,1.30
2018-08-11T15:16:12.650Z,0.57
2018-08-11T15:18:49.111Z,0.50
2018-08-11T15:21:25.477Z,0.67
2018-08-11T15:24:01.700Z,0.80
2018-08-11T15:26:38.053Z,0.60
2018-08-11T15:29:15.033Z,0.50
2018-08-11T15:31:51.266Z,0.80
2018-08-11T15:34:27.551Z,0.60
2018-08-11T15:37:04.254Z,0.60
2018-08-11T15:39:40.561Z,0.57
2018-08-11T15:42:16.911Z,0.50
2018-08-11T15:44:53.265Z,0.60
2018-08-11T15:47:29.745Z,0.50
2018-08-11T15:50:06.544Z,0.60
2018-08-11T15:52:42.940Z,0.40
2018-08-11T15:55:19.350Z,0.50
2018-08-11T15:57:55.637Z,0.43
2018-08-11T16:00:31.981Z,0.53
2018-08-11T16:03:08.359Z,0.50
2018-08-11T16:05:44.741Z,0.60
2018-08-11T16:08:21.244Z,0.40
2018-08-11T16:10:57.543Z,0.83
2018-08-11T16:13:34.131Z,0.70
2018-08-11T16:16:10.562Z,0.43
2018-08-11T16:18:47.227Z,0.53
2018-08-11T16:21:23.509Z,0.57
2018-08-11T16:23:59.889Z,0.70
2018-08-11T16:26:36.260Z,0.60
2018-08-11T16:29:12.678Z,0.50
2018-08-11T16:31:48.945Z,0.50
2018-08-11T16:34:25.470Z,0.43
2018-08-11T16:37:02.011Z,0.80
2018-08-11T16:39:38.355Z,0.40
2018-08-11T16:42:14.991Z,0.60
2018-08-11T16:44:51.561Z,0.63
2018-08-11T16:47:27.858Z,0.60
2018-08-11T16:50:05.823Z,0.70
2018-08-11T16:52:42.808Z,0.40
2018-08-11T16:55:18.936Z,0.73
2018-08-11T16:57:55.307Z,0.90
2018-08-11T17:00:31.497Z,0.83
2018-08-11T17:03:08.012Z,0.60
2018-08-11T17:05:44.448Z,0.70
2018-08-11T17:08:20.719Z,0.70
2018-08-11T17:10:58.096Z,0.67
2018-08-11T17:13:34.517Z,0.70
2018-08-11T17:16:10.929Z,0.60
2018-08-11T17:18:47.359Z,0.73
2018-08-11T17:21:23.703Z,0.80
2018-08-11T17:24:00.387Z,0.50
2018-08-11T17:26:37.886Z,0.80
2018-08-11T17:29:14.064Z,0.50
2018-08-11T17:31:50.378Z,0.83
2018-08-11T17:34:26.806Z,0.83
2018-08-11T17:37:03.395Z,0.90
2018-08-11T17:39:39.799Z,0.90
2018-08-11T17:42:15.948Z,0.70
2018-08-11T17:44:52.903Z,0.90
2018-08-11T17:47:29.479Z,0.80
2018-08-11T17:50:06.636Z,0.70
2018-08-11T17:52:42.940Z,1.00
2018-08-11T17:55:19.433Z,1.00
2018-08-11T17:57:56.333Z,0.90
2018-08-11T18:00:32.584Z,0.57
2018-08-11T18:03:08.943Z,1.10
2018-08-11T18:05:46.056Z,0.90
2018-08-11T18:08:22.420Z,1.50
2018-08-11T18:10:58.815Z,1.00
2018-08-11T18:13:35.223Z,0.90
2018-08-11T18:16:11.412Z,0.90
2018-08-11T18:18:47.771Z,0.90
2018-08-11T18:21:24.059Z,1.37
2018-08-11T18:24:00.532Z,0.90
2018-08-11T18:26:36.913Z,0.63
2018-08-11T18:29:13.314Z,1.07
2018-08-11T18:31:49.641Z,0.80
2018-08-11T18:34:26.167Z,0.83
2018-08-11T18:37:02.595Z,1.03
2018-08-11T18:39:38.950Z,0.67
2018-08-11T18:42:15.088Z,0.80
2018-08-11T18:44:51.478Z,1.33
2018-08-11T18:47:27.943Z,0.70
2018-08-11T18:50:04.612Z,0.77
2018-08-11T18:52:41.104Z,0.87
2018-08-11T18:55:17.644Z,0.90
2018-08-11T18:58:00.134Z,1.23
2018-08-11T19:00:36.728Z,0.90
2018-08-11T19:03:14.117Z,1.43
2018-08-11T19:05:50.503Z,1.10
2018-08-11T19:08:27.111Z,1.10
2018-08-11T19:11:03.775Z,1.30
2018-08-11T19:13:40.213Z,1.67
2018-08-11T19:16:24.278Z,1.40
2018-08-11T19:19:00.708Z,1.23
2018-08-11T19:21:37.182Z,1.13
2018-08-11T19:24:13.598Z,1.10
2018-08-11T19:26:50.007Z,1.60
2018-08-11T19:29:26.389Z,1.27
2018-08-11T19:32:03.592Z,1.20
2018-08-11T19:34:40.301Z,1.30
2018-08-11T19:37:16.786Z,1.47
2018-08-11T19:39:53.216Z,1.37
2018-08-11T19:42:29.759Z,1.37
2018-08-11T19:45:10.828Z,1.10
2018-08-11T19:47:47.189Z,1.43
2018-08-11T19:50:23.648Z,1.23
2018-08-11T19:53:00.158Z,1.47
2018-08-11T19:55:36.794Z,1.60
2018-08-11T19:58:13.116Z,1.47
2018-08-11T20:00:49.842Z,1.73
2018-08-11T20:03:26.154Z,1.33
2018-08-11T20:06:02.725Z,1.80
2018-08-11T20:08:39.335Z,2.13
2018-08-11T20:11:15.914Z,1.87
2018-08-11T20:13:52.403Z,1.60
2018-08-11T20:16:28.842Z,1.43
2018-08-11T20:19:05.555Z,1.53
2018-08-11T20:21:41.899Z,0.97
2018-08-11T20:24:19.972Z,1.20
2018-08-11T20:26:56.567Z,1.13
2018-08-11T20:29:33.159Z,1.60
2018-08-11T20:32:10.746Z,1.37
2018-08-11T20:34:47.039Z,1.50
2018-08-11T20:37:23.497Z,1.50
2018-08-11T20:39:59.830Z,0.87
2018-08-11T20:42:36.368Z,1.07
2018-08-11T20:45:12.857Z,1.77
2018-08-11T20:47:49.449Z,1.47
2018-08-11T20:50:25.951Z,1.20
2018-08-11T20:53:02.860Z,1.80
2018-08-11T20:55:39.977Z,1.43
2018-08-11T20:58:16.528Z,1.13
2018-08-11T21:00:52.930Z,1.67
2018-08-11T21:03:29.373Z,2.70
2018-08-11T21:06:05.985Z,1.37
2018-08-11T21:08:42.446Z,2.30
2018-08-11T21:11:18.803Z,1.67
2018-08-11T21:13:55.077Z,1.83
2018-08-11T21:16:32.070Z,1.57
2018-08-11T21:19:08.959Z,1.50
2018-08-11T21:21:45.408Z,1.60
2018-08-11T21:24:21.685Z,1.37
2018-08-11T21:26:58.053Z,1.90
2018-08-11T21:29:34.711Z,2.23
2018-08-11T21:32:11.113Z,1.70
2018-08-11T21:34:47.472Z,1.90
2018-08-11T21:37:23.844Z,1.60
2018-08-11T21:40:00.173Z,1.53
2018-08-11T21:42:36.697Z,1.80
2018-08-11T21:45:13.167Z,1.80
2018-08-11T21:47:50.181Z,1.50
2018-08-11T21:50:26.535Z,1.70
2018-08-11T21:53:03.143Z,2.23
2018-08-11T21:55:39.554Z,1.30
2018-08-11T21:58:16.045Z,2.00
2018-08-11T22:00:57.251Z,1.97
2018-08-11T22:03:34.270Z,1.50
2018-08-11T22:06:10.873Z,1.20
2018-08-11T22:08:47.202Z,1.43
2018-08-11T22:11:23.572Z,1.90
2018-08-11T22:14:00.430Z,1.47
2018-08-11T22:16:36.832Z,2.40
2018-08-11T22:19:13.119Z,1.90
2018-08-11T22:21:49.809Z,1.70
2018-08-11T22:24:26.214Z,1.90
2018-08-11T22:27:02.849Z,1.97
2018-08-11T22:29:39.353Z,1.60
2018-08-11T22:32:15.930Z,1.93
2018-08-11T22:34:52.460Z,1.50
2018-08-11T22:37:28.928Z,1.20
2018-08-11T22:40:06.332Z,1.50
2018-08-11T22:42:42.725Z,1.30
2018-08-11T22:45:19.146Z,1.80
2018-08-11T22:47:55.488Z,1.80
2018-08-11T22:50:32.025Z,1.30
2018-08-11T22:53:08.568Z,1.83
2018-08-11T22:55:45.043Z,1.73
2018-08-11T22:58:21.352Z,1.90
2018-08-11T23:00:57.905Z,1.33
2018-08-11T23:03:34.590Z,1.60
2018-08-11T23:06:11.022Z,1.40
2018-08-11T23:08:47.405Z,2.10
2018-08-11T23:11:24.340Z,1.90
2018-08-11T23:14:01.799Z,1.60
2018-08-11T23:16:38.308Z,1.30
2018-08-11T23:19:15.377Z,1.77
2018-08-11T23:21:51.683Z,1.73
2018-08-11T23:24:28.028Z,1.60
2018-08-11T23:27:04.815Z,1.20
2018-08-11T23:29:41.281Z,1.60
2018-08-11T23:32:17.696Z,1.67
2018-08-11T23:34:54.103Z,1.47
2018-08-11T23:37:30.565Z,1.50
2018-08-11T23:40:07.807Z,1.87
2018-08-11T23:42:44.172Z,1.47
2018-08-11T23:45:20.516Z,1.37
2018-08-11T23:47:56.986Z,1.60
2018-08-11T23:50:33.567Z,1.83
2018-08-11T23:53:10.005Z,1.17
2018-08-11T23:55:46.388Z,1.50
2018-08-11T23:58:22.786Z,1.77
