createdAt,value
2018-11-28T00:00:30.678Z,25.23
2018-11-28T00:03:01.765Z,31.43
2018-11-28T00:05:32.123Z,27.00
2018-11-28T00:08:02.506Z,24.47
2018-11-28T00:10:33.061Z,31.60
2018-11-28T00:13:03.612Z,33.37
2018-11-28T00:15:33.805Z,28.60
2018-11-28T00:18:04.034Z,24.90
2018-11-28T00:20:34.037Z,31.47
2018-11-28T00:23:04.423Z,24.90
2018-11-28T00:25:34.463Z,29.13
2018-11-28T00:28:04.506Z,28.03
2018-11-28T00:30:34.507Z,28.30
2018-11-28T00:33:04.898Z,27.17
2018-11-28T00:35:34.909Z,28.43
2018-11-28T00:38:05.194Z,32.00
2018-11-28T00:40:35.219Z,28.47
2018-11-28T00:43:05.874Z,31.40
2018-11-28T00:45:35.921Z,27.33
2018-11-28T00:48:06.349Z,32.40
2018-11-28T00:50:36.548Z,27.97
2018-11-28T00:53:06.971Z,28.10
2018-11-28T00:55:37.005Z,30.63
2018-11-28T00:58:07.027Z,29.97
2018-11-28T01:00:37.254Z,31.10
2018-11-28T01:03:07.648Z,27.97
2018-11-28T01:05:37.643Z,29.70
2018-11-28T01:08:08.028Z,28.43
2018-11-28T01:10:38.250Z,29.27
2018-11-28T01:13:08.286Z,28.63
2018-11-28T01:15:38.290Z,27.37
2018-11-28T01:18:08.339Z,28.87
2018-11-28T01:20:38.356Z,27.60
2018-11-28T01:23:08.409Z,27.73
2018-11-28T01:25:38.463Z,29.30
2018-11-28T01:28:08.469Z,32.50
2018-11-28T01:30:38.500Z,30.63
2018-11-28T01:33:08.516Z,29.33
2018-11-28T01:35:38.545Z,31.53
2018-11-28T01:38:08.536Z,30.10
2018-11-28T01:40:38.575Z,31.80
2018-11-28T01:43:08.589Z,27.80
2018-11-28T01:45:38.613Z,30.90
2018-11-28T01:48:08.643Z,26.83
2018-11-28T01:50:38.641Z,30.63
2018-11-28T01:53:08.690Z,29.83
2018-11-28T01:55:38.721Z,29.80
2018-11-28T01:58:08.729Z,30.73
2018-11-28T02:00:38.951Z,31.33
2018-11-28T02:03:08.993Z,27.57
2018-11-28T02:05:39.018Z,24.63
2018-11-28T02:08:09.017Z,28.47
2018-11-28T02:10:39.064Z,27.13
2018-11-28T02:13:09.197Z,30.93
2018-11-28T02:15:39.206Z,26.37
2018-11-28T02:18:09.242Z,29.17
2018-11-28T02:20:39.238Z,27.77
2018-11-28T02:23:09.293Z,27.70
2018-11-28T02:25:39.300Z,30.77
2018-11-28T02:28:09.313Z,27.17
2018-11-28T02:30:39.339Z,26.33
2018-11-28T02:33:09.519Z,29.93
2018-11-28T02:35:39.542Z,32.57
2018-11-28T02:38:09.682Z,27.93
2018-11-28T02:40:39.890Z,25.30
2018-11-28T02:43:09.905Z,29.00
2018-11-28T02:45:39.937Z,29.87
2018-11-28T02:48:09.937Z,32.83
2018-11-28T02:50:39.975Z,29.17
2018-11-28T02:53:10.024Z,29.07
2018-11-28T02:55:40.067Z,36.50
2018-11-28T02:58:10.341Z,28.63
2018-11-28T03:00:40.366Z,29.77
2018-11-28T03:03:10.433Z,30.50
2018-11-28T03:05:40.622Z,28.43
2018-11-28T03:08:10.661Z,27.67
2018-11-28T03:10:41.023Z,31.93
2018-11-28T03:13:11.369Z,31.27
2018-11-28T03:15:43.879Z,29.27
2018-11-28T03:18:13.928Z,29.57
2018-11-28T03:20:44.372Z,32.10
2018-11-28T03:23:14.498Z,29.30
2018-11-28T03:25:44.515Z,27.20
2018-11-28T03:28:14.553Z,29.40
2018-11-28T03:30:44.566Z,30.83
2018-11-28T03:33:14.799Z,32.17
2018-11-28T03:35:45.006Z,31.50
2018-11-28T03:38:15.039Z,30.93
2018-11-28T03:40:45.070Z,34.33
2018-11-28T03:43:15.273Z,29.23
2018-11-28T03:45:45.522Z,33.23
2018-11-28T03:48:19.795Z,34.13
2018-11-28T03:50:50.109Z,29.53
2018-11-28T03:53:20.311Z,34.57
2018-11-28T03:55:50.338Z,33.43
2018-11-28T03:58:23.365Z,33.13
2018-11-28T04:00:53.726Z,32.53
2018-11-28T04:03:23.915Z,32.80
2018-11-28T04:05:54.165Z,33.50
2018-11-28T04:08:24.353Z,30.23
2018-11-28T04:10:54.406Z,36.43
2018-11-28T04:13:24.438Z,32.83
2018-11-28T04:15:54.433Z,32.07
2018-11-28T04:18:24.467Z,31.50
2018-11-28T04:20:54.487Z,34.50
2018-11-28T04:23:24.533Z,32.37
2018-11-28T04:25:54.549Z,32.40
2018-11-28T04:28:24.576Z,33.03
2018-11-28T04:30:54.605Z,29.93
2018-11-28T04:33:24.630Z,31.13
2018-11-28T04:35:54.643Z,31.77
2018-11-28T04:38:24.873Z,35.50
2018-11-28T04:40:55.094Z,33.57
2018-11-28T04:43:25.293Z,29.53
2018-11-28T04:45:55.326Z,30.97
2018-11-28T04:48:25.368Z,37.10
2018-11-28T04:50:55.389Z,29.63
2018-11-28T04:53:25.423Z,28.73
2018-11-28T04:55:55.643Z,33.67
2018-11-28T04:58:25.662Z,29.33
2018-11-28T05:00:56.019Z,30.37
2018-11-28T05:03:26.032Z,30.77
2018-11-28T05:05:56.060Z,31.70
2018-11-28T05:08:26.242Z,32.33
2018-11-28T05:10:56.449Z,36.63
2018-11-28T05:13:26.479Z,32.50
2018-11-28T05:15:56.503Z,31.63
2018-11-28T05:18:26.554Z,31.67
2018-11-28T05:20:56.553Z,31.10
2018-11-28T05:23:26.566Z,32.17
2018-11-28T05:25:56.615Z,31.77
2018-11-28T05:28:26.637Z,36.17
2018-11-28T05:30:56.639Z,29.40
2018-11-28T05:33:26.874Z,31.13
2018-11-28T05:35:57.206Z,30.97
2018-11-28T05:38:27.235Z,33.73
2018-11-28T05:40:57.290Z,34.97
2018-11-28T05:43:27.325Z,30.53
2018-11-28T05:45:57.390Z,33.00
2018-11-28T05:48:27.409Z,31.40
2018-11-28T05:50:57.415Z,34.90
2018-11-28T05:53:27.425Z,29.73
2018-11-28T05:55:57.424Z,33.17
2018-11-28T05:58:27.493Z,34.20
2018-11-28T06:00:57.513Z,32.93
2018-11-28T06:03:27.542Z,30.33
2018-11-28T06:05:57.545Z,38.13
2018-11-28T06:08:27.584Z,30.70
2018-11-28T06:10:57.615Z,35.10
2018-11-28T06:13:27.614Z,34.90
2018-11-28T06:15:57.655Z,33.20
2018-11-28T06:18:27.685Z,31.50
2018-11-28T06:20:57.713Z,32.50
2018-11-28T06:23:27.713Z,28.73
2018-11-28T06:25:57.744Z,32.30
2018-11-28T06:28:27.770Z,33.30
2018-11-28T06:30:57.807Z,30.73
2018-11-28T06:33:27.985Z,36.00
2018-11-28T06:35:58.341Z,30.93
2018-11-28T06:38:28.549Z,30.27
2018-11-28T06:40:58.591Z,31.27
2018-11-28T06:43:28.807Z,33.53
2018-11-28T06:45:58.828Z,31.13
2018-11-28T06:48:29.160Z,31.23
2018-11-28T06:50:59.176Z,34.60
2018-11-28T06:53:29.225Z,36.10
2018-11-28T06:55:59.244Z,38.67
2018-11-28T06:58:29.306Z,38.50
2018-11-28T07:00:59.305Z,32.70
2018-11-28T07:03:29.345Z,32.83
2018-11-28T07:05:59.365Z,33.03
2018-11-28T07:08:29.397Z,36.70
2018-11-28T07:10:59.413Z,34.20
2018-11-28T07:13:29.446Z,33.93
2018-11-28T07:15:59.449Z,35.93
2018-11-28T07:18:40.930Z,28.73
2018-11-28T07:21:10.938Z,35.00
2018-11-28T07:23:40.974Z,33.33
2018-11-28T07:26:10.985Z,32.93
2018-11-28T07:28:41.021Z,33.53
2018-11-28T07:31:11.717Z,37.53
2018-11-28T07:33:41.749Z,35.23
2018-11-28T07:36:11.974Z,35.63
2018-11-28T07:38:42.294Z,34.93
2018-11-28T07:41:12.329Z,35.70
2018-11-28T07:43:42.342Z,33.30
2018-11-28T07:46:12.914Z,32.50
2018-11-28T07:48:42.922Z,37.93
2018-11-28T07:51:12.973Z,32.93
2018-11-28T07:53:43.036Z,35.40
2018-11-28T07:56:13.041Z,31.00
2018-11-28T07:58:43.094Z,31.80
2018-11-28T08:01:13.097Z,34.73
2018-11-28T08:03:43.137Z,33.27
2018-11-28T08:06:13.308Z,31.33
2018-11-28T08:08:43.349Z,32.20
2018-11-28T08:11:13.345Z,36.13
2018-11-28T08:13:43.366Z,31.47
2018-11-28T08:16:13.758Z,29.97
2018-11-28T08:18:43.770Z,34.13
2018-11-28T08:21:13.806Z,30.53
2018-11-28T08:23:43.834Z,37.37
2018-11-28T08:26:13.877Z,32.13
2018-11-28T08:28:44.217Z,32.43
2018-11-28T08:31:14.440Z,34.57
2018-11-28T08:33:44.632Z,33.43
2018-11-28T08:36:14.841Z,32.23
2018-11-28T08:38:44.875Z,35.87
2018-11-28T08:41:14.944Z,33.90
2018-11-28T08:43:45.273Z,27.27
2018-11-28T08:46:15.306Z,37.33
2018-11-28T08:48:45.328Z,30.07
2018-11-28T08:51:15.369Z,34.17
2018-11-28T08:53:45.426Z,31.20
2018-11-28T08:56:15.638Z,33.23
2018-11-28T08:58:45.644Z,31.77
2018-11-28T09:01:15.674Z,29.37
2018-11-28T09:03:45.719Z,33.20
2018-11-28T09:06:15.766Z,33.27
2018-11-28T09:08:45.786Z,31.03
2018-11-28T09:11:16.169Z,30.13
2018-11-28T09:13:46.183Z,31.77
2018-11-28T09:16:16.229Z,31.30
2018-11-28T09:18:46.249Z,29.47
2018-11-28T09:21:16.281Z,29.03
2018-11-28T09:23:46.307Z,27.97
2018-11-28T09:26:18.766Z,33.00
2018-11-28T09:28:48.793Z,30.37
2018-11-28T09:31:19.158Z,27.90
2018-11-28T09:33:49.335Z,29.03
2018-11-28T09:36:19.370Z,29.90
2018-11-28T09:38:49.375Z,33.23
2018-11-28T09:41:19.434Z,30.77
2018-11-28T09:43:49.809Z,30.03
2018-11-28T09:46:20.369Z,27.87
2018-11-28T09:48:50.389Z,30.37
2018-11-28T09:51:20.414Z,28.60
2018-11-28T09:53:50.434Z,29.40
2018-11-28T09:56:20.796Z,26.70
2018-11-28T09:58:50.808Z,29.83
2018-11-28T10:01:21.005Z,28.90
2018-11-28T10:03:51.256Z,27.07
2018-11-28T10:06:21.271Z,39.37
2018-11-28T10:08:51.308Z,27.83
2018-11-28T10:11:21.339Z,34.27
2018-11-28T10:13:51.366Z,32.73
2018-11-28T10:16:21.545Z,25.37
2018-11-28T10:18:51.767Z,30.57
2018-11-28T10:21:21.794Z,25.20
2018-11-28T10:23:52.185Z,24.30
2018-11-28T10:26:22.394Z,28.00
2018-11-28T10:28:52.431Z,28.70
2018-11-28T10:31:22.457Z,28.13
2018-11-28T10:33:53.196Z,27.50
2018-11-28T10:36:23.213Z,29.50
2018-11-28T10:38:53.237Z,30.90
2018-11-28T10:41:23.296Z,25.40
2018-11-28T10:43:53.817Z,25.77
2018-11-28T10:46:23.841Z,28.03
2018-11-28T10:48:53.861Z,23.70
2018-11-28T10:51:24.087Z,24.63
2018-11-28T10:53:54.137Z,25.37
2018-11-28T10:56:24.155Z,29.97
2018-11-28T10:58:54.321Z,22.57
2018-11-28T11:01:26.140Z,24.60
2018-11-28T11:04:01.960Z,26.87
2018-11-28T11:06:37.478Z,25.27
2018-11-28T11:09:14.428Z,23.60
2018-11-28T11:12:48.556Z,23.27
2018-11-28T11:15:18.567Z,25.17
2018-11-28T11:17:48.589Z,25.50
2018-11-28T11:20:18.643Z,23.57
2018-11-28T11:22:48.991Z,24.30
2018-11-28T11:25:19.005Z,24.40
2018-11-28T11:27:49.054Z,24.03
2018-11-28T11:30:19.092Z,24.20
2018-11-28T11:32:49.182Z,27.27
2018-11-28T11:35:19.154Z,24.30
2018-11-28T11:37:48.026Z,23.57
2018-11-28T11:40:18.878Z,21.03
2018-11-28T11:42:48.881Z,25.07
2018-11-28T11:45:19.222Z,21.13
2018-11-28T11:47:49.273Z,21.67
2018-11-28T11:50:19.622Z,23.10
2018-11-28T11:52:49.680Z,20.83
2018-11-28T11:55:20.481Z,23.13
2018-11-28T11:57:50.629Z,21.07
2018-11-28T12:00:23.045Z,21.93
2018-11-28T12:03:12.375Z,23.07
2018-11-28T12:05:51.547Z,23.63
2018-11-28T12:08:22.122Z,21.00
2018-11-28T12:10:52.333Z,21.93
2018-11-28T12:13:23.043Z,19.53
2018-11-28T12:15:53.190Z,21.80
2018-11-28T12:18:23.109Z,23.33
2018-11-28T12:20:54.593Z,24.70
2018-11-28T12:23:24.967Z,21.13
2018-11-28T12:25:55.186Z,22.17
2018-11-28T12:28:25.242Z,20.67
2018-11-28T12:30:55.557Z,21.83
2018-11-28T12:33:25.581Z,24.13
2018-11-28T12:35:55.602Z,25.73
2018-11-28T12:38:25.850Z,19.27
2018-11-28T12:40:56.209Z,25.97
2018-11-28T12:43:26.935Z,21.37
2018-11-28T12:45:56.941Z,21.47
2018-11-28T12:48:27.179Z,18.47
2018-11-28T12:50:57.210Z,24.53
2018-11-28T12:53:27.625Z,23.00
2018-11-28T12:55:57.672Z,21.33
2018-11-28T12:58:27.697Z,20.33
2018-11-28T13:00:57.724Z,21.40
2018-11-28T13:03:27.923Z,23.77
2018-11-28T13:05:57.925Z,22.60
2018-11-28T13:08:28.349Z,19.97
2018-11-28T13:10:58.381Z,23.40
2018-11-28T13:13:28.417Z,22.70
2018-11-28T13:15:58.463Z,22.97
2018-11-28T13:18:28.463Z,21.13
2018-11-28T13:20:59.058Z,18.05
2018-11-28T13:23:29.297Z,22.40
2018-11-28T13:25:59.333Z,18.57
2018-11-28T13:28:29.352Z,23.77
2018-11-28T13:31:00.302Z,20.37
2018-11-28T13:33:30.645Z,20.30
2018-11-28T13:36:00.678Z,21.17
2018-11-28T13:38:30.659Z,19.73
2018-11-28T13:41:00.887Z,23.07
2018-11-28T13:43:30.887Z,18.30
2018-11-28T13:46:00.917Z,21.30
2018-11-28T13:48:37.541Z,21.17
2018-11-28T13:51:07.765Z,20.13
2018-11-28T13:53:37.774Z,17.70
2018-11-28T13:58:38.037Z,18.80
2018-11-28T14:01:08.094Z,19.47
2018-11-28T14:03:38.128Z,20.15
2018-11-28T14:06:09.073Z,19.17
2018-11-28T14:08:39.644Z,22.42
2018-11-28T14:11:10.241Z,21.93
2018-11-28T14:13:40.233Z,22.22
2018-11-28T14:16:10.267Z,21.77
2018-11-28T14:18:40.308Z,21.07
2018-11-28T14:21:11.218Z,21.05
2018-11-28T14:23:41.826Z,22.60
2018-11-28T14:26:12.378Z,20.20
2018-11-28T14:28:43.346Z,22.62
2018-11-28T14:31:13.909Z,18.42
2018-11-28T14:33:43.950Z,21.02
2018-11-28T14:36:14.309Z,22.47
2018-11-28T14:38:44.348Z,20.63
2018-11-28T14:41:14.932Z,23.95
2018-11-28T14:43:45.529Z,24.05
2018-11-28T14:46:16.097Z,21.90
2018-11-28T14:48:46.116Z,23.60
2018-11-28T14:51:16.709Z,24.27
2018-11-28T14:53:48.139Z,21.23
2018-11-28T14:56:16.748Z,20.70
2018-11-28T14:58:46.814Z,22.90
2018-11-28T15:01:16.867Z,20.83
2018-11-28T15:03:47.484Z,20.00
2018-11-28T15:06:24.921Z,21.77
2018-11-28T15:09:01.017Z,22.95
2018-11-28T15:11:32.126Z,22.85
2018-11-28T15:14:02.722Z,24.85
2018-11-28T15:16:33.289Z,24.85
2018-11-28T15:19:04.232Z,21.55
2018-11-28T15:21:34.249Z,22.93
2018-11-28T15:24:05.172Z,20.70
2018-11-28T15:26:35.769Z,24.90
2018-11-28T15:29:06.561Z,22.37
2018-11-28T15:31:37.154Z,23.15
2018-11-28T15:34:07.567Z,24.40
2018-11-28T15:36:37.913Z,23.80
2018-11-28T15:39:09.458Z,27.83
2018-11-28T15:41:39.786Z,26.90
2018-11-28T15:44:10.154Z,24.60
2018-11-28T15:46:40.365Z,24.33
2018-11-28T15:49:10.408Z,27.97
2018-11-28T15:51:40.422Z,30.90
2018-11-28T15:54:10.438Z,25.60
2018-11-28T15:56:40.470Z,27.80
2018-11-28T15:59:10.846Z,27.10
2018-11-28T16:01:40.862Z,29.57
2018-11-28T16:04:11.233Z,26.10
2018-11-28T16:06:41.231Z,28.67
2018-11-28T16:09:16.738Z,27.80
2018-11-28T16:11:46.760Z,27.37
2018-11-28T16:14:16.935Z,29.23
2018-11-28T16:16:46.997Z,29.07
2018-11-28T16:19:17.094Z,28.27
2018-11-28T16:21:47.098Z,29.40
2018-11-28T16:24:17.451Z,29.53
2018-11-28T16:26:47.492Z,30.30
2018-11-28T16:29:17.532Z,31.27
2018-11-28T16:31:47.529Z,29.87
2018-11-28T16:34:17.538Z,26.77
2018-11-28T16:36:47.610Z,28.00
2018-11-28T16:39:17.626Z,28.13
2018-11-28T16:41:47.710Z,28.13
2018-11-28T16:44:17.719Z,28.70
2018-11-28T16:46:47.750Z,30.70
2018-11-28T16:49:17.752Z,33.07
2018-11-28T16:51:47.798Z,31.37
2018-11-28T16:54:17.801Z,30.50
2018-11-28T16:56:47.824Z,28.37
2018-11-28T16:59:17.848Z,31.63
2018-11-28T17:01:48.695Z,31.03
2018-11-28T17:04:21.216Z,26.83
2018-11-28T17:06:51.435Z,28.83
2018-11-28T17:09:21.459Z,26.97
2018-11-28T17:11:51.510Z,27.37
2018-11-28T17:14:21.537Z,38.93
2018-11-28T17:16:51.578Z,28.37
2018-11-28T17:19:21.610Z,31.17
2018-11-28T17:21:51.638Z,27.73
2018-11-28T17:24:21.681Z,28.90
2018-11-28T17:26:51.729Z,33.30
2018-11-28T17:29:21.737Z,28.33
2018-11-28T17:31:51.752Z,28.80
2018-11-28T17:34:21.788Z,31.13
2018-11-28T17:36:51.793Z,25.77
2018-11-28T17:39:21.834Z,25.43
2018-11-28T17:41:52.214Z,28.33
2018-11-28T17:44:22.404Z,28.03
2018-11-28T17:46:52.441Z,27.80
2018-11-28T17:49:27.861Z,30.03
2018-11-28T17:51:52.795Z,25.67
2018-11-28T17:54:22.853Z,23.93
2018-11-28T17:56:52.861Z,25.70
2018-11-28T17:59:22.890Z,24.53
2018-11-28T18:01:52.898Z,25.73
2018-11-28T18:04:22.934Z,22.03
2018-11-28T18:06:52.970Z,25.33
2018-11-28T18:09:22.973Z,23.77
2018-11-28T18:11:53.005Z,23.73
2018-11-28T18:14:23.041Z,26.53
2018-11-28T18:16:53.077Z,24.47
2018-11-28T18:19:23.117Z,23.13
2018-11-28T18:21:53.178Z,26.17
2018-11-28T18:24:23.149Z,23.00
2018-11-28T18:26:53.170Z,24.57
2018-11-28T18:29:23.158Z,25.03
2018-11-28T18:31:53.185Z,22.57
2018-11-28T18:34:23.174Z,22.37
2018-11-28T18:36:53.198Z,23.73
2018-11-28T18:39:23.534Z,23.07
2018-11-28T18:41:53.587Z,23.50
2018-11-28T18:44:23.589Z,24.40
2018-11-28T18:46:53.621Z,21.13
2018-11-28T18:49:23.634Z,21.57
2018-11-28T18:51:53.661Z,21.87
2018-11-28T18:54:23.742Z,22.30
2018-11-28T18:56:53.788Z,21.37
2018-11-28T18:59:23.824Z,23.73
2018-11-28T19:01:54.186Z,26.70
2018-11-28T19:04:24.180Z,20.47
2018-11-28T19:06:54.397Z,25.27
2018-11-28T19:09:30.191Z,22.27
2018-11-28T19:12:00.264Z,20.87
2018-11-28T19:14:30.227Z,24.57
2018-11-28T19:17:00.417Z,20.47
2018-11-28T19:19:30.418Z,23.13
2018-11-28T19:22:00.631Z,20.77
2018-11-28T19:24:30.874Z,20.40
2018-11-28T19:27:00.905Z,21.23
2018-11-28T19:29:30.963Z,18.23
2018-11-28T19:32:00.992Z,20.40
2018-11-28T19:34:31.025Z,19.60
2018-11-28T19:37:01.021Z,19.60
2018-11-28T19:39:31.065Z,20.60
2018-11-28T19:42:01.069Z,20.63
2018-11-28T19:44:31.102Z,20.77
2018-11-28T19:47:01.147Z,17.30
2018-11-28T19:49:31.178Z,20.57
2018-11-28T19:52:01.184Z,22.07
2018-11-28T19:54:35.884Z,16.67
2018-11-28T19:57:09.677Z,18.80
2018-11-28T19:59:43.107Z,19.33
2018-11-28T20:02:16.420Z,18.80
2018-11-28T20:04:49.936Z,17.77
2018-11-28T20:07:23.061Z,20.77
2018-11-28T20:09:59.737Z,17.63
2018-11-28T20:12:35.213Z,17.60
2018-11-28T20:15:12.258Z,18.43
2018-11-28T20:17:45.899Z,18.40
2018-11-28T20:20:19.490Z,19.17
2018-11-28T20:22:52.361Z,14.83
2018-11-28T20:25:24.904Z,13.60
2018-11-28T20:27:57.208Z,15.87
2018-11-28T20:30:36.887Z,15.60
2018-11-28T20:33:07.782Z,18.30
2018-11-28T20:35:38.605Z,16.67
2018-11-28T20:38:11.369Z,17.00
2018-11-28T20:40:41.418Z,17.03
2018-11-28T20:43:11.429Z,17.00
2018-11-28T20:45:41.470Z,14.23
2018-11-28T20:48:18.394Z,21.67
2018-11-28T20:50:48.757Z,15.60
2018-11-28T20:53:20.119Z,16.67
2018-11-28T20:55:50.515Z,16.00
2018-11-28T20:58:20.868Z,17.30
2018-11-28T21:00:51.443Z,14.53
2018-11-28T21:03:21.434Z,14.93
2018-11-28T21:05:52.335Z,15.13
2018-11-28T21:08:22.344Z,16.17
2018-11-28T21:10:52.510Z,15.63
2018-11-28T21:13:22.539Z,15.63
2018-11-28T21:15:53.097Z,17.07
2018-11-28T21:18:23.180Z,16.70
2018-11-28T21:20:53.194Z,15.43
2018-11-28T21:23:23.221Z,14.87
2018-11-28T21:25:53.573Z,14.07
2018-11-28T21:28:23.618Z,14.90
2018-11-28T21:30:53.668Z,14.63
2018-11-28T21:33:23.733Z,12.93
2018-11-28T21:35:54.122Z,15.53
2018-11-28T21:38:24.481Z,13.27
2018-11-28T21:40:54.509Z,13.87
2018-11-28T21:43:24.518Z,14.63
2018-11-28T21:45:54.592Z,13.13
2018-11-28T21:48:24.807Z,14.53
2018-11-28T21:50:55.184Z,13.03
2018-11-28T21:53:25.263Z,13.33
2018-11-28T21:55:55.485Z,12.47
2018-11-28T21:58:25.671Z,14.23
2018-11-28T22:00:56.056Z,13.00
2018-11-28T22:03:26.277Z,14.73
2018-11-28T22:05:56.608Z,12.13
2018-11-28T22:08:26.653Z,12.97
2018-11-28T22:10:56.654Z,13.13
2018-11-28T22:13:26.674Z,11.20
2018-11-28T22:15:56.674Z,13.67
2018-11-28T22:18:26.897Z,11.97
2018-11-28T22:20:56.902Z,10.83
2018-11-28T22:23:27.121Z,10.87
2018-11-28T22:25:57.144Z,12.17
2018-11-28T22:28:27.493Z,10.33
2018-11-28T22:30:57.517Z,11.73
2018-11-28T22:33:27.557Z,10.23
2018-11-28T22:35:57.585Z,9.70
2018-11-28T22:38:27.597Z,10.87
2018-11-28T22:40:57.612Z,12.07
2018-11-28T22:43:27.654Z,11.50
2018-11-28T22:45:57.718Z,12.73
2018-11-28T22:48:27.741Z,12.40
2018-11-28T22:50:57.746Z,11.33
2018-11-28T22:53:27.801Z,11.57
2018-11-28T22:55:57.790Z,12.33
2018-11-28T22:58:28.012Z,10.37
2018-11-28T23:01:03.540Z,12.80
2018-11-28T23:03:33.572Z,11.43
2018-11-28T23:06:03.945Z,11.15
2018-11-28T23:08:33.985Z,11.23
2018-11-28T23:11:04.560Z,9.53
2018-11-28T23:13:34.642Z,9.03
2018-11-28T23:16:05.269Z,10.53
2018-11-28T23:18:35.293Z,10.28
2018-11-28T23:21:05.930Z,10.30
2018-11-28T23:23:35.949Z,10.18
2018-11-28T23:26:06.926Z,8.65
2018-11-28T23:28:37.030Z,10.10
2018-11-28T23:31:07.597Z,10.63
2018-11-28T23:33:37.621Z,9.27
2018-11-28T23:36:07.621Z,9.87
2018-11-28T23:38:38.207Z,9.75
2018-11-28T23:41:08.946Z,8.88
2018-11-28T23:43:38.956Z,9.50
2018-11-28T23:46:09.519Z,9.75
2018-11-28T23:48:39.549Z,10.37
2018-11-28T23:51:09.591Z,10.90
2018-11-28T23:53:40.152Z,9.08
2018-11-28T23:56:10.736Z,8.43
2018-11-28T23:58:41.473Z,11.25
