createdAt,value
2022-09-27T00:01:48.059Z,3.88
2022-09-27T00:04:17.321Z,3.83
2022-09-27T00:06:45.189Z,4.07
2022-09-27T00:09:13.147Z,4.20
2022-09-27T00:11:43.144Z,4.53
2022-09-27T00:14:13.749Z,4.60
2022-09-27T00:16:43.375Z,4.28
2022-09-27T00:19:15.379Z,4.00
2022-09-27T00:21:46.152Z,4.20
2022-09-27T00:24:15.251Z,3.85
2022-09-27T00:26:43.482Z,4.40
2022-09-27T00:29:12.348Z,4.25
2022-09-27T00:31:40.804Z,3.90
2022-09-27T00:34:12.524Z,3.75
2022-09-27T00:36:40.417Z,4.60
2022-09-27T00:39:10.762Z,4.35
2022-09-27T00:41:39.779Z,4.07
2022-09-27T00:44:46.204Z,4.75
2022-09-27T00:47:21.357Z,4.82
2022-09-27T00:49:52.936Z,4.40
2022-09-27T00:52:33.328Z,4.55
2022-09-27T00:55:08.428Z,4.57
2022-09-27T00:57:37.216Z,4.55
2022-09-27T01:00:09.689Z,3.90
2022-09-27T01:02:39.413Z,4.10
2022-09-27T01:05:10.181Z,4.90
2022-09-27T01:07:38.614Z,3.97
2022-09-27T01:10:08.954Z,4.10
2022-09-27T01:12:50.830Z,4.32
2022-09-27T01:15:27.149Z,4.32
2022-09-27T01:18:06.757Z,4.22
2022-09-27T01:21:13.213Z,4.65
2022-09-27T01:24:14.066Z,4.10
2022-09-27T01:27:28.759Z,4.22
2022-09-27T01:30:18.197Z,4.40
2022-09-27T01:32:52.410Z,4.32
2022-09-27T01:35:26.938Z,4.15
2022-09-27T01:38:04.715Z,3.92
2022-09-27T01:40:42.875Z,4.55
2022-09-27T01:43:16.590Z,3.70
2022-09-27T01:45:52.392Z,3.85
2022-09-27T01:48:23.878Z,4.75
2022-09-27T01:50:56.482Z,4.53
2022-09-27T01:53:30.179Z,4.07
2022-09-27T01:55:58.967Z,4.07
2022-09-27T01:58:35.118Z,3.40
2022-09-27T02:01:06.759Z,4.28
2022-09-27T02:03:37.387Z,4.38
2022-09-27T02:06:12.997Z,3.85
2022-09-27T02:08:44.764Z,4.07
2022-09-27T02:11:18.636Z,4.07
2022-09-27T02:13:51.503Z,4.20
2022-09-27T02:16:29.894Z,4.18
2022-09-27T02:19:08.922Z,4.30
2022-09-27T02:21:44.027Z,4.13
2022-09-27T02:24:20.578Z,4.40
2022-09-27T02:26:54.653Z,4.07
2022-09-27T02:29:33.370Z,3.78
2022-09-27T02:32:03.085Z,4.07
2022-09-27T02:34:35.752Z,4.30
2022-09-27T02:37:03.673Z,4.47
2022-09-27T02:39:32.266Z,4.32
2022-09-27T02:42:00.260Z,4.05
2022-09-27T02:44:29.950Z,4.10
2022-09-27T02:47:14.434Z,4.70
2022-09-27T02:49:59.072Z,4.40
2022-09-27T02:52:40.224Z,4.18
2022-09-27T02:55:15.923Z,4.75
2022-09-27T02:57:56.005Z,4.43
2022-09-27T03:00:31.677Z,4.25
2022-09-27T03:03:10.877Z,4.75
2022-09-27T03:05:43.064Z,4.70
2022-09-27T03:08:12.497Z,4.68
2022-09-27T03:10:41.235Z,4.88
2022-09-27T03:13:12.995Z,4.85
2022-09-27T03:15:40.896Z,4.68
2022-09-27T03:18:13.212Z,4.47
2022-09-27T03:20:43.651Z,4.40
2022-09-27T03:23:14.562Z,5.20
2022-09-27T03:25:43.005Z,4.47
2022-09-27T03:28:10.851Z,5.22
2022-09-27T03:30:39.584Z,5.07
2022-09-27T03:33:09.229Z,5.50
2022-09-27T03:35:38.729Z,4.90
2022-09-27T03:38:07.406Z,5.10
2022-09-27T03:40:35.417Z,4.97
2022-09-27T03:43:03.664Z,5.75
2022-09-27T03:45:31.587Z,5.15
2022-09-27T03:48:04.461Z,5.22
2022-09-27T03:50:32.359Z,5.15
2022-09-27T03:53:01.746Z,5.05
2022-09-27T03:55:30.092Z,5.32
2022-09-27T03:57:58.388Z,5.57
2022-09-27T04:00:26.349Z,4.85
2022-09-27T04:02:54.291Z,5.05
2022-09-27T04:05:26.687Z,5.45
2022-09-27T04:07:54.989Z,5.88
2022-09-27T04:10:24.515Z,9.02
2022-09-27T04:12:53.056Z,5.30
2022-09-27T04:15:20.981Z,4.78
2022-09-27T04:17:48.888Z,5.43
2022-09-27T04:20:17.164Z,5.75
2022-09-27T04:22:45.795Z,5.70
2022-09-27T04:25:14.155Z,4.88
2022-09-27T04:27:45.896Z,6.18
2022-09-27T04:30:14.832Z,5.68
2022-09-27T04:32:43.172Z,6.20
2022-09-27T04:35:29.059Z,6.22
2022-09-27T04:37:57.241Z,6.30
2022-09-27T04:40:25.550Z,5.93
2022-09-27T04:42:54.849Z,6.75
2022-09-27T04:45:22.804Z,6.32
2022-09-27T04:47:51.569Z,6.82
2022-09-27T04:50:20.373Z,6.50
2022-09-27T04:52:52.726Z,7.10
2022-09-27T04:55:21.549Z,5.63
2022-09-27T04:57:50.205Z,6.20
2022-09-27T05:00:19.808Z,6.38
2022-09-27T05:02:48.724Z,6.20
2022-09-27T05:05:17.296Z,6.28
2022-09-27T05:07:45.189Z,6.10
2022-09-27T05:10:13.098Z,6.38
2022-09-27T05:12:41.588Z,5.90
2022-09-27T05:15:10.774Z,5.88
2022-09-27T05:17:40.022Z,6.18
2022-09-27T05:20:09.876Z,5.80
2022-09-27T05:22:37.969Z,5.22
2022-09-27T05:25:06.777Z,5.35
2022-09-27T05:27:34.743Z,6.15
2022-09-27T05:30:02.674Z,5.32
2022-09-27T05:32:30.975Z,5.35
2022-09-27T05:35:01.500Z,5.80
2022-09-27T05:37:30.062Z,6.22
2022-09-27T05:39:58.064Z,6.22
2022-09-27T05:42:25.965Z,5.93
2022-09-27T05:44:53.814Z,5.63
2022-09-27T05:47:21.762Z,5.95
2022-09-27T05:49:49.690Z,6.32
2022-09-27T05:52:20.270Z,5.72
2022-09-27T05:54:49.473Z,5.97
2022-09-27T05:57:17.384Z,6.10
2022-09-27T05:59:45.444Z,6.32
2022-09-27T06:02:14.900Z,6.30
2022-09-27T06:04:58.717Z,6.78
2022-09-27T06:07:28.990Z,6.75
2022-09-27T06:09:56.883Z,6.60
2022-09-27T06:12:24.870Z,6.78
2022-09-27T06:14:52.754Z,7.00
2022-09-27T06:17:20.912Z,6.95
2022-09-27T06:19:49.473Z,6.80
2022-09-27T06:22:17.392Z,6.13
2022-09-27T06:24:46.704Z,7.30
2022-09-27T06:27:14.568Z,6.68
2022-09-27T06:29:42.437Z,6.35
2022-09-27T06:32:10.835Z,7.22
2022-09-27T06:34:38.716Z,7.07
2022-09-27T06:37:06.786Z,13.15
2022-09-27T06:39:35.108Z,7.50
2022-09-27T06:42:04.939Z,8.15
2022-09-27T06:44:36.090Z,7.65
2022-09-27T06:47:04.122Z,7.70
2022-09-27T06:49:32.120Z,7.85
2022-09-27T06:52:00.099Z,8.07
2022-09-27T06:54:28.024Z,7.38
2022-09-27T06:56:59.025Z,7.95
2022-09-27T06:59:49.048Z,8.48
2022-09-27T07:02:16.982Z,9.20
2022-09-27T07:04:44.945Z,11.13
2022-09-27T07:07:13.908Z,9.07
2022-09-27T07:09:45.039Z,10.13
2022-09-27T07:12:13.454Z,8.63
2022-09-27T07:14:42.719Z,9.20
2022-09-27T07:17:10.589Z,8.88
2022-09-27T07:19:38.527Z,9.15
2022-09-27T07:22:06.408Z,10.13
2022-09-27T07:24:34.718Z,9.35
2022-09-27T07:27:02.708Z,8.45
2022-09-27T07:29:30.661Z,8.13
2022-09-27T07:31:59.983Z,8.20
2022-09-27T07:34:28.145Z,7.97
2022-09-27T07:37:00.575Z,7.68
2022-09-27T07:39:28.734Z,7.38
2022-09-27T07:41:56.779Z,7.28
2022-09-27T07:44:24.777Z,7.43
2022-09-27T07:46:52.847Z,7.88
2022-09-27T07:49:22.160Z,8.40
2022-09-27T07:51:50.203Z,7.95
2022-09-27T07:54:20.019Z,18.67
2022-09-27T07:56:48.037Z,9.13
2022-09-27T07:59:16.036Z,7.90
2022-09-27T08:01:45.814Z,7.88
2022-09-27T08:04:13.697Z,7.38
2022-09-27T08:06:43.274Z,6.55
2022-09-27T08:09:11.561Z,7.38
2022-09-27T08:11:39.759Z,7.53
2022-09-27T08:14:07.775Z,7.78
2022-09-27T08:16:35.745Z,7.03
2022-09-27T08:19:16.572Z,6.70
2022-09-27T08:21:46.137Z,10.18
2022-09-27T08:24:14.030Z,8.07
2022-09-27T08:26:49.640Z,8.02
2022-09-27T08:29:17.590Z,8.95
2022-09-27T08:31:45.557Z,7.60
2022-09-27T08:34:13.617Z,8.40
2022-09-27T08:36:43.920Z,7.63
2022-09-27T08:39:13.706Z,7.00
2022-09-27T08:41:48.775Z,6.97
2022-09-27T08:44:26.505Z,6.70
2022-09-27T08:47:03.668Z,6.95
2022-09-27T08:49:37.863Z,7.00
2022-09-27T08:52:09.363Z,6.55
2022-09-27T08:54:39.522Z,6.05
2022-09-27T08:57:12.915Z,7.55
2022-09-27T08:59:43.197Z,7.13
2022-09-27T09:02:19.044Z,7.50
2022-09-27T09:04:49.397Z,7.63
2022-09-27T09:07:38.979Z,7.07
2022-09-27T09:10:48.700Z,6.32
2022-09-27T09:13:24.394Z,7.00
2022-09-27T09:16:02.030Z,6.78
2022-09-27T09:18:47.996Z,6.65
2022-09-27T09:21:37.006Z,5.70
2022-09-27T09:24:25.751Z,5.78
2022-09-27T09:27:03.480Z,5.93
2022-09-27T09:29:47.217Z,5.90
2022-09-27T09:32:30.631Z,5.88
2022-09-27T09:35:02.783Z,5.40
2022-09-27T09:37:38.886Z,6.03
2022-09-27T09:40:18.120Z,5.65
2022-09-27T09:42:53.941Z,7.95
2022-09-27T09:45:27.650Z,4.95
2022-09-27T09:48:02.110Z,5.07
2022-09-27T09:50:36.710Z,5.13
2022-09-27T09:53:13.219Z,5.32
2022-09-27T09:55:43.408Z,5.47
2022-09-27T09:58:22.794Z,5.38
2022-09-27T10:00:54.893Z,5.03
2022-09-27T10:03:24.501Z,5.35
2022-09-27T10:05:52.496Z,4.80
2022-09-27T10:08:22.666Z,4.97
2022-09-27T10:10:50.683Z,4.38
2022-09-27T10:13:22.498Z,4.85
2022-09-27T10:15:58.310Z,6.88
2022-09-27T10:18:28.404Z,4.97
2022-09-27T10:21:01.054Z,4.65
2022-09-27T10:23:30.103Z,4.90
2022-09-27T10:26:01.266Z,4.63
2022-09-27T10:28:37.519Z,4.65
2022-09-27T10:31:08.212Z,4.78
2022-09-27T10:33:38.607Z,4.88
2022-09-27T10:36:24.554Z,5.15
2022-09-27T10:38:55.395Z,5.57
2022-09-27T10:41:27.767Z,5.32
2022-09-27T10:43:57.036Z,5.70
2022-09-27T10:46:28.866Z,5.57
2022-09-27T10:49:17.637Z,5.40
2022-09-27T10:51:47.634Z,4.95
2022-09-27T10:54:22.059Z,4.07
2022-09-27T10:56:58.076Z,4.20
2022-09-27T10:59:30.730Z,4.10
2022-09-27T11:01:59.868Z,3.88
2022-09-27T11:04:32.138Z,3.85
2022-09-27T11:07:15.375Z,3.20
2022-09-27T11:10:03.047Z,3.95
2022-09-27T11:12:32.125Z,3.60
2022-09-27T11:15:06.137Z,3.10
2022-09-27T11:17:38.997Z,3.20
2022-09-27T11:20:17.740Z,3.30
2022-09-27T11:23:20.765Z,3.40
2022-09-27T11:26:04.828Z,2.88
2022-09-27T11:28:45.606Z,3.08
2022-09-27T11:31:24.996Z,3.28
2022-09-27T11:34:05.967Z,3.17
2022-09-27T11:36:44.803Z,2.70
2022-09-27T11:39:20.897Z,3.15
2022-09-27T11:42:07.835Z,2.65
2022-09-27T11:45:31.867Z,2.70
2022-09-27T11:48:07.211Z,2.80
2022-09-27T11:50:56.853Z,2.30
2022-09-27T11:53:37.073Z,2.50
2022-09-27T11:56:13.537Z,2.38
2022-09-27T11:59:07.746Z,2.40
2022-09-27T12:01:51.016Z,2.50
2022-09-27T12:05:16.747Z,2.50
2022-09-27T12:07:51.455Z,2.30
2022-09-27T12:10:21.427Z,2.00
2022-09-27T12:12:53.657Z,2.17
2022-09-27T12:15:24.169Z,2.10
2022-09-27T12:18:12.209Z,2.20
2022-09-27T12:20:43.533Z,2.40
2022-09-27T12:23:20.799Z,2.28
2022-09-27T12:25:54.459Z,2.78
2022-09-27T12:28:34.983Z,2.15
2022-09-27T12:31:28.547Z,2.28
2022-09-27T12:34:17.560Z,2.10
2022-09-27T12:37:06.533Z,2.22
2022-09-27T12:39:46.053Z,2.05
2022-09-27T12:42:19.292Z,2.30
2022-09-27T12:44:50.499Z,2.08
2022-09-27T12:47:45.391Z,2.40
2022-09-27T12:50:21.168Z,2.28
2022-09-27T12:52:54.421Z,2.10
2022-09-27T12:55:54.040Z,2.00
2022-09-27T12:58:49.605Z,2.03
2022-09-27T13:01:28.475Z,1.58
2022-09-27T13:04:25.539Z,1.90
2022-09-27T13:07:09.604Z,1.95
2022-09-27T13:10:10.167Z,1.80
2022-09-27T13:12:41.817Z,1.92
2022-09-27T13:15:18.940Z,1.90
2022-09-27T13:17:56.494Z,1.90
2022-09-27T13:20:49.491Z,2.00
2022-09-27T13:23:57.975Z,1.67
2022-09-27T13:26:45.005Z,1.98
2022-09-27T13:29:30.120Z,1.70
2022-09-27T13:32:22.705Z,1.10
2022-09-27T13:34:53.779Z,1.60
2022-09-27T13:37:50.817Z,1.55
2022-09-27T13:40:30.878Z,0.90
2022-09-27T13:43:16.453Z,0.90
2022-09-27T13:46:00.159Z,1.40
2022-09-27T13:48:33.328Z,1.50
2022-09-27T13:51:05.567Z,1.40
2022-09-27T13:53:37.167Z,1.52
2022-09-27T13:56:05.982Z,1.90
2022-09-27T13:58:52.524Z,2.10
2022-09-27T14:01:29.795Z,1.65
2022-09-27T14:04:01.962Z,2.10
2022-09-27T14:06:35.279Z,1.95
2022-09-27T14:09:06.746Z,1.90
2022-09-27T14:11:38.961Z,2.08
2022-09-27T14:14:08.790Z,1.70
2022-09-27T14:16:46.340Z,1.55
2022-09-27T14:19:17.707Z,2.10
2022-09-27T14:21:46.577Z,2.20
2022-09-27T14:24:30.225Z,2.03
2022-09-27T14:27:22.709Z,2.05
2022-09-27T14:29:53.347Z,1.90
2022-09-27T14:32:25.320Z,1.70
2022-09-27T14:35:28.289Z,1.92
2022-09-27T14:37:56.513Z,1.75
2022-09-27T14:40:25.025Z,2.03
2022-09-27T14:42:57.029Z,2.00
2022-09-27T14:45:30.217Z,2.00
2022-09-27T14:48:00.683Z,2.00
2022-09-27T14:50:30.975Z,2.05
2022-09-27T14:53:00.933Z,1.98
2022-09-27T14:55:34.935Z,1.98
2022-09-27T14:58:05.501Z,2.20
2022-09-27T15:00:37.124Z,2.20
2022-09-27T15:03:10.763Z,2.00
2022-09-27T15:05:42.876Z,1.75
2022-09-27T15:08:15.321Z,1.73
2022-09-27T15:10:45.064Z,2.33
2022-09-27T15:13:18.771Z,2.40
2022-09-27T15:15:48.834Z,1.55
2022-09-27T15:18:41.444Z,1.50
2022-09-27T15:21:11.155Z,0.80
2022-09-27T15:23:41.471Z,0.88
2022-09-27T15:26:14.589Z,0.90
2022-09-27T15:28:45.310Z,0.88
2022-09-27T15:31:14.225Z,1.48
2022-09-27T15:33:52.446Z,1.38
2022-09-27T15:36:51.863Z,1.25
2022-09-27T15:39:22.282Z,1.30
2022-09-27T15:42:05.505Z,1.10
2022-09-27T15:44:55.927Z,1.30
2022-09-27T15:47:44.237Z,1.27
2022-09-27T15:50:39.709Z,1.10
2022-09-27T15:53:09.672Z,1.20
2022-09-27T15:55:42.350Z,1.42
2022-09-27T15:58:16.657Z,1.77
2022-09-27T16:00:55.287Z,2.08
2022-09-27T16:03:23.672Z,1.55
2022-09-27T16:05:53.347Z,1.90
2022-09-27T16:08:21.711Z,1.73
2022-09-27T16:10:52.737Z,1.88
2022-09-27T16:13:21.061Z,1.95
2022-09-27T16:15:49.624Z,2.30
2022-09-27T16:18:18.146Z,2.03
2022-09-27T16:20:46.856Z,2.03
2022-09-27T16:23:16.173Z,1.75
2022-09-27T16:25:44.160Z,1.70
2022-09-27T16:28:12.677Z,5.55
2022-09-27T16:30:40.729Z,3.75
2022-09-27T16:33:08.764Z,2.00
2022-09-27T16:35:36.760Z,1.75
2022-09-27T16:38:04.671Z,2.33
2022-09-27T16:40:34.098Z,2.17
2022-09-27T16:43:03.494Z,2.72
2022-09-27T16:45:34.283Z,2.17
2022-09-27T16:48:03.021Z,2.00
2022-09-27T16:50:48.688Z,6.55
2022-09-27T16:53:16.763Z,2.30
2022-09-27T16:55:46.651Z,1.90
2022-09-27T16:58:14.646Z,2.13
2022-09-27T17:00:43.389Z,1.88
2022-09-27T17:03:11.402Z,5.38
2022-09-27T17:05:39.281Z,3.20
2022-09-27T17:08:07.289Z,2.28
2022-09-27T17:10:35.854Z,2.42
2022-09-27T17:13:05.142Z,2.30
2022-09-27T17:15:33.132Z,2.08
2022-09-27T17:18:01.089Z,2.50
2022-09-27T17:20:28.965Z,2.58
2022-09-27T17:22:57.796Z,2.75
2022-09-27T17:25:28.165Z,2.55
2022-09-27T17:27:57.035Z,2.53
2022-09-27T17:30:30.439Z,2.22
2022-09-27T17:32:59.251Z,2.47
2022-09-27T17:35:27.264Z,2.50
2022-09-27T17:37:55.178Z,2.60
2022-09-27T17:40:23.226Z,2.17
2022-09-27T17:42:51.139Z,2.30
2022-09-27T17:45:19.074Z,3.08
2022-09-27T17:48:07.196Z,2.78
2022-09-27T17:50:37.433Z,2.40
2022-09-27T17:53:05.350Z,2.50
2022-09-27T17:55:33.824Z,2.67
2022-09-27T17:58:02.222Z,2.85
2022-09-27T18:00:30.545Z,3.08
2022-09-27T18:03:00.409Z,6.60
2022-09-27T18:05:29.214Z,6.38
2022-09-27T18:07:57.118Z,4.50
2022-09-27T18:10:25.257Z,3.30
2022-09-27T18:12:53.895Z,3.42
2022-09-27T18:15:21.782Z,3.88
2022-09-27T18:17:54.561Z,3.67
2022-09-27T18:20:27.310Z,3.28
2022-09-27T18:22:56.575Z,3.75
2022-09-27T18:25:25.253Z,3.80
2022-09-27T18:27:56.004Z,3.92
2022-09-27T18:30:24.983Z,4.10
2022-09-27T18:32:54.186Z,4.60
2022-09-27T18:35:24.385Z,4.45
2022-09-27T18:37:54.792Z,4.93
2022-09-27T18:40:44.495Z,5.20
2022-09-27T18:43:11.229Z,5.20
2022-09-27T18:45:39.674Z,5.45
2022-09-27T18:48:07.612Z,5.65
2022-09-27T18:50:38.912Z,5.50
2022-09-27T18:53:09.019Z,5.47
2022-09-27T18:55:38.534Z,6.40
2022-09-27T18:58:06.534Z,6.13
2022-09-27T19:00:34.753Z,6.47
2022-09-27T19:03:02.764Z,5.72
2022-09-27T19:05:30.646Z,6.25
2022-09-27T19:07:58.524Z,5.90
2022-09-27T19:10:27.795Z,7.45
2022-09-27T19:12:57.224Z,6.28
2022-09-27T19:15:25.665Z,6.80
2022-09-27T19:17:53.589Z,6.25
2022-09-27T19:20:21.669Z,5.82
2022-09-27T19:22:49.565Z,5.53
2022-09-27T19:25:17.708Z,5.00
2022-09-27T19:27:47.263Z,6.03
2022-09-27T19:30:15.350Z,6.03
2022-09-27T19:32:43.541Z,5.63
2022-09-27T19:35:12.555Z,5.50
2022-09-27T19:37:40.680Z,5.63
2022-09-27T19:40:09.295Z,5.20
2022-09-27T19:42:37.531Z,5.78
2022-09-27T19:45:12.346Z,5.47
2022-09-27T19:47:40.274Z,4.85
2022-09-27T19:50:12.078Z,5.93
2022-09-27T19:52:41.325Z,5.80
2022-09-27T19:55:10.354Z,6.60
2022-09-27T19:57:38.351Z,5.57
2022-09-27T20:00:14.384Z,5.15
2022-09-27T20:02:43.409Z,7.63
2022-09-27T20:05:11.485Z,10.88
2022-09-27T20:07:46.140Z,7.68
2022-09-27T20:10:14.457Z,4.97
2022-09-27T20:12:44.738Z,5.25
2022-09-27T20:15:14.908Z,4.75
2022-09-27T20:17:42.807Z,4.43
2022-09-27T20:20:11.146Z,4.47
2022-09-27T20:22:39.113Z,3.47
2022-09-27T20:25:07.984Z,3.65
2022-09-27T20:27:39.308Z,4.30
2022-09-27T20:30:11.977Z,3.70
2022-09-27T20:32:41.697Z,3.70
2022-09-27T20:35:11.261Z,3.35
2022-09-27T20:37:39.222Z,3.80
2022-09-27T20:40:08.111Z,3.65
2022-09-27T20:42:36.005Z,4.00
2022-09-27T20:45:04.112Z,3.85
2022-09-27T20:47:32.095Z,3.65
2022-09-27T20:50:03.140Z,3.90
2022-09-27T20:52:31.057Z,4.80
2022-09-27T20:54:59.016Z,4.20
2022-09-27T20:57:40.431Z,4.00
2022-09-27T21:00:15.857Z,4.90
2022-09-27T21:02:43.798Z,4.28
2022-09-27T21:05:13.122Z,3.95
2022-09-27T21:07:41.371Z,4.03
2022-09-27T21:10:09.727Z,4.18
2022-09-27T21:12:37.657Z,4.85
2022-09-27T21:15:05.943Z,4.30
2022-09-27T21:17:33.863Z,4.53
2022-09-27T21:20:02.061Z,7.95
2022-09-27T21:22:31.597Z,5.70
2022-09-27T21:24:59.479Z,4.82
2022-09-27T21:27:27.387Z,5.47
2022-09-27T21:29:55.381Z,4.95
2022-09-27T21:32:23.226Z,4.65
2022-09-27T21:34:51.140Z,3.67
2022-09-27T21:37:19.063Z,4.82
2022-09-27T21:39:48.308Z,2.80
2022-09-27T21:42:16.198Z,2.80
2022-09-27T21:44:44.165Z,2.33
2022-09-27T21:47:13.592Z,2.38
2022-09-27T21:49:41.525Z,2.05
2022-09-27T21:52:09.422Z,2.85
2022-09-27T21:54:37.317Z,3.90
2022-09-27T21:57:06.559Z,4.70
2022-09-27T21:59:34.437Z,3.70
2022-09-27T22:02:02.357Z,4.38
2022-09-27T22:04:30.334Z,4.70
2022-09-27T22:06:58.313Z,5.28
2022-09-27T22:09:26.168Z,5.32
2022-09-27T22:11:54.294Z,6.28
2022-09-27T22:14:23.959Z,6.40
2022-09-27T22:16:51.872Z,5.93
2022-09-27T22:19:20.908Z,6.97
2022-09-27T22:21:48.855Z,6.65
2022-09-27T22:24:18.495Z,6.22
2022-09-27T22:26:48.694Z,7.22
2022-09-27T22:29:17.334Z,6.57
2022-09-27T22:31:46.984Z,6.63
2022-09-27T22:34:18.955Z,7.10
2022-09-27T22:36:47.273Z,7.07
2022-09-27T22:39:15.235Z,7.22
2022-09-27T22:41:43.246Z,7.82
2022-09-27T22:44:11.162Z,7.55
2022-09-27T22:46:39.169Z,7.80
2022-09-27T22:49:08.624Z,8.00
2022-09-27T22:51:36.565Z,7.78
2022-09-27T22:54:04.844Z,7.63
2022-09-27T22:56:32.750Z,8.60
2022-09-27T22:59:00.813Z,8.07
2022-09-27T23:01:28.717Z,8.25
2022-09-27T23:03:57.266Z,7.90
2022-09-27T23:06:26.614Z,8.05
2022-09-27T23:08:55.096Z,7.55
2022-09-27T23:11:23.920Z,7.32
2022-09-27T23:13:52.933Z,7.20
2022-09-27T23:16:24.444Z,7.60
2022-09-27T23:18:54.221Z,7.53
2022-09-27T23:21:24.176Z,7.45
2022-09-27T23:23:55.234Z,6.10
2022-09-27T23:26:26.206Z,6.22
2022-09-27T23:28:56.792Z,7.32
2022-09-27T23:31:25.518Z,6.60
2022-09-27T23:33:54.390Z,7.10
2022-09-27T23:36:26.030Z,7.68
2022-09-27T23:38:56.599Z,7.50
2022-09-27T23:41:24.485Z,7.20
2022-09-27T23:43:53.422Z,7.03
2022-09-27T23:46:21.830Z,7.28
2022-09-27T23:48:49.815Z,7.18
2022-09-27T23:51:17.768Z,6.40
2022-09-27T23:53:45.772Z,5.88
2022-09-27T23:56:16.912Z,7.07
2022-09-27T23:58:46.612Z,6.13
