createdAt,value
2018-04-15T00:02:22.682Z,8.00
2018-04-15T00:04:50.244Z,7.13
2018-04-15T00:07:18.803Z,6.20
2018-04-15T00:09:46.381Z,5.73
2018-04-15T00:12:13.906Z,7.93
2018-04-15T00:14:42.214Z,6.10
2018-04-15T00:17:09.756Z,7.60
2018-04-15T00:19:37.449Z,7.83
2018-04-15T00:22:04.989Z,7.97
2018-04-15T00:24:33.286Z,7.77
2018-04-15T00:27:00.839Z,7.77
2018-04-15T00:29:28.373Z,6.10
2018-04-15T00:31:56.718Z,7.30
2018-04-15T00:34:24.244Z,7.10
2018-04-15T00:36:51.800Z,6.13
2018-04-15T00:39:19.332Z,7.43
2018-04-15T00:41:46.965Z,6.10
2018-04-15T00:44:14.513Z,8.20
2018-04-15T00:46:42.159Z,5.77
2018-04-15T00:49:09.696Z,5.37
2018-04-15T00:51:37.279Z,7.23
2018-04-15T00:54:16.825Z,6.13
2018-04-15T00:56:44.395Z,6.37
2018-04-15T00:59:11.948Z,6.80
2018-04-15T01:01:45.492Z,5.63
2018-04-15T01:04:13.021Z,6.17
2018-04-15T01:06:40.598Z,5.53
2018-04-15T01:09:08.137Z,6.13
2018-04-15T01:11:35.719Z,4.43
2018-04-15T01:14:03.253Z,5.20
2018-04-15T01:16:30.829Z,4.37
2018-04-15T01:18:58.394Z,4.43
2018-04-15T01:21:25.962Z,3.13
2018-04-15T01:23:54.510Z,2.73
2018-04-15T01:26:22.077Z,3.70
2018-04-15T01:28:49.605Z,3.13
2018-04-15T01:31:17.310Z,4.17
2018-04-15T01:33:44.838Z,3.93
2018-04-15T01:36:12.403Z,3.53
2018-04-15T01:38:39.977Z,5.47
2018-04-15T01:41:07.517Z,3.77
2018-04-15T01:43:35.119Z,4.13
2018-04-15T01:46:02.701Z,3.57
2018-04-15T01:48:30.240Z,3.57
2018-04-15T01:50:57.784Z,4.50
2018-04-15T01:53:26.267Z,2.03
2018-04-15T01:55:53.800Z,4.53
2018-04-15T01:58:22.161Z,4.90
2018-04-15T02:00:50.476Z,3.43
2018-04-15T02:03:18.051Z,4.17
2018-04-15T02:05:45.579Z,4.43
2018-04-15T02:08:13.159Z,5.17
2018-04-15T02:10:40.684Z,3.80
2018-04-15T02:13:09.014Z,3.90
2018-04-15T02:15:36.568Z,4.77
2018-04-15T02:18:04.123Z,4.67
2018-04-15T02:20:31.653Z,3.60
2018-04-15T02:22:59.230Z,4.13
2018-04-15T02:25:26.785Z,5.90
2018-04-15T02:27:54.333Z,5.10
2018-04-15T02:30:21.882Z,3.37
2018-04-15T02:32:50.303Z,3.60
2018-04-15T02:35:17.889Z,4.87
2018-04-15T02:37:45.454Z,2.70
2018-04-15T02:40:13.085Z,2.87
2018-04-15T02:42:40.751Z,4.87
2018-04-15T02:45:08.282Z,2.23
2018-04-15T02:47:35.837Z,2.63
2018-04-15T02:50:04.140Z,3.73
2018-04-15T02:52:31.709Z,3.07
2018-04-15T02:54:59.251Z,4.43
2018-04-15T02:57:26.792Z,4.23
2018-04-15T02:59:54.366Z,3.57
2018-04-15T03:02:21.893Z,3.67
2018-04-15T03:04:49.440Z,2.43
2018-04-15T03:07:17.617Z,3.43
2018-04-15T03:09:45.185Z,3.13
2018-04-15T03:12:12.725Z,3.80
2018-04-15T03:14:41.268Z,3.90
2018-04-15T03:17:08.786Z,3.00
2018-04-15T03:19:36.328Z,4.03
2018-04-15T03:22:03.968Z,3.67
2018-04-15T03:24:31.520Z,4.63
2018-04-15T03:26:59.073Z,3.40
2018-04-15T03:29:26.633Z,4.50
2018-04-15T03:31:54.212Z,4.27
2018-04-15T03:34:21.782Z,3.20
2018-04-15T03:36:49.298Z,3.57
2018-04-15T03:39:16.850Z,3.57
2018-04-15T03:41:45.156Z,2.90
2018-04-15T03:44:12.711Z,3.27
2018-04-15T03:46:41.024Z,3.70
2018-04-15T03:49:08.594Z,3.37
2018-04-15T03:51:36.146Z,4.50
2018-04-15T03:54:03.728Z,3.37
2018-04-15T03:56:31.252Z,4.73
2018-04-15T03:58:58.794Z,5.03
2018-04-15T04:01:26.323Z,2.03
2018-04-15T04:03:53.890Z,4.10
2018-04-15T04:06:22.197Z,3.03
2018-04-15T04:08:49.747Z,3.63
2018-04-15T04:11:18.051Z,3.60
2018-04-15T04:13:45.580Z,4.00
2018-04-15T04:16:13.902Z,4.17
2018-04-15T04:18:53.439Z,4.13
2018-04-15T04:21:32.870Z,5.03
2018-04-15T04:24:12.335Z,3.67
2018-04-15T04:26:40.642Z,2.50
2018-04-15T04:29:09.808Z,3.40
2018-04-15T04:31:37.327Z,3.83
2018-04-15T04:34:04.853Z,3.83
2018-04-15T04:36:33.193Z,4.07
2018-04-15T04:39:00.711Z,3.10
2018-04-15T04:41:28.294Z,3.37
2018-04-15T04:43:55.867Z,3.53
2018-04-15T04:46:23.445Z,3.97
2018-04-15T04:48:50.986Z,4.17
2018-04-15T04:51:18.567Z,4.17
2018-04-15T04:53:46.102Z,2.70
2018-04-15T04:56:13.685Z,4.43
2018-04-15T04:58:41.199Z,3.30
2018-04-15T05:01:09.516Z,3.97
2018-04-15T05:03:37.038Z,3.73
2018-04-15T05:06:04.623Z,2.67
2018-04-15T05:08:32.197Z,4.40
2018-04-15T05:10:59.757Z,3.60
2018-04-15T05:13:27.314Z,3.77
2018-04-15T05:15:54.968Z,2.77
2018-04-15T05:18:22.499Z,3.60
2018-04-15T05:20:50.053Z,3.17
2018-04-15T05:23:18.374Z,3.97
2018-04-15T05:25:45.967Z,3.67
2018-04-15T05:28:13.494Z,3.97
2018-04-15T05:30:41.047Z,4.40
2018-04-15T05:33:08.609Z,5.50
2018-04-15T05:35:36.156Z,3.57
2018-04-15T05:38:03.702Z,3.07
2018-04-15T05:40:31.252Z,4.67
2018-04-15T05:42:59.576Z,3.27
2018-04-15T05:45:27.135Z,4.60
2018-04-15T05:47:54.700Z,4.90
2018-04-15T05:50:22.247Z,5.37
2018-04-15T05:52:49.809Z,4.60
2018-04-15T05:55:17.348Z,3.83
2018-04-15T05:57:44.896Z,4.10
2018-04-15T06:00:13.216Z,3.57
2018-04-15T06:02:40.775Z,3.13
2018-04-15T06:05:08.318Z,3.43
2018-04-15T06:07:35.884Z,3.53
2018-04-15T06:10:03.421Z,2.83
2018-04-15T06:12:31.750Z,3.27
2018-04-15T06:14:59.408Z,4.40
2018-04-15T06:17:26.976Z,4.77
2018-04-15T06:19:54.624Z,4.80
2018-04-15T06:22:22.190Z,4.27
2018-04-15T06:24:49.741Z,4.00
2018-04-15T06:27:17.280Z,4.50
2018-04-15T06:29:44.816Z,3.83
2018-04-15T06:32:13.164Z,3.53
2018-04-15T06:34:40.721Z,4.13
2018-04-15T06:37:08.316Z,4.80
2018-04-15T06:39:36.639Z,2.97
2018-04-15T06:42:04.169Z,3.70
2018-04-15T06:44:31.725Z,4.10
2018-04-15T06:47:00.020Z,3.70
2018-04-15T06:49:27.576Z,3.23
2018-04-15T06:51:55.160Z,4.00
2018-04-15T06:54:22.730Z,3.27
2018-04-15T06:56:50.327Z,3.20
2018-04-15T06:59:18.659Z,4.13
2018-04-15T07:01:46.188Z,3.23
2018-04-15T07:04:13.807Z,3.67
2018-04-15T07:06:41.352Z,3.57
2018-04-15T07:09:08.903Z,3.70
2018-04-15T07:11:36.461Z,3.50
2018-04-15T07:14:04.124Z,3.03
2018-04-15T07:16:31.698Z,4.07
2018-04-15T07:18:59.347Z,3.17
2018-04-15T07:21:26.896Z,3.37
2018-04-15T07:23:54.572Z,3.00
2018-04-15T07:26:22.123Z,3.97
2018-04-15T07:28:49.675Z,3.27
2018-04-15T07:31:17.245Z,3.47
2018-04-15T07:33:44.839Z,3.70
2018-04-15T07:36:12.376Z,2.63
2018-04-15T07:38:39.924Z,3.20
2018-04-15T07:41:07.477Z,3.07
2018-04-15T07:43:35.047Z,2.83
2018-04-15T07:46:02.739Z,3.00
2018-04-15T07:48:30.327Z,3.63
2018-04-15T07:50:57.865Z,3.33
2018-04-15T07:53:25.410Z,3.03
2018-04-15T07:55:52.969Z,3.37
2018-04-15T07:58:20.492Z,3.17
2018-04-15T08:00:48.815Z,2.80
2018-04-15T08:03:16.465Z,2.55
2018-04-15T08:05:44.126Z,2.92
2018-04-15T08:08:11.690Z,2.83
2018-04-15T08:10:39.249Z,2.40
2018-04-15T08:13:06.821Z,2.80
2018-04-15T08:15:34.375Z,2.25
2018-04-15T08:18:01.914Z,2.85
2018-04-15T08:20:29.466Z,2.95
2018-04-15T08:22:57.021Z,2.03
2018-04-15T08:25:24.579Z,2.17
2018-04-15T08:27:52.988Z,2.33
2018-04-15T08:30:20.559Z,1.83
2018-04-15T08:32:48.107Z,2.28
2018-04-15T08:35:15.676Z,1.90
2018-04-15T08:37:43.194Z,2.30
2018-04-15T08:40:11.634Z,2.30
2018-04-15T08:42:39.203Z,2.03
2018-04-15T08:45:06.777Z,2.15
2018-04-15T08:47:34.317Z,1.65
2018-04-15T08:50:01.882Z,2.35
2018-04-15T08:52:29.427Z,2.35
2018-04-15T08:54:57.003Z,2.33
2018-04-15T08:57:24.595Z,1.95
2018-04-15T08:59:52.927Z,1.98
2018-04-15T09:02:20.494Z,2.15
2018-04-15T09:04:48.036Z,1.83
2018-04-15T09:07:15.564Z,1.90
2018-04-15T09:09:43.180Z,1.85
2018-04-15T09:12:10.721Z,2.30
2018-04-15T09:14:38.246Z,2.33
2018-04-15T09:17:05.831Z,1.65
2018-04-15T09:19:34.191Z,2.00
2018-04-15T09:22:01.826Z,1.40
2018-04-15T09:24:29.377Z,2.00
2018-04-15T09:26:56.935Z,1.73
2018-04-15T09:29:24.492Z,1.42
2018-04-15T09:31:52.048Z,2.05
2018-04-15T09:34:19.605Z,1.80
2018-04-15T09:36:47.162Z,1.80
2018-04-15T09:39:14.703Z,1.37
2018-04-15T09:41:42.261Z,1.60
2018-04-15T09:44:09.807Z,1.87
2018-04-15T09:46:37.402Z,1.90
2018-04-15T09:49:04.945Z,1.75
2018-04-15T09:51:32.513Z,1.83
2018-04-15T09:54:00.175Z,1.62
2018-04-15T09:56:27.744Z,1.58
2018-04-15T09:58:55.299Z,1.58
2018-04-15T10:01:23.867Z,1.33
2018-04-15T10:03:51.402Z,1.30
2018-04-15T10:06:19.781Z,1.50
2018-04-15T10:08:48.095Z,1.60
2018-04-15T10:11:15.659Z,1.50
2018-04-15T10:13:43.205Z,1.55
2018-04-15T10:16:10.772Z,1.20
2018-04-15T10:18:38.334Z,1.45
2018-04-15T10:21:05.928Z,1.33
2018-04-15T10:23:33.469Z,0.85
2018-04-15T10:26:01.029Z,1.10
2018-04-15T10:28:28.621Z,1.60
2018-04-15T10:30:56.164Z,1.10
2018-04-15T10:33:23.773Z,1.17
2018-04-15T10:35:51.344Z,1.02
2018-04-15T10:38:18.940Z,1.00
2018-04-15T10:40:46.456Z,0.88
2018-04-15T10:43:14.010Z,1.35
2018-04-15T10:45:41.559Z,1.50
2018-04-15T10:48:09.888Z,1.30
2018-04-15T10:50:37.417Z,1.10
2018-04-15T10:53:05.750Z,0.93
2018-04-15T10:55:33.295Z,0.90
2018-04-15T10:58:01.609Z,0.80
2018-04-15T11:00:29.923Z,0.80
2018-04-15T11:02:57.487Z,0.85
2018-04-15T11:05:25.013Z,0.93
2018-04-15T11:07:53.375Z,0.52
2018-04-15T11:10:20.925Z,0.70
2018-04-15T11:12:48.482Z,0.77
2018-04-15T11:15:16.028Z,0.68
2018-04-15T11:17:43.576Z,0.65
2018-04-15T11:20:11.137Z,0.80
2018-04-15T11:22:38.677Z,0.50
2018-04-15T11:25:06.245Z,0.85
2018-04-15T11:27:33.771Z,0.70
2018-04-15T11:30:02.099Z,0.65
2018-04-15T11:32:29.673Z,0.52
2018-04-15T11:34:57.223Z,0.80
2018-04-15T11:37:24.765Z,0.65
2018-04-15T11:39:52.314Z,0.80
2018-04-15T11:42:19.847Z,0.88
2018-04-15T11:44:47.406Z,0.50
2018-04-15T11:47:15.021Z,0.85
2018-04-15T11:49:42.586Z,0.93
2018-04-15T11:52:10.144Z,0.70
2018-04-15T11:54:37.687Z,0.60
2018-04-15T11:57:05.261Z,0.70
2018-04-15T11:59:32.800Z,0.77
2018-04-15T12:02:00.367Z,0.80
2018-04-15T12:04:27.913Z,0.60
2018-04-15T12:06:55.492Z,0.65
2018-04-15T12:09:23.023Z,0.60
2018-04-15T12:11:51.343Z,0.60
2018-04-15T12:14:18.919Z,0.68
2018-04-15T12:16:46.478Z,0.80
2018-04-15T12:19:14.025Z,0.60
2018-04-15T12:21:41.567Z,0.55
2018-04-15T12:24:09.108Z,0.50
2018-04-15T12:26:37.433Z,0.60
2018-04-15T12:29:04.994Z,0.73
2018-04-15T12:31:34.463Z,0.80
2018-04-15T12:34:02.013Z,0.50
2018-04-15T12:36:29.621Z,0.70
2018-04-15T12:38:57.946Z,0.55
2018-04-15T12:41:26.258Z,0.40
2018-04-15T12:43:53.826Z,0.37
2018-04-15T12:46:21.373Z,0.68
2018-04-15T12:48:48.983Z,0.50
2018-04-15T12:51:16.512Z,0.30
2018-04-15T12:53:44.072Z,0.25
2018-04-15T12:56:11.627Z,0.43
2018-04-15T12:58:39.167Z,0.32
2018-04-15T13:01:06.702Z,0.50
2018-04-15T13:03:35.030Z,0.40
2018-04-15T13:06:02.565Z,0.50
2018-04-15T13:08:30.131Z,0.30
2018-04-15T13:10:57.680Z,0.50
2018-04-15T13:13:25.250Z,0.30
2018-04-15T13:15:52.796Z,0.30
2018-04-15T13:18:20.379Z,0.43
2018-04-15T13:20:47.907Z,0.40
2018-04-15T13:23:16.238Z,0.22
2018-04-15T13:25:43.801Z,0.43
2018-04-15T13:28:11.347Z,0.40
2018-04-15T13:30:38.966Z,0.30
2018-04-15T13:33:07.283Z,0.47
2018-04-15T13:35:34.839Z,0.65
2018-04-15T13:38:02.401Z,0.30
2018-04-15T13:40:29.983Z,0.32
2018-04-15T13:42:57.567Z,0.60
2018-04-15T13:45:25.155Z,0.50
2018-04-15T13:47:53.486Z,0.30
2018-04-15T13:50:21.054Z,0.40
2018-04-15T13:52:48.615Z,0.30
2018-04-15T13:55:16.160Z,0.32
2018-04-15T13:57:43.721Z,0.30
2018-04-15T14:00:11.274Z,0.40
2018-04-15T14:02:38.833Z,0.50
2018-04-15T14:05:06.390Z,0.60
2018-04-15T14:07:33.954Z,0.43
2018-04-15T14:10:01.530Z,0.22
2018-04-15T14:12:29.105Z,0.30
2018-04-15T14:14:56.640Z,0.47
2018-04-15T14:17:24.207Z,0.60
2018-04-15T14:19:51.860Z,0.55
2018-04-15T14:22:19.432Z,0.60
2018-04-15T14:24:46.976Z,0.32
2018-04-15T14:27:14.551Z,0.50
2018-04-15T14:29:42.091Z,0.50
2018-04-15T14:32:09.709Z,0.37
2018-04-15T14:34:37.250Z,0.62
2018-04-15T14:37:04.819Z,0.40
2018-04-15T14:39:32.341Z,0.57
2018-04-15T14:41:59.905Z,0.25
2018-04-15T14:44:27.437Z,0.35
2018-04-15T14:46:55.123Z,0.50
2018-04-15T14:49:22.699Z,0.30
2018-04-15T14:51:50.278Z,0.28
2018-04-15T14:54:17.907Z,0.40
2018-04-15T14:56:45.454Z,0.60
2018-04-15T14:59:13.033Z,0.28
2018-04-15T15:01:40.584Z,0.45
2018-04-15T15:04:08.123Z,0.30
2018-04-15T15:06:36.421Z,0.50
2018-04-15T15:09:03.973Z,0.43
2018-04-15T15:11:31.527Z,0.50
2018-04-15T15:13:59.100Z,0.40
2018-04-15T15:16:26.654Z,0.62
2018-04-15T15:18:54.213Z,0.40
2018-04-15T15:21:21.754Z,0.47
2018-04-15T15:23:49.334Z,0.50
2018-04-15T15:26:16.881Z,0.40
2018-04-15T15:28:44.487Z,0.65
2018-04-15T15:31:12.031Z,0.73
2018-04-15T15:33:39.594Z,0.40
2018-04-15T15:36:07.194Z,0.52
2018-04-15T15:38:34.786Z,0.40
2018-04-15T15:41:03.172Z,0.70
2018-04-15T15:43:30.746Z,0.60
2018-04-15T15:45:58.327Z,0.85
2018-04-15T15:48:25.867Z,0.43
2018-04-15T15:50:53.433Z,0.68
2018-04-15T15:53:20.971Z,0.60
2018-04-15T15:55:48.582Z,0.60
2018-04-15T15:58:16.125Z,0.50
2018-04-15T16:00:43.695Z,0.60
2018-04-15T16:03:11.227Z,0.85
2018-04-15T16:05:38.808Z,0.60
2018-04-15T16:08:06.351Z,0.47
2018-04-15T16:10:33.903Z,0.60
2018-04-15T16:13:01.428Z,0.50
2018-04-15T16:15:28.962Z,0.80
2018-04-15T16:17:56.542Z,0.70
2018-04-15T16:20:24.089Z,0.43
2018-04-15T16:22:51.641Z,0.45
2018-04-15T16:25:19.257Z,0.70
2018-04-15T16:27:46.825Z,0.65
2018-04-15T16:30:14.380Z,0.80
2018-04-15T16:32:41.932Z,0.60
2018-04-15T16:35:09.564Z,0.52
2018-04-15T16:37:37.160Z,0.40
2018-04-15T16:40:04.703Z,0.52
2018-04-15T16:42:33.243Z,0.57
2018-04-15T16:45:00.803Z,0.50
2018-04-15T16:47:29.152Z,0.70
2018-04-15T16:49:56.683Z,0.70
2018-04-15T16:52:25.021Z,0.40
2018-04-15T16:54:53.326Z,0.50
2018-04-15T16:57:20.914Z,0.60
2018-04-15T16:59:48.464Z,1.83
2018-04-15T17:02:16.792Z,1.00
2018-04-15T17:04:44.339Z,0.70
2018-04-15T17:07:11.910Z,1.40
2018-04-15T17:09:39.480Z,0.60
2018-04-15T17:12:07.026Z,0.60
2018-04-15T17:14:34.607Z,0.60
2018-04-15T17:17:02.146Z,0.40
2018-04-15T17:19:29.712Z,0.68
2018-04-15T17:21:58.241Z,0.50
2018-04-15T17:24:26.592Z,0.50
2018-04-15T17:26:54.142Z,0.60
2018-04-15T17:29:21.724Z,0.50
2018-04-15T17:31:49.390Z,0.70
2018-04-15T17:34:17.001Z,0.47
2018-04-15T17:36:44.555Z,0.60
2018-04-15T17:39:12.109Z,0.60
2018-04-15T17:41:39.679Z,0.43
2018-04-15T17:44:07.272Z,1.05
2018-04-15T17:46:34.848Z,0.70
2018-04-15T17:49:02.389Z,0.82
2018-04-15T17:51:29.959Z,0.70
2018-04-15T17:53:58.369Z,0.65
2018-04-15T17:56:27.709Z,0.85
2018-04-15T17:58:55.290Z,0.77
2018-04-15T18:01:22.843Z,0.40
2018-04-15T18:03:50.401Z,0.60
2018-04-15T18:06:17.994Z,0.88
2018-04-15T18:08:45.579Z,0.50
2018-04-15T18:11:13.947Z,0.47
2018-04-15T18:13:41.670Z,0.93
2018-04-15T18:16:09.203Z,0.97
2018-04-15T18:18:36.823Z,0.93
2018-04-15T18:21:04.357Z,0.77
2018-04-15T18:23:32.006Z,0.80
2018-04-15T18:25:59.541Z,0.73
2018-04-15T18:28:27.096Z,1.37
2018-04-15T18:30:55.412Z,0.57
2018-04-15T18:33:23.020Z,0.57
2018-04-15T18:35:50.591Z,0.40
2018-04-15T18:38:18.918Z,0.93
2018-04-15T18:40:46.476Z,0.50
2018-04-15T18:43:14.071Z,0.73
2018-04-15T18:45:41.627Z,1.07
2018-04-15T18:48:09.156Z,0.77
2018-04-15T18:50:36.721Z,0.80
2018-04-15T18:53:04.315Z,1.03
2018-04-15T18:55:31.877Z,0.93
2018-04-15T18:57:59.419Z,0.63
2018-04-15T19:00:27.029Z,1.20
2018-04-15T19:02:54.576Z,0.90
2018-04-15T19:05:22.962Z,2.00
2018-04-15T19:07:50.473Z,2.03
2018-04-15T19:10:18.036Z,1.13
2018-04-15T19:12:45.574Z,1.20
2018-04-15T19:15:13.199Z,1.50
2018-04-15T19:17:41.566Z,1.10
2018-04-15T19:20:09.221Z,1.27
2018-04-15T19:22:37.588Z,1.90
2018-04-15T19:25:05.147Z,1.50
2018-04-15T19:27:32.701Z,1.47
2018-04-15T19:30:00.260Z,1.50
2018-04-15T19:32:27.817Z,1.27
2018-04-15T19:34:55.365Z,1.57
2018-04-15T19:37:22.933Z,1.50
2018-04-15T19:39:50.463Z,1.63
2018-04-15T19:42:18.051Z,1.30
2018-04-15T19:44:45.603Z,1.57
2018-04-15T19:47:13.181Z,1.90
2018-04-15T19:49:40.742Z,1.80
2018-04-15T19:52:08.391Z,1.23
2018-04-15T19:54:36.081Z,1.33
2018-04-15T19:57:03.621Z,1.30
2018-04-15T19:59:31.202Z,1.47
2018-04-15T20:01:58.738Z,1.30
2018-04-15T20:04:26.319Z,1.73
2018-04-15T20:06:53.883Z,1.00
2018-04-15T20:09:21.436Z,1.50
2018-04-15T20:11:48.991Z,1.77
2018-04-15T20:14:16.597Z,1.97
2018-04-15T20:16:44.893Z,1.33
2018-04-15T20:19:12.438Z,2.20
2018-04-15T20:21:40.826Z,1.73
2018-04-15T20:24:08.357Z,2.37
2018-04-15T20:26:35.915Z,2.40
2018-04-15T20:29:03.474Z,3.10
2018-04-15T20:31:31.011Z,2.87
2018-04-15T20:33:58.648Z,2.37
2018-04-15T20:36:26.220Z,2.80
2018-04-15T20:38:53.749Z,2.40
2018-04-15T20:41:21.310Z,2.67
2018-04-15T20:43:48.842Z,2.07
2018-04-15T20:46:16.428Z,3.07
2018-04-15T20:48:43.972Z,2.67
2018-04-15T20:51:12.313Z,2.70
2018-04-15T20:55:46.489Z,3.33
2018-04-15T20:58:14.047Z,3.40
2018-04-15T21:00:41.586Z,3.80
2018-04-15T21:03:09.145Z,3.53
2018-04-15T21:08:34.969Z,4.20
2018-04-15T21:11:03.328Z,4.30
2018-04-15T21:13:30.889Z,3.60
2018-04-15T21:15:58.435Z,3.93
2018-04-15T21:18:25.993Z,3.77
2018-04-15T21:20:53.524Z,4.13
2018-04-15T21:23:21.084Z,3.93
2018-04-15T21:25:49.394Z,3.33
2018-04-15T21:28:16.950Z,4.77
2018-04-15T21:30:44.479Z,4.13
2018-04-15T21:33:12.046Z,3.77
2018-04-15T21:35:39.580Z,3.90
2018-04-15T21:38:07.134Z,3.60
2018-04-15T21:40:34.678Z,4.23
2018-04-15T21:43:02.256Z,3.47
2018-04-15T21:45:29.804Z,3.67
2018-04-15T21:47:57.373Z,4.17
2018-04-15T21:50:25.095Z,4.17
2018-04-15T21:52:52.637Z,4.87
2018-04-15T21:55:20.224Z,4.40
2018-04-15T21:57:47.739Z,4.73
2018-04-15T22:00:16.090Z,4.50
2018-04-15T22:02:43.636Z,4.10
2018-04-15T22:05:11.201Z,4.37
2018-04-15T22:07:38.728Z,4.37
2018-04-15T22:10:06.280Z,3.97
2018-04-15T22:12:34.609Z,4.70
2018-04-15T22:15:02.231Z,5.10
2018-04-15T22:17:29.780Z,5.23
2018-04-15T22:19:58.112Z,4.17
2018-04-15T22:22:25.650Z,5.83
2018-04-15T22:24:53.213Z,4.43
2018-04-15T22:27:20.813Z,5.10
2018-04-15T22:29:48.383Z,5.30
2018-04-15T22:32:16.693Z,5.33
2018-04-15T22:34:44.219Z,4.60
2018-04-15T22:37:12.546Z,4.33
2018-04-15T22:39:40.077Z,4.80
2018-04-15T22:42:07.639Z,4.90
2018-04-15T22:44:36.919Z,4.53
2018-04-15T22:47:04.469Z,4.37
2018-04-15T22:49:32.092Z,4.93
2018-04-15T22:51:59.651Z,4.27
2018-04-15T22:54:27.186Z,5.60
2018-04-15T22:56:54.745Z,5.63
2018-04-15T22:59:22.289Z,5.03
2018-04-15T23:01:50.631Z,4.90
2018-04-15T23:04:18.175Z,5.67
2018-04-15T23:06:45.745Z,5.93
2018-04-15T23:09:13.280Z,4.97
2018-04-15T23:11:40.857Z,4.87
2018-04-15T23:14:08.422Z,6.53
2018-04-15T23:16:35.983Z,5.13
2018-04-15T23:19:03.541Z,5.37
2018-04-15T23:21:31.113Z,4.93
2018-04-15T23:23:58.708Z,5.33
2018-04-15T23:26:26.267Z,4.90
2018-04-15T23:28:53.831Z,5.27
2018-04-15T23:31:22.169Z,5.33
2018-04-15T23:33:49.753Z,5.20
2018-04-15T23:36:17.296Z,4.90
2018-04-15T23:38:44.858Z,4.80
2018-04-15T23:41:12.415Z,4.30
2018-04-15T23:43:40.754Z,5.00
2018-04-15T23:46:08.312Z,4.90
2018-04-15T23:48:35.893Z,4.47
2018-04-15T23:51:03.442Z,4.27
2018-04-15T23:53:30.997Z,5.47
2018-04-15T23:55:58.549Z,5.30
2018-04-15T23:58:26.881Z,5.73
