createdAt,value
2018-05-02T00:00:19.775Z,10.24
2018-05-02T00:02:47.234Z,10.17
2018-05-02T00:05:14.717Z,10.13
2018-05-02T00:07:42.283Z,10.08
2018-05-02T00:10:09.724Z,10.04
2018-05-02T00:12:37.223Z,10.02
2018-05-02T00:15:04.668Z,10.01
2018-05-02T00:17:32.143Z,9.95
2018-05-02T00:19:59.607Z,9.94
2018-05-02T00:22:27.089Z,9.91
2018-05-02T00:24:54.556Z,9.91
2018-05-02T00:27:22.028Z,9.91
2018-05-02T00:29:49.468Z,9.90
2018-05-02T00:32:16.916Z,9.86
2018-05-02T00:34:44.384Z,9.84
2018-05-02T00:37:11.852Z,9.84
2018-05-02T00:39:39.302Z,9.85
2018-05-02T00:42:06.747Z,9.77
2018-05-02T00:44:34.242Z,9.74
2018-05-02T00:47:01.706Z,9.72
2018-05-02T00:49:29.152Z,9.71
2018-05-02T00:51:56.648Z,9.67
2018-05-02T00:54:24.149Z,9.60
2018-05-02T00:56:51.630Z,9.53
2018-05-02T00:59:19.096Z,9.49
2018-05-02T01:01:46.694Z,9.50
2018-05-02T01:04:14.172Z,9.51
2018-05-02T01:06:41.627Z,9.41
2018-05-02T01:09:09.197Z,9.33
2018-05-02T01:11:36.713Z,9.31
2018-05-02T01:14:04.182Z,9.31
2018-05-02T01:16:31.674Z,9.30
2018-05-02T01:18:59.157Z,9.30
2018-05-02T01:21:26.659Z,9.27
2018-05-02T01:23:54.131Z,9.27
2018-05-02T01:26:21.589Z,9.25
2018-05-02T01:28:49.045Z,9.28
2018-05-02T01:31:16.561Z,9.29
2018-05-02T01:33:44.037Z,9.31
2018-05-02T01:36:11.489Z,9.30
2018-05-02T01:38:38.969Z,9.28
2018-05-02T01:41:06.461Z,9.27
2018-05-02T01:43:33.941Z,9.24
2018-05-02T01:46:01.597Z,9.21
2018-05-02T01:48:29.060Z,9.16
2018-05-02T01:50:56.509Z,9.13
2018-05-02T01:53:23.992Z,9.13
2018-05-02T01:55:51.458Z,9.04
2018-05-02T01:58:18.905Z,9.02
2018-05-02T02:00:46.349Z,8.96
2018-05-02T02:03:13.910Z,8.89
2018-05-02T02:05:41.376Z,8.77
2018-05-02T02:08:08.823Z,8.67
2018-05-02T02:10:36.323Z,8.57
2018-05-02T02:13:03.807Z,8.52
2018-05-02T02:15:31.285Z,8.50
2018-05-02T02:17:58.764Z,8.46
2018-05-02T02:20:26.199Z,8.44
2018-05-02T02:22:53.656Z,8.45
2018-05-02T02:25:21.166Z,8.37
2018-05-02T02:27:48.700Z,8.27
2018-05-02T02:30:16.147Z,8.30
2018-05-02T02:32:43.641Z,8.38
2018-05-02T02:35:11.177Z,8.42
2018-05-02T02:37:38.639Z,8.42
2018-05-02T02:40:06.147Z,8.42
2018-05-02T02:42:33.621Z,8.40
2018-05-02T02:45:01.183Z,8.44
2018-05-02T02:47:28.697Z,8.49
2018-05-02T02:49:56.146Z,8.44
2018-05-02T02:52:24.425Z,8.47
2018-05-02T02:54:51.929Z,8.47
2018-05-02T02:57:19.415Z,8.43
2018-05-02T02:59:46.898Z,8.48
2018-05-02T03:02:14.435Z,8.51
2018-05-02T03:04:41.887Z,8.56
2018-05-02T03:07:09.356Z,8.57
2018-05-02T03:09:36.877Z,8.62
2018-05-02T03:12:04.436Z,8.61
2018-05-02T03:14:31.909Z,8.58
2018-05-02T03:16:59.392Z,8.61
2018-05-02T03:19:26.909Z,8.67
2018-05-02T03:21:54.388Z,8.73
2018-05-02T03:24:21.863Z,8.74
2018-05-02T03:26:49.303Z,8.70
2018-05-02T03:29:16.872Z,8.67
2018-05-02T03:31:44.386Z,8.59
2018-05-02T03:34:11.845Z,8.52
2018-05-02T03:36:39.291Z,8.43
2018-05-02T03:39:06.894Z,8.38
2018-05-02T03:41:34.369Z,8.32
2018-05-02T03:44:01.853Z,8.33
2018-05-02T03:46:29.367Z,8.33
2018-05-02T03:48:56.840Z,8.37
2018-05-02T03:51:24.312Z,8.40
2018-05-02T03:53:51.885Z,8.47
2018-05-02T03:56:19.372Z,8.54
2018-05-02T03:58:46.816Z,8.58
2018-05-02T04:01:26.184Z,8.46
2018-05-02T04:04:05.409Z,8.38
2018-05-02T04:06:44.792Z,8.38
2018-05-02T04:09:12.278Z,8.50
2018-05-02T04:11:39.730Z,8.70
2018-05-02T04:14:07.199Z,8.92
2018-05-02T04:16:34.648Z,9.12
2018-05-02T04:19:02.128Z,9.12
2018-05-02T04:21:29.589Z,9.08
2018-05-02T04:23:57.065Z,9.10
2018-05-02T04:26:24.569Z,9.11
2018-05-02T04:28:52.085Z,9.14
2018-05-02T04:31:19.534Z,9.08
2018-05-02T04:33:47.025Z,9.21
2018-05-02T04:36:14.471Z,9.36
2018-05-02T04:38:41.919Z,9.74
2018-05-02T04:41:09.439Z,10.18
2018-05-02T04:43:36.939Z,10.62
2018-05-02T04:46:04.435Z,11.03
2018-05-02T04:48:32.011Z,11.41
2018-05-02T04:50:59.499Z,11.86
2018-05-02T04:53:26.958Z,12.39
2018-05-02T04:55:54.448Z,12.08
2018-05-02T04:58:21.938Z,11.42
2018-05-02T05:00:49.424Z,10.94
2018-05-02T05:03:16.919Z,10.68
2018-05-02T05:05:44.374Z,10.55
2018-05-02T05:08:11.880Z,10.43
2018-05-02T05:10:39.385Z,10.44
2018-05-02T05:13:06.835Z,10.44
2018-05-02T05:15:34.313Z,10.56
2018-05-02T05:18:01.788Z,10.56
2018-05-02T05:20:29.245Z,10.57
2018-05-02T05:22:56.720Z,10.69
2018-05-02T05:25:24.233Z,10.94
2018-05-02T05:27:51.793Z,11.18
2018-05-02T05:30:19.179Z,11.27
2018-05-02T05:32:46.681Z,11.38
2018-05-02T05:35:14.238Z,11.43
2018-05-02T05:37:41.675Z,11.45
2018-05-02T05:40:09.208Z,11.33
2018-05-02T05:42:36.743Z,11.12
2018-05-02T05:45:04.221Z,11.06
2018-05-02T05:47:31.728Z,11.20
2018-05-02T05:49:59.222Z,11.50
2018-05-02T05:52:26.715Z,11.40
2018-05-02T05:54:54.193Z,11.54
2018-05-02T05:57:21.657Z,11.71
2018-05-02T05:59:49.144Z,11.80
2018-05-02T06:02:16.633Z,11.66
2018-05-02T06:04:44.089Z,11.83
2018-05-02T06:07:11.581Z,11.83
2018-05-02T06:09:39.161Z,11.71
2018-05-02T06:12:06.616Z,11.37
2018-05-02T06:14:34.092Z,11.33
2018-05-02T06:17:01.757Z,11.27
2018-05-02T06:19:29.246Z,11.46
2018-05-02T06:21:56.868Z,11.43
2018-05-02T06:24:24.510Z,11.75
2018-05-02T06:26:52.160Z,12.05
2018-05-02T06:29:20.836Z,12.16
2018-05-02T06:31:49.480Z,12.41
2018-05-02T06:34:17.059Z,12.43
2018-05-02T06:36:44.529Z,12.44
2018-05-02T06:39:12.011Z,12.57
2018-05-02T06:41:39.520Z,12.63
2018-05-02T06:44:06.967Z,12.47
2018-05-02T06:46:34.559Z,12.26
2018-05-02T06:49:02.022Z,12.21
2018-05-02T06:51:29.483Z,12.29
2018-05-02T06:53:57.041Z,12.18
2018-05-02T06:56:24.495Z,11.98
2018-05-02T06:58:51.942Z,12.31
2018-05-02T07:01:19.448Z,12.94
2018-05-02T07:03:47.023Z,13.11
2018-05-02T07:06:14.516Z,13.05
2018-05-02T07:08:42.012Z,13.28
2018-05-02T07:11:09.490Z,13.45
2018-05-02T07:13:37.051Z,13.89
2018-05-02T07:16:04.633Z,14.18
2018-05-02T07:18:32.345Z,14.48
2018-05-02T07:21:00.016Z,14.54
2018-05-02T07:23:27.608Z,14.31
2018-05-02T07:25:55.179Z,13.85
2018-05-02T07:28:22.752Z,13.87
2018-05-02T07:42:15.709Z,14.78
2018-05-02T07:44:43.365Z,14.25
2018-05-02T07:47:10.834Z,13.91
2018-05-02T07:49:38.288Z,14.10
2018-05-02T07:52:05.863Z,14.54
2018-05-02T07:54:33.316Z,14.80
2018-05-02T07:57:00.821Z,15.04
2018-05-02T07:59:28.304Z,15.28
2018-05-02T08:01:55.781Z,15.55
2018-05-02T08:04:23.277Z,15.75
2018-05-02T08:06:50.798Z,15.86
2018-05-02T08:09:18.247Z,16.06
2018-05-02T08:11:45.694Z,15.69
2018-05-02T08:14:13.167Z,15.70
2018-05-02T08:16:40.732Z,15.91
2018-05-02T08:19:08.261Z,16.01
2018-05-02T08:21:35.747Z,16.18
2018-05-02T08:24:03.192Z,16.25
2018-05-02T08:26:30.674Z,16.03
2018-05-02T08:28:58.184Z,16.00
2018-05-02T08:31:25.675Z,15.66
2018-05-02T08:33:53.214Z,15.68
2018-05-02T08:36:20.669Z,15.80
2018-05-02T08:38:48.195Z,15.93
2018-05-02T08:41:15.582Z,16.08
2018-05-02T08:43:43.084Z,16.29
2018-05-02T08:46:10.586Z,16.46
2018-05-02T08:48:38.080Z,16.36
2018-05-02T08:51:05.585Z,16.16
2018-05-02T08:53:33.108Z,16.10
2018-05-02T08:56:00.586Z,16.04
2018-05-02T08:58:28.069Z,15.83
2018-05-02T09:00:55.579Z,16.00
2018-05-02T09:03:23.078Z,15.59
2018-05-02T09:05:50.596Z,15.41
2018-05-02T09:08:18.064Z,15.27
2018-05-02T09:10:45.547Z,15.37
2018-05-02T09:13:13.048Z,15.43
2018-05-02T09:15:40.615Z,15.53
2018-05-02T09:18:07.962Z,15.56
2018-05-02T09:20:35.473Z,15.43
2018-05-02T09:23:02.961Z,15.40
2018-05-02T09:25:30.444Z,15.14
2018-05-02T09:27:57.915Z,14.81
2018-05-02T09:30:25.363Z,14.70
2018-05-02T09:32:52.808Z,14.75
2018-05-02T09:35:20.303Z,14.67
2018-05-02T09:37:47.851Z,14.62
2018-05-02T09:40:15.324Z,14.67
2018-05-02T09:42:42.860Z,14.68
2018-05-02T09:45:10.346Z,14.67
2018-05-02T09:47:37.847Z,14.77
2018-05-02T09:50:05.373Z,14.62
2018-05-02T09:52:32.843Z,14.73
2018-05-02T09:55:00.288Z,14.96
2018-05-02T09:57:27.775Z,15.06
2018-05-02T09:59:55.270Z,15.07
2018-05-02T10:02:22.776Z,15.17
2018-05-02T10:04:50.269Z,15.31
2018-05-02T10:07:17.716Z,15.41
2018-05-02T10:09:45.208Z,15.31
2018-05-02T10:12:12.665Z,15.22
2018-05-02T10:14:40.125Z,15.31
2018-05-02T10:17:07.622Z,15.36
2018-05-02T10:19:35.094Z,15.04
2018-05-02T10:22:02.588Z,14.83
2018-05-02T10:24:30.051Z,14.92
2018-05-02T10:26:57.569Z,15.09
2018-05-02T10:29:25.029Z,15.25
2018-05-02T10:31:52.625Z,15.49
2018-05-02T10:34:20.104Z,15.32
2018-05-02T10:36:47.639Z,15.46
2018-05-02T10:39:15.205Z,15.55
2018-05-02T10:41:42.711Z,15.60
2018-05-02T10:44:10.168Z,15.41
2018-05-02T10:46:37.650Z,15.40
2018-05-02T10:49:05.147Z,15.57
2018-05-02T10:51:32.631Z,15.51
2018-05-02T10:54:00.147Z,15.22
2018-05-02T10:56:27.637Z,15.06
2018-05-02T10:58:55.125Z,15.01
2018-05-02T11:01:22.626Z,15.31
2018-05-02T11:03:55.854Z,15.49
2018-05-02T11:08:57.328Z,15.68
2018-05-02T11:11:24.853Z,15.91
2018-05-02T11:13:52.369Z,15.91
2018-05-02T11:16:19.879Z,15.89
2018-05-02T11:18:47.394Z,15.89
2018-05-02T11:21:14.929Z,16.04
2018-05-02T11:23:42.461Z,16.21
2018-05-02T11:26:10.018Z,16.30
2018-05-02T11:28:37.522Z,16.36
2018-05-02T11:31:05.040Z,16.39
2018-05-02T11:33:32.605Z,16.30
2018-05-02T11:36:00.093Z,16.26
2018-05-02T11:38:27.610Z,16.20
2018-05-02T11:40:55.117Z,16.05
2018-05-02T11:43:22.633Z,16.04
2018-05-02T11:45:50.140Z,15.81
2018-05-02T11:48:17.663Z,15.48
2018-05-02T11:50:45.203Z,15.37
2018-05-02T11:53:12.725Z,15.27
2018-05-02T11:55:40.218Z,15.40
2018-05-02T11:58:07.728Z,15.54
2018-05-02T12:00:35.255Z,15.52
2018-05-02T12:03:02.770Z,15.47
2018-05-02T12:05:30.257Z,15.37
2018-05-02T12:07:57.809Z,15.34
2018-05-02T12:10:25.387Z,15.17
2018-05-02T12:12:52.869Z,15.12
2018-05-02T12:15:20.372Z,15.12
2018-05-02T12:17:47.871Z,15.00
2018-05-02T12:20:15.381Z,15.13
2018-05-02T12:22:42.879Z,15.08
2018-05-02T12:25:10.373Z,15.08
2018-05-02T12:27:37.892Z,14.94
2018-05-02T12:30:05.441Z,14.86
2018-05-02T12:32:32.997Z,14.79
2018-05-02T12:35:00.509Z,14.71
2018-05-02T12:37:28.020Z,14.74
2018-05-02T12:39:55.514Z,14.81
2018-05-02T12:42:23.035Z,14.85
2018-05-02T12:44:50.548Z,14.92
2018-05-02T12:47:18.101Z,14.91
2018-05-02T12:49:45.623Z,14.93
2018-05-02T12:52:13.126Z,14.93
2018-05-02T12:54:40.639Z,14.71
2018-05-02T12:57:08.131Z,14.59
2018-05-02T12:59:35.654Z,14.61
2018-05-02T13:02:03.200Z,14.57
2018-05-02T13:04:30.698Z,14.66
2018-05-02T13:06:58.214Z,14.75
2018-05-02T13:09:25.789Z,14.81
2018-05-02T13:11:53.302Z,14.95
2018-05-02T13:14:20.805Z,15.03
2018-05-02T13:16:48.322Z,15.20
2018-05-02T13:19:15.831Z,15.38
2018-05-02T13:21:43.372Z,15.38
2018-05-02T13:24:10.896Z,15.26
2018-05-02T13:26:38.490Z,15.53
2018-05-02T13:29:06.012Z,15.66
2018-05-02T13:31:33.521Z,15.74
2018-05-02T13:34:01.006Z,15.87
2018-05-02T13:36:28.525Z,16.06
2018-05-02T13:38:56.022Z,15.72
2018-05-02T13:41:23.513Z,15.51
2018-05-02T13:43:51.045Z,15.52
2018-05-02T13:46:18.558Z,15.68
2018-05-02T13:48:46.045Z,15.82
2018-05-02T13:51:13.561Z,16.15
2018-05-02T13:53:41.057Z,16.22
2018-05-02T13:56:08.566Z,16.25
2018-05-02T13:58:36.073Z,16.51
2018-05-02T14:01:03.665Z,16.86
2018-05-02T14:03:31.108Z,16.92
2018-05-02T14:05:58.604Z,16.99
2018-05-02T14:08:26.152Z,17.04
2018-05-02T14:10:53.748Z,16.81
2018-05-02T14:13:21.291Z,17.21
2018-05-02T14:15:48.848Z,17.51
2018-05-02T14:18:16.409Z,17.83
2018-05-02T14:20:43.900Z,17.75
2018-05-02T14:23:11.393Z,17.22
2018-05-02T14:25:38.889Z,17.03
2018-05-02T14:28:06.403Z,16.96
2018-05-02T14:30:33.878Z,16.92
2018-05-02T14:33:01.405Z,16.79
2018-05-02T14:35:28.905Z,16.39
2018-05-02T14:37:57.243Z,16.42
2018-05-02T14:40:24.772Z,16.73
2018-05-02T14:45:26.183Z,17.11
2018-05-02T14:47:53.668Z,16.84
2018-05-02T14:50:21.181Z,16.96
2018-05-02T14:52:48.623Z,17.06
2018-05-02T14:55:16.071Z,16.81
2018-05-02T14:57:43.626Z,16.81
2018-05-02T15:00:11.114Z,16.75
2018-05-02T15:02:38.573Z,16.65
2018-05-02T15:05:06.058Z,16.39
2018-05-02T15:07:33.539Z,16.25
2018-05-02T15:10:00.996Z,16.29
2018-05-02T15:12:28.442Z,16.48
2018-05-02T15:14:55.965Z,16.44
2018-05-02T15:17:23.416Z,16.30
2018-05-02T15:19:50.867Z,16.19
2018-05-02T15:22:18.399Z,16.35
2018-05-02T15:24:45.948Z,16.25
2018-05-02T15:27:13.426Z,16.07
2018-05-02T15:29:40.912Z,16.16
2018-05-02T15:32:08.392Z,16.26
2018-05-02T15:34:35.862Z,16.20
2018-05-02T15:37:03.356Z,16.28
2018-05-02T15:39:30.829Z,16.23
2018-05-02T15:41:58.376Z,16.19
2018-05-02T15:44:25.784Z,16.22
2018-05-02T15:46:53.277Z,16.36
2018-05-02T15:49:20.836Z,16.58
2018-05-02T15:51:48.277Z,16.76
2018-05-02T15:54:15.798Z,16.85
2018-05-02T15:56:43.227Z,16.89
2018-05-02T15:59:10.737Z,16.77
2018-05-02T16:01:38.233Z,16.56
2018-05-02T16:04:05.814Z,16.58
2018-05-02T16:06:33.323Z,16.58
2018-05-02T16:09:00.882Z,16.63
2018-05-02T16:11:28.389Z,16.68
2018-05-02T16:13:55.845Z,16.63
2018-05-02T16:16:23.377Z,16.58
2018-05-02T16:18:50.771Z,16.60
2018-05-02T16:21:18.301Z,16.37
2018-05-02T16:23:45.860Z,16.12
2018-05-02T16:26:13.341Z,15.96
2018-05-02T16:28:40.822Z,15.97
2018-05-02T16:31:08.321Z,16.02
2018-05-02T16:33:35.794Z,15.89
2018-05-02T16:36:03.252Z,15.90
2018-05-02T16:38:30.764Z,15.93
2018-05-02T16:40:58.354Z,15.97
2018-05-02T16:43:25.799Z,15.92
2018-05-02T16:45:53.297Z,15.80
2018-05-02T16:50:54.568Z,15.54
2018-05-02T16:53:22.052Z,15.51
2018-05-02T16:55:49.547Z,15.50
2018-05-02T16:58:17.102Z,15.41
2018-05-02T17:00:44.627Z,15.45
2018-05-02T17:03:12.101Z,15.44
2018-05-02T17:05:39.556Z,15.36
2018-05-02T17:08:07.054Z,15.38
2018-05-02T17:10:34.576Z,15.21
2018-05-02T17:13:02.092Z,15.18
2018-05-02T17:15:29.554Z,15.24
2018-05-02T17:17:57.031Z,15.29
2018-05-02T17:20:24.538Z,15.24
2018-05-02T17:22:52.026Z,15.21
2018-05-02T17:25:19.546Z,15.16
2018-05-02T17:27:47.013Z,15.15
2018-05-02T17:30:14.499Z,15.11
2018-05-02T17:32:42.011Z,15.13
2018-05-02T17:35:09.564Z,15.06
2018-05-02T17:37:37.028Z,15.10
2018-05-02T17:40:04.659Z,15.07
2018-05-02T17:42:32.108Z,15.08
2018-05-02T17:44:59.604Z,15.01
2018-05-02T17:47:27.112Z,14.98
2018-05-02T17:49:54.576Z,14.93
2018-05-02T17:52:22.133Z,14.93
2018-05-02T17:54:49.660Z,14.93
2018-05-02T17:57:17.105Z,14.87
2018-05-02T17:59:44.603Z,14.89
2018-05-02T18:02:12.052Z,14.84
2018-05-02T18:04:39.538Z,14.83
2018-05-02T18:07:07.044Z,14.83
2018-05-02T18:09:34.501Z,14.83
2018-05-02T18:12:01.997Z,14.84
2018-05-02T18:14:29.560Z,14.83
2018-05-02T18:16:57.005Z,14.81
2018-05-02T18:19:24.461Z,14.76
2018-05-02T18:21:51.950Z,14.72
2018-05-02T18:24:19.430Z,14.73
2018-05-02T18:26:46.913Z,14.70
2018-05-02T18:29:14.469Z,14.67
2018-05-02T18:31:41.968Z,14.66
2018-05-02T18:34:09.543Z,14.64
2018-05-02T18:36:37.070Z,14.68
2018-05-02T18:39:04.566Z,14.64
2018-05-02T18:41:32.024Z,14.63
2018-05-02T18:43:59.598Z,14.59
2018-05-02T18:46:27.054Z,14.59
2018-05-02T18:48:54.533Z,14.54
2018-05-02T18:51:22.027Z,14.54
2018-05-02T18:53:49.511Z,14.50
2018-05-02T18:56:17.018Z,14.50
2018-05-02T18:58:44.491Z,14.52
2018-05-02T19:01:12.000Z,14.48
2018-05-02T19:03:39.489Z,14.42
2018-05-02T19:06:06.981Z,14.33
2018-05-02T19:08:34.473Z,14.25
2018-05-02T19:11:02.013Z,14.18
2018-05-02T19:13:29.511Z,14.18
2018-05-02T19:15:57.005Z,14.16
2018-05-02T19:18:30.429Z,14.13
2018-05-02T19:20:57.900Z,14.12
2018-05-02T19:23:25.385Z,14.10
2018-05-02T19:25:58.579Z,14.11
2018-05-02T19:28:26.060Z,14.13
2018-05-02T19:30:59.170Z,14.12
2018-05-02T19:33:32.186Z,14.12
2018-05-02T19:35:59.651Z,14.10
2018-05-02T19:38:27.161Z,14.13
2018-05-02T19:41:00.249Z,14.14
2018-05-02T19:43:33.470Z,14.19
2018-05-02T19:46:00.952Z,14.19
2018-05-02T19:48:28.458Z,14.11
2018-05-02T19:51:01.673Z,14.08
2018-05-02T19:53:29.157Z,14.08
2018-05-02T19:55:56.709Z,14.06
2018-05-02T19:58:24.223Z,14.08
2018-05-02T20:00:57.324Z,14.05
2018-05-02T20:03:24.834Z,14.04
2018-05-02T20:05:52.382Z,14.06
2018-05-02T20:08:25.564Z,14.04
2018-05-02T20:10:58.640Z,14.01
2018-05-02T20:13:31.882Z,14.01
2018-05-02T20:15:59.357Z,14.03
2018-05-02T20:18:26.967Z,13.98
2018-05-02T20:20:54.498Z,13.93
2018-05-02T20:23:21.980Z,13.93
2018-05-02T20:25:49.553Z,13.94
2018-05-02T20:28:17.039Z,13.94
2018-05-02T20:30:44.535Z,13.97
2018-05-02T20:33:12.860Z,13.97
2018-05-02T20:35:40.306Z,13.99
2018-05-02T20:38:07.768Z,13.90
2018-05-02T20:40:35.277Z,13.86
2018-05-02T20:43:02.720Z,13.79
2018-05-02T20:45:30.219Z,13.74
2018-05-02T20:47:57.706Z,13.71
2018-05-02T20:50:25.188Z,13.73
2018-05-02T20:52:52.694Z,13.77
2018-05-02T20:55:20.182Z,13.78
2018-05-02T20:57:47.682Z,13.74
2018-05-02T21:00:15.129Z,13.71
2018-05-02T21:02:42.580Z,13.69
2018-05-02T21:05:10.097Z,13.70
2018-05-02T21:07:37.583Z,13.69
2018-05-02T21:10:05.039Z,13.68
2018-05-02T21:12:32.613Z,13.69
2018-05-02T21:15:00.101Z,13.69
2018-05-02T21:17:27.542Z,13.66
2018-05-02T21:19:55.057Z,13.65
2018-05-02T21:22:23.154Z,13.62
2018-05-02T21:24:50.604Z,13.61
2018-05-02T21:27:18.091Z,13.57
2018-05-02T21:29:45.569Z,13.53
2018-05-02T21:32:13.055Z,13.51
2018-05-02T21:34:40.559Z,13.54
2018-05-02T21:37:08.147Z,13.59
2018-05-02T21:39:35.640Z,13.63
2018-05-02T21:42:03.124Z,13.63
2018-05-02T21:44:30.628Z,13.61
2018-05-02T21:46:58.135Z,13.62
2018-05-02T21:49:25.704Z,13.62
2018-05-02T21:51:53.149Z,13.57
2018-05-02T21:54:20.666Z,13.54
2018-05-02T21:56:48.200Z,13.54
2018-05-02T21:59:15.697Z,13.50
2018-05-02T22:01:43.182Z,13.51
2018-05-02T22:04:10.727Z,13.51
2018-05-02T22:06:38.246Z,13.51
2018-05-02T22:09:05.736Z,13.51
2018-05-02T22:11:33.188Z,13.50
2018-05-02T22:14:00.702Z,13.50
2018-05-02T22:16:28.234Z,13.45
2018-05-02T22:18:55.827Z,13.44
2018-05-02T22:21:23.337Z,13.41
2018-05-02T22:23:50.851Z,13.40
2018-05-02T22:26:18.337Z,13.36
2018-05-02T22:28:45.851Z,13.29
2018-05-02T22:31:13.340Z,13.27
2018-05-02T22:33:40.832Z,13.27
2018-05-02T22:36:08.333Z,13.29
2018-05-02T22:38:35.811Z,13.35
2018-05-02T22:41:03.300Z,13.37
2018-05-02T22:43:30.767Z,13.33
2018-05-02T22:45:58.219Z,13.35
2018-05-02T22:48:25.664Z,13.37
2018-05-02T22:50:53.243Z,13.38
2018-05-02T22:53:20.733Z,13.38
2018-05-02T22:55:48.313Z,13.42
2018-05-02T22:58:15.866Z,13.45
2018-05-02T23:00:43.400Z,13.46
2018-05-02T23:03:10.883Z,13.44
2018-05-02T23:05:38.404Z,13.42
2018-05-02T23:08:05.867Z,13.35
2018-05-02T23:10:33.379Z,13.37
2018-05-02T23:13:00.933Z,13.40
2018-05-02T23:15:28.392Z,13.40
2018-05-02T23:17:55.834Z,13.38
2018-05-02T23:20:23.443Z,13.39
2018-05-02T23:22:50.965Z,13.37
2018-05-02T23:25:18.459Z,13.33
2018-05-02T23:27:45.964Z,13.29
2018-05-02T23:30:13.508Z,13.27
2018-05-02T23:32:40.999Z,13.24
2018-05-02T23:35:08.546Z,13.19
2018-05-02T23:37:36.068Z,13.17
2018-05-02T23:40:03.528Z,13.14
2018-05-02T23:42:30.985Z,13.16
2018-05-02T23:44:58.455Z,13.16
2018-05-02T23:47:25.938Z,13.11
2018-05-02T23:49:53.454Z,13.01
2018-05-02T23:52:20.968Z,12.95
2018-05-02T23:54:48.417Z,12.97
2018-05-02T23:57:15.903Z,12.97
2018-05-02T23:59:43.502Z,12.98
