createdAt,value
2022-10-19T00:01:50.563Z,15.40
2022-10-19T00:06:50.733Z,17.70
2022-10-19T00:11:50.052Z,13.60
2022-10-19T00:16:48.154Z,13.10
2022-10-19T00:26:47.564Z,11.30
2022-10-19T00:31:46.932Z,11.50
2022-10-19T00:36:46.031Z,10.90
2022-10-19T00:41:45.403Z,10.30
2022-10-19T00:46:44.538Z,9.90
2022-10-19T00:51:46.933Z,10.70
2022-10-19T00:56:43.038Z,11.10
2022-10-19T01:01:42.371Z,9.40
2022-10-19T01:06:41.782Z,9.70
2022-10-19T01:11:39.959Z,8.90
2022-10-19T01:16:40.141Z,8.90
2022-10-19T01:21:39.302Z,7.40
2022-10-19T01:26:38.547Z,8.30
2022-10-19T01:31:37.738Z,7.80
2022-10-19T01:36:36.885Z,7.00
2022-10-19T01:41:35.058Z,7.00
2022-10-19T01:46:35.215Z,6.40
2022-10-19T01:51:33.374Z,5.90
2022-10-19T01:56:33.519Z,5.90
2022-10-19T02:01:32.670Z,6.20
2022-10-19T02:06:31.914Z,6.30
2022-10-19T02:11:31.111Z,6.60
2022-10-19T02:16:30.255Z,5.70
2022-10-19T02:21:29.602Z,6.50
2022-10-19T02:26:28.593Z,5.60
2022-10-19T02:31:27.949Z,5.60
2022-10-19T02:36:26.903Z,5.60
2022-10-19T02:41:26.035Z,4.60
2022-10-19T02:46:25.358Z,5.00
2022-10-19T02:51:23.736Z,5.20
2022-10-19T02:56:22.907Z,5.40
2022-10-19T03:01:23.248Z,5.10
2022-10-19T03:06:22.399Z,4.60
2022-10-19T03:11:21.561Z,4.70
2022-10-19T03:16:20.714Z,5.10
2022-10-19T03:21:19.939Z,4.10
2022-10-19T03:26:18.074Z,4.90
2022-10-19T03:31:18.442Z,4.50
2022-10-19T03:36:16.916Z,4.30
2022-10-19T03:41:16.902Z,4.20
2022-10-19T03:46:15.110Z,4.00
2022-10-19T03:51:15.240Z,4.10
2022-10-19T03:56:14.672Z,3.90
2022-10-19T04:01:13.997Z,4.50
2022-10-19T04:06:12.159Z,3.80
2022-10-19T04:11:12.275Z,3.80
2022-10-19T04:16:11.488Z,3.50
2022-10-19T04:21:10.674Z,4.10
2022-10-19T04:26:08.820Z,4.20
2022-10-19T04:31:09.000Z,3.90
2022-10-19T04:36:08.169Z,4.20
2022-10-19T04:41:06.353Z,3.40
2022-10-19T04:46:06.534Z,3.90
2022-10-19T04:51:05.719Z,4.30
2022-10-19T04:56:03.899Z,3.60
2022-10-19T05:01:04.088Z,3.20
2022-10-19T05:06:03.265Z,3.70
2022-10-19T05:11:01.422Z,3.80
2022-10-19T05:16:01.576Z,4.20
2022-10-19T05:21:00.885Z,3.90
2022-10-19T05:26:01.163Z,4.10
2022-10-19T05:31:00.291Z,3.70
2022-10-19T05:35:58.747Z,3.90
2022-10-19T05:40:58.017Z,3.10
2022-10-19T05:45:56.169Z,4.40
2022-10-19T05:50:56.376Z,4.10
2022-10-19T05:55:54.576Z,3.70
2022-10-19T06:00:54.761Z,3.80
2022-10-19T06:05:52.985Z,4.00
2022-10-19T06:10:53.151Z,3.80
2022-10-19T06:15:52.259Z,3.90
2022-10-19T06:20:51.579Z,3.60
2022-10-19T06:25:50.876Z,4.00
2022-10-19T06:30:50.267Z,3.50
2022-10-19T06:35:49.489Z,4.30
2022-10-19T06:40:48.640Z,4.80
2022-10-19T06:45:46.797Z,4.70
2022-10-19T06:50:46.976Z,3.70
2022-10-19T06:55:46.110Z,3.80
2022-10-19T07:00:45.505Z,3.90
2022-10-19T07:05:44.670Z,4.20
2022-10-19T07:10:44.084Z,3.90
2022-10-19T07:15:45.199Z,4.10
2022-10-19T07:20:41.558Z,5.10
2022-10-19T07:25:41.787Z,4.90
2022-10-19T07:30:40.946Z,4.00
2022-10-19T07:35:40.106Z,4.70
2022-10-19T07:40:42.402Z,5.10
2022-10-19T07:45:38.498Z,5.50
2022-10-19T07:50:36.673Z,6.20
2022-10-19T07:55:36.814Z,5.70
2022-10-19T08:00:36.194Z,4.80
2022-10-19T08:05:35.348Z,5.40
2022-10-19T08:10:33.573Z,6.60
2022-10-19T08:15:33.830Z,6.00
2022-10-19T08:20:33.030Z,6.00
2022-10-19T08:25:32.153Z,5.70
2022-10-19T08:30:31.574Z,5.00
2022-10-19T08:35:30.781Z,4.80
2022-10-19T08:40:30.001Z,4.90
2022-10-19T08:45:29.278Z,5.30
2022-10-19T08:50:29.750Z,4.60
2022-10-19T08:55:27.725Z,4.80
2022-10-19T09:00:26.929Z,4.70
2022-10-19T09:05:26.103Z,5.30
2022-10-19T09:10:25.301Z,5.50
2022-10-19T09:15:24.440Z,5.80
2022-10-19T09:20:23.617Z,5.60
2022-10-19T09:25:22.768Z,5.00
2022-10-19T09:30:22.038Z,5.10
2022-10-19T09:35:21.261Z,5.10
2022-10-19T09:40:20.435Z,5.40
2022-10-19T09:45:18.562Z,5.10
2022-10-19T09:50:19.824Z,5.70
2022-10-19T09:55:18.983Z,5.00
2022-10-19T10:00:17.154Z,4.80
2022-10-19T10:05:16.327Z,5.30
2022-10-19T10:10:14.524Z,5.00
2022-10-19T10:15:14.853Z,5.10
2022-10-19T10:20:14.006Z,5.60
2022-10-19T10:25:13.186Z,5.00
2022-10-19T10:30:12.493Z,5.10
2022-10-19T10:35:11.644Z,5.90
2022-10-19T10:40:09.948Z,6.20
2022-10-19T10:45:10.083Z,5.60
2022-10-19T10:50:09.513Z,6.10
2022-10-19T10:55:08.649Z,6.30
2022-10-19T11:00:07.837Z,5.80
2022-10-19T11:05:07.021Z,6.10
2022-10-19T11:10:06.213Z,5.40
2022-10-19T11:15:05.422Z,5.70
2022-10-19T11:20:04.604Z,6.10
2022-10-19T11:25:03.729Z,6.70
2022-10-19T11:30:02.975Z,6.60
2022-10-19T11:35:02.268Z,5.80
2022-10-19T11:40:01.330Z,7.00
2022-10-19T11:44:59.534Z,6.30
2022-10-19T11:49:58.755Z,6.40
2022-10-19T11:54:57.985Z,7.20
2022-10-19T12:00:04.051Z,6.70
2022-10-19T12:04:57.466Z,6.50
2022-10-19T12:09:56.661Z,7.20
2022-10-19T12:14:56.813Z,6.00
2022-10-19T12:19:53.022Z,7.00
2022-10-19T12:24:56.305Z,6.00
2022-10-19T12:29:53.495Z,5.60
2022-10-19T12:34:52.630Z,5.30
2022-10-19T12:39:52.024Z,5.90
2022-10-19T12:44:52.693Z,6.50
2022-10-19T12:49:50.554Z,5.00
2022-10-19T12:54:49.786Z,4.60
2022-10-19T12:59:48.956Z,4.10
2022-10-19T13:04:47.190Z,5.00
2022-10-19T13:09:47.328Z,5.20
2022-10-19T13:14:46.501Z,6.40
2022-10-19T13:19:44.678Z,5.80
2022-10-19T13:24:44.862Z,7.20
2022-10-19T13:29:43.079Z,6.50
2022-10-19T13:34:43.275Z,5.40
2022-10-19T13:39:42.496Z,4.60
2022-10-19T13:44:41.702Z,5.70
2022-10-19T13:49:40.829Z,4.80
2022-10-19T13:54:40.030Z,5.60
2022-10-19T13:59:39.390Z,4.00
2022-10-19T14:04:38.398Z,4.60
2022-10-19T14:09:37.572Z,3.30
2022-10-19T14:14:35.800Z,3.80
2022-10-19T14:19:35.957Z,4.80
2022-10-19T14:24:35.123Z,4.80
2022-10-19T14:29:34.338Z,7.10
2022-10-19T14:34:33.503Z,5.20
2022-10-19T14:39:32.734Z,7.20
2022-10-19T14:44:31.983Z,7.20
2022-10-19T14:49:30.121Z,5.00
2022-10-19T14:54:30.269Z,7.20
2022-10-19T14:59:28.781Z,5.90
2022-10-19T15:04:28.941Z,6.60
2022-10-19T15:09:37.471Z,7.00
2022-10-19T15:14:26.413Z,2.60
2022-10-19T15:19:26.620Z,6.10
2022-10-19T15:24:25.920Z,5.90
2022-10-19T15:29:24.200Z,5.00
2022-10-19T15:34:24.338Z,6.50
2022-10-19T15:39:37.084Z,6.20
2022-10-19T15:44:22.873Z,6.20
2022-10-19T15:49:22.106Z,5.50
2022-10-19T15:54:20.341Z,6.30
2022-10-19T15:59:20.529Z,5.20
2022-10-19T16:04:19.720Z,6.70
2022-10-19T16:09:17.931Z,5.70
2022-10-19T16:14:18.154Z,6.80
2022-10-19T16:19:19.227Z,6.70
2022-10-19T16:24:16.514Z,5.90
2022-10-19T16:29:16.792Z,6.20
2022-10-19T16:34:15.427Z,36.90
2022-10-19T16:39:14.601Z,55.80
2022-10-19T16:44:13.619Z,43.30
2022-10-19T16:49:12.957Z,66.90
2022-10-19T16:54:11.870Z,35.80
2022-10-19T16:59:11.165Z,92.30
2022-10-19T17:04:10.481Z,134.70
2022-10-19T17:14:10.275Z,233.10
2022-10-19T17:19:09.560Z,163.40
2022-10-19T17:24:08.833Z,134.30
2022-10-19T17:29:07.060Z,192.90
2022-10-19T17:34:07.342Z,212.70
2022-10-19T17:39:05.628Z,241.10
2022-10-19T17:44:05.899Z,160.90
2022-10-19T17:49:06.170Z,126.30
2022-10-19T17:54:03.538Z,177.50
2022-10-19T17:59:02.529Z,170.00
2022-10-19T18:04:01.648Z,129.00
2022-10-19T18:09:01.209Z,116.70
2022-10-19T18:14:00.034Z,145.20
2022-10-19T18:19:00.676Z,115.20
2022-10-19T18:23:59.143Z,119.70
2022-10-19T18:28:58.239Z,179.00
2022-10-19T18:33:58.212Z,170.30
2022-10-19T18:38:58.596Z,119.20
2022-10-19T18:43:56.978Z,85.90
2022-10-19T18:48:55.156Z,99.80
2022-10-19T18:53:55.264Z,80.40
2022-10-19T18:58:53.564Z,51.70
2022-10-19T19:03:52.875Z,42.50
2022-10-19T19:08:56.087Z,50.40
2022-10-19T19:13:52.208Z,86.30
2022-10-19T19:18:50.298Z,60.60
2022-10-19T19:23:49.634Z,46.90
2022-10-19T19:28:49.179Z,36.30
2022-10-19T19:33:49.856Z,57.50
2022-10-19T19:38:48.011Z,39.10
2022-10-19T19:43:46.649Z,34.20
2022-10-19T19:48:45.574Z,27.20
2022-10-19T19:53:44.885Z,31.40
2022-10-19T19:58:45.214Z,28.30
2022-10-19T20:03:44.843Z,27.90
2022-10-19T20:08:44.194Z,23.20
2022-10-19T20:13:43.322Z,22.50
2022-10-19T20:18:41.622Z,427.80
2022-10-19T20:23:40.454Z,167.80
2022-10-19T20:28:39.983Z,139.30
2022-10-19T20:33:40.198Z,84.50
2022-10-19T20:38:42.353Z,67.20
2022-10-19T20:43:38.439Z,56.90
2022-10-19T20:48:35.496Z,65.10
2022-10-19T20:53:35.664Z,41.70
2022-10-19T20:58:34.816Z,38.80
2022-10-19T21:03:36.116Z,32.80
2022-10-19T21:08:34.575Z,38.70
2022-10-19T21:13:34.666Z,29.80
2022-10-19T21:18:31.934Z,25.10
2022-10-19T21:23:32.224Z,99.00
2022-10-19T21:28:34.594Z,89.30
2022-10-19T21:33:29.639Z,122.40
2022-10-19T21:38:28.954Z,158.80
2022-10-19T21:43:28.275Z,144.00
2022-10-19T21:48:28.588Z,180.10
2022-10-19T21:53:26.872Z,134.50
2022-10-19T21:58:27.191Z,123.40
2022-10-19T22:03:25.537Z,106.60
2022-10-19T22:08:26.681Z,228.00
2022-10-19T22:13:24.788Z,164.40
2022-10-19T22:18:24.100Z,172.40
2022-10-19T22:23:22.408Z,127.90
2022-10-19T22:28:21.753Z,143.70
2022-10-19T22:33:21.069Z,122.00
2022-10-19T22:38:20.382Z,74.50
2022-10-19T22:43:19.532Z,296.20
2022-10-19T22:48:18.864Z,200.00
2022-10-19T22:53:18.201Z,132.70
2022-10-19T22:58:18.513Z,116.20
2022-10-19T23:03:16.833Z,152.70
2022-10-19T23:08:16.130Z,164.60
2022-10-19T23:13:15.431Z,143.70
2022-10-19T23:18:14.755Z,106.10
2022-10-19T23:23:14.122Z,166.90
2022-10-19T23:28:12.393Z,192.40
2022-10-19T23:33:12.636Z,189.00
2022-10-19T23:38:11.930Z,154.30
2022-10-19T23:43:10.150Z,159.90
2022-10-19T23:48:10.316Z,177.80
2022-10-19T23:53:09.525Z,136.40
2022-10-19T23:58:08.699Z,129.50
