createdAt,value
2023-05-10T00:04:45.689Z,9.54
2023-05-10T00:09:56.067Z,9.41
2023-05-10T00:14:59.432Z,9.99
2023-05-10T00:20:05.289Z,9.77
2023-05-10T00:25:05.843Z,10.32
2023-05-10T00:30:17.441Z,10.11
2023-05-10T00:35:21.391Z,10.39
2023-05-10T00:40:21.428Z,9.84
2023-05-10T00:45:25.453Z,9.72
2023-05-10T00:51:18.514Z,8.93
2023-05-10T00:56:20.988Z,9.06
2023-05-10T01:01:38.308Z,9.49
2023-05-10T01:06:53.753Z,9.34
2023-05-10T01:12:09.480Z,9.39
2023-05-10T01:17:14.881Z,9.16
2023-05-10T01:22:30.321Z,9.52
2023-05-10T01:27:57.793Z,9.88
2023-05-10T01:33:11.151Z,10.07
2023-05-10T01:38:23.200Z,9.80
2023-05-10T01:43:29.805Z,9.94
2023-05-10T01:48:33.251Z,10.04
2023-05-10T01:53:42.668Z,9.88
2023-05-10T01:58:54.611Z,10.39
2023-05-10T02:04:05.425Z,9.63
2023-05-10T02:14:48.110Z,9.87
2023-05-10T02:19:51.044Z,9.89
2023-05-10T02:25:01.424Z,9.21
2023-05-10T02:30:09.251Z,8.68
2023-05-10T02:35:16.031Z,8.45
2023-05-10T02:40:30.090Z,8.72
2023-05-10T02:45:33.599Z,8.53
2023-05-10T02:50:39.570Z,8.17
2023-05-10T02:56:02.910Z,8.47
2023-05-10T03:01:21.773Z,8.70
2023-05-10T03:06:23.204Z,9.19
2023-05-10T03:11:48.746Z,9.33
2023-05-10T03:16:56.457Z,9.47
2023-05-10T03:22:13.735Z,9.76
2023-05-10T03:33:20.511Z,10.30
2023-05-10T03:38:32.876Z,10.30
2023-05-10T03:43:56.063Z,10.37
2023-05-10T03:49:34.921Z,10.45
2023-05-10T03:54:57.571Z,10.10
2023-05-10T04:05:33.480Z,10.96
2023-05-10T04:11:08.463Z,10.73
2023-05-10T04:16:21.150Z,11.33
2023-05-10T04:21:27.964Z,11.28
2023-05-10T04:26:31.566Z,12.00
2023-05-10T04:31:39.314Z,11.57
2023-05-10T04:36:40.955Z,11.79
2023-05-10T04:41:53.302Z,12.11
2023-05-10T04:46:55.962Z,11.73
2023-05-10T04:51:59.509Z,11.66
2023-05-10T04:57:07.615Z,11.63
2023-05-10T05:02:17.042Z,11.85
2023-05-10T05:07:29.787Z,12.25
2023-05-10T05:12:28.534Z,11.90
2023-05-10T05:17:38.737Z,11.68
2023-05-10T05:23:49.899Z,11.95
2023-05-10T05:29:09.886Z,11.42
2023-05-10T05:34:48.528Z,11.75
2023-05-10T05:42:15.702Z,11.18
2023-05-10T05:47:55.942Z,11.38
2023-05-10T06:00:28.990Z,12.37
2023-05-10T06:11:53.505Z,16.30
2023-05-10T06:17:13.910Z,17.94
2023-05-10T06:28:23.653Z,20.17
2023-05-10T06:33:31.985Z,21.23
2023-05-10T06:44:10.139Z,21.82
2023-05-10T06:49:52.256Z,22.30
2023-05-10T06:55:00.699Z,22.72
2023-05-10T07:00:00.653Z,22.98
2023-05-10T07:05:15.809Z,23.28
2023-05-10T07:10:19.799Z,22.42
2023-05-10T07:15:22.128Z,22.33
2023-05-10T07:20:30.050Z,22.63
2023-05-10T07:25:42.476Z,22.32
2023-05-10T07:30:44.180Z,23.13
2023-05-10T07:42:05.491Z,23.55
2023-05-10T07:48:23.563Z,23.74
2023-05-10T07:53:49.539Z,23.68
2023-05-10T07:59:48.443Z,22.17
2023-05-10T08:05:41.309Z,22.61
2023-05-10T08:11:14.442Z,23.22
2023-05-10T08:23:18.574Z,20.55
2023-05-10T08:28:51.592Z,20.87
2023-05-10T08:33:58.792Z,21.89
2023-05-10T08:39:04.125Z,22.90
2023-05-10T08:44:26.158Z,24.35
2023-05-10T08:50:21.227Z,26.50
2023-05-10T08:55:48.424Z,27.27
2023-05-10T09:01:40.864Z,27.21
2023-05-10T09:09:59.904Z,27.97
2023-05-10T09:13:08.235Z,28.69
2023-05-10T09:18:51.199Z,28.63
2023-05-10T09:24:37.323Z,28.44
2023-05-10T09:30:40.492Z,28.60
2023-05-10T09:37:37.428Z,28.75
2023-05-10T09:43:16.601Z,28.03
2023-05-10T09:48:35.242Z,27.90
2023-05-10T09:54:28.315Z,26.99
2023-05-10T10:00:08.329Z,24.86
2023-05-10T10:05:17.016Z,22.43
2023-05-10T10:11:06.353Z,22.32
2023-05-10T10:28:26.850Z,23.39
2023-05-10T10:34:05.898Z,23.38
2023-05-10T10:39:26.318Z,23.43
2023-05-10T10:45:00.167Z,24.34
2023-05-10T10:50:29.128Z,24.02
2023-05-10T10:56:13.432Z,22.68
2023-05-10T11:01:20.837Z,21.90
2023-05-10T11:06:43.511Z,21.99
2023-05-10T11:12:39.837Z,21.48
2023-05-10T11:18:14.087Z,20.72
2023-05-10T11:23:54.302Z,20.40
2023-05-10T11:28:59.883Z,20.27
2023-05-10T11:34:22.213Z,19.46
2023-05-10T11:39:27.950Z,19.78
2023-05-10T11:44:44.995Z,19.98
2023-05-10T11:49:52.904Z,20.13
2023-05-10T11:55:03.146Z,20.17
2023-05-10T12:00:08.910Z,20.66
2023-05-10T12:05:21.425Z,20.38
2023-05-10T12:10:28.877Z,19.93
2023-05-10T12:15:28.463Z,19.53
2023-05-10T12:20:34.908Z,19.48
2023-05-10T12:25:42.464Z,19.47
2023-05-10T12:30:43.818Z,19.41
2023-05-10T12:35:55.450Z,18.95
2023-05-10T12:40:56.811Z,19.53
2023-05-10T12:46:10.029Z,19.85
2023-05-10T12:51:10.181Z,19.85
2023-05-10T12:56:10.482Z,19.86
2023-05-10T13:06:40.166Z,20.16
2023-05-10T13:12:01.296Z,20.26
2023-05-10T13:17:06.294Z,20.22
2023-05-10T13:22:08.041Z,20.51
2023-05-10T13:27:09.688Z,20.30
2023-05-10T13:32:11.596Z,20.44
2023-05-10T13:37:21.969Z,20.54
2023-05-10T13:42:21.282Z,20.22
2023-05-10T13:47:24.553Z,20.15
2023-05-10T13:52:42.880Z,20.16
2023-05-10T13:58:03.698Z,19.93
2023-05-10T14:03:11.565Z,20.07
2023-05-10T14:08:15.283Z,20.11
2023-05-10T14:13:14.242Z,19.79
2023-05-10T14:18:15.633Z,19.43
2023-05-10T14:23:22.583Z,19.29
2023-05-10T14:28:23.398Z,18.83
2023-05-10T14:39:50.299Z,19.30
2023-05-10T14:45:01.430Z,19.41
2023-05-10T14:50:16.649Z,20.12
2023-05-10T14:55:28.803Z,20.31
2023-05-10T15:00:46.994Z,20.40
2023-05-10T15:06:00.927Z,19.96
2023-05-10T15:11:08.489Z,20.22
2023-05-10T15:16:27.718Z,20.04
2023-05-10T15:22:15.928Z,19.42
2023-05-10T15:34:43.423Z,19.79
2023-05-10T15:40:29.152Z,19.56
2023-05-10T15:54:05.814Z,18.79
2023-05-10T16:00:18.137Z,18.70
2023-05-10T16:06:32.818Z,18.83
2023-05-10T16:12:24.376Z,19.41
2023-05-10T16:18:33.725Z,19.32
2023-05-10T16:50:13.102Z,18.60
2023-05-10T17:16:14.606Z,17.61
2023-05-10T17:27:47.811Z,17.58
2023-05-10T17:33:20.517Z,17.45
2023-05-10T17:38:42.981Z,17.10
2023-05-10T17:51:24.142Z,17.37
2023-05-10T18:04:32.235Z,16.91
2023-05-10T18:10:11.189Z,16.88
2023-05-10T18:16:00.987Z,16.60
2023-05-10T18:21:47.479Z,16.37
2023-05-10T18:35:14.612Z,16.42
2023-05-10T18:53:03.307Z,15.89
2023-05-10T18:58:24.135Z,15.94
2023-05-10T19:03:31.121Z,15.56
2023-05-10T19:08:38.704Z,15.62
2023-05-10T19:13:54.918Z,15.63
2023-05-10T19:19:19.960Z,15.25
2023-05-10T19:24:52.292Z,15.29
2023-05-10T19:29:51.167Z,15.21
2023-05-10T19:35:34.831Z,14.78
2023-05-10T19:47:21.453Z,15.17
2023-05-10T19:52:30.934Z,14.97
2023-05-10T19:57:52.870Z,14.60
2023-05-10T20:08:36.542Z,14.40
2023-05-10T20:14:02.299Z,14.23
2023-05-10T20:19:10.623Z,14.50
2023-05-10T20:24:18.749Z,14.43
2023-05-10T20:29:23.687Z,14.08
2023-05-10T20:34:29.168Z,14.12
2023-05-10T20:39:46.386Z,14.33
2023-05-10T20:44:55.635Z,13.99
2023-05-10T20:50:11.461Z,14.19
2023-05-10T20:55:22.651Z,14.03
2023-05-10T21:00:49.516Z,13.50
2023-05-10T21:06:15.607Z,13.43
2023-05-10T21:11:22.756Z,13.65
2023-05-10T21:16:29.819Z,13.36
2023-05-10T21:21:40.991Z,13.60
2023-05-10T21:26:47.121Z,13.53
2023-05-10T21:31:59.480Z,13.12
2023-05-10T21:36:58.934Z,13.32
2023-05-10T21:42:07.370Z,12.91
2023-05-10T21:47:05.086Z,13.37
2023-05-10T21:52:07.946Z,12.60
2023-05-10T21:57:10.802Z,13.16
2023-05-10T22:02:15.401Z,13.00
2023-05-10T22:07:16.488Z,12.81
2023-05-10T22:12:29.051Z,12.53
2023-05-10T22:17:31.089Z,12.88
2023-05-10T22:22:33.830Z,12.93
2023-05-10T22:28:11.537Z,12.34
2023-05-10T22:33:23.156Z,12.31
2023-05-10T22:38:27.900Z,12.84
2023-05-10T22:43:25.993Z,12.78
2023-05-10T22:48:25.710Z,12.71
2023-05-10T22:53:28.295Z,12.23
2023-05-10T22:58:30.254Z,12.32
2023-05-10T23:03:31.580Z,12.12
2023-05-10T23:08:32.585Z,11.92
2023-05-10T23:13:41.468Z,11.66
2023-05-10T23:18:42.766Z,11.39
2023-05-10T23:23:44.935Z,10.61
2023-05-10T23:28:59.286Z,11.17
2023-05-10T23:34:00.661Z,11.22
2023-05-10T23:39:08.019Z,10.87
2023-05-10T23:44:06.432Z,10.71
2023-05-10T23:49:21.419Z,10.88
2023-05-10T23:54:21.093Z,11.11
2023-05-10T23:59:31.837Z,10.82
