createdAt,value
2023-11-10T00:00:52.569Z,967.52
2023-11-10T00:01:52.552Z,967.55
2023-11-10T00:02:52.819Z,967.59
2023-11-10T00:03:52.654Z,967.55
2023-11-10T00:04:52.634Z,967.51
2023-11-10T00:05:52.578Z,967.48
2023-11-10T00:06:52.460Z,967.52
2023-11-10T00:07:52.455Z,967.48
2023-11-10T00:08:52.477Z,967.53
2023-11-10T00:09:52.448Z,967.49
2023-11-10T00:10:52.414Z,967.51
2023-11-10T00:11:52.392Z,967.54
2023-11-10T00:12:52.378Z,967.47
2023-11-10T00:13:53.748Z,967.45
2023-11-10T00:14:52.355Z,967.45
2023-11-10T00:15:52.396Z,967.46
2023-11-10T00:16:52.313Z,967.47
2023-11-10T00:17:52.381Z,967.41
2023-11-10T00:18:52.298Z,967.45
2023-11-10T00:19:52.320Z,967.40
2023-11-10T00:20:52.275Z,967.42
2023-11-10T00:21:52.283Z,967.39
2023-11-10T00:22:52.239Z,967.40
2023-11-10T00:23:52.239Z,967.40
2023-11-10T00:24:52.218Z,967.34
2023-11-10T00:25:52.216Z,967.31
2023-11-10T00:26:52.197Z,967.27
2023-11-10T00:27:52.195Z,967.20
2023-11-10T00:28:52.174Z,967.27
2023-11-10T00:29:52.184Z,967.19
2023-11-10T00:30:52.156Z,967.30
2023-11-10T00:31:52.125Z,967.22
2023-11-10T00:32:52.208Z,967.24
2023-11-10T00:33:52.436Z,967.27
2023-11-10T00:34:52.119Z,967.24
2023-11-10T00:35:52.082Z,967.27
2023-11-10T00:36:52.058Z,967.22
2023-11-10T00:37:52.066Z,967.17
2023-11-10T00:38:52.045Z,967.21
2023-11-10T00:39:52.050Z,967.10
2023-11-10T00:40:52.027Z,967.19
2023-11-10T00:41:52.013Z,967.16
2023-11-10T00:42:51.982Z,967.18
2023-11-10T00:43:51.976Z,967.10
2023-11-10T00:44:51.949Z,967.20
2023-11-10T00:45:51.974Z,967.11
2023-11-10T00:46:51.925Z,967.03
2023-11-10T00:47:51.944Z,966.99
2023-11-10T00:48:51.901Z,967.02
2023-11-10T00:49:51.893Z,967.05
2023-11-10T00:50:51.871Z,967.05
2023-11-10T00:51:51.907Z,967.00
2023-11-10T00:52:51.853Z,966.99
2023-11-10T00:53:51.849Z,966.96
2023-11-10T00:54:51.840Z,966.96
2023-11-10T00:55:51.827Z,967.00
2023-11-10T00:56:51.816Z,966.93
2023-11-10T00:57:51.785Z,967.02
2023-11-10T00:58:51.771Z,966.98
2023-11-10T00:59:51.767Z,966.95
2023-11-10T01:00:53.053Z,967.05
2023-11-10T01:01:51.758Z,967.01
2023-11-10T01:02:51.792Z,967.04
2023-11-10T01:03:51.807Z,967.10
2023-11-10T01:04:51.723Z,967.05
2023-11-10T01:05:51.702Z,967.07
2023-11-10T01:06:51.784Z,967.01
2023-11-10T01:07:51.665Z,967.03
2023-11-10T01:08:51.667Z,967.02
2023-11-10T01:09:51.636Z,967.08
2023-11-10T01:10:51.622Z,967.08
2023-11-10T01:11:51.605Z,967.05
2023-11-10T01:12:51.613Z,967.03
2023-11-10T01:13:51.587Z,967.00
2023-11-10T01:14:51.560Z,967.06
2023-11-10T01:15:51.554Z,967.01
2023-11-10T01:16:51.577Z,966.98
2023-11-10T01:17:51.575Z,967.04
2023-11-10T01:18:51.597Z,967.02
2023-11-10T01:19:51.521Z,967.06
2023-11-10T01:20:51.479Z,967.09
2023-11-10T01:21:51.528Z,967.02
2023-11-10T01:22:51.450Z,966.98
2023-11-10T01:23:51.438Z,966.95
2023-11-10T01:24:51.455Z,966.90
2023-11-10T01:25:51.436Z,966.90
2023-11-10T01:26:51.426Z,966.89
2023-11-10T01:27:51.389Z,966.91
2023-11-10T01:28:51.375Z,966.86
2023-11-10T01:29:51.373Z,966.82
2023-11-10T01:30:51.376Z,966.85
2023-11-10T01:31:51.353Z,966.82
2023-11-10T01:32:51.386Z,966.82
2023-11-10T01:33:51.424Z,966.85
2023-11-10T01:34:51.309Z,966.87
2023-11-10T01:35:51.285Z,966.87
2023-11-10T01:36:51.279Z,966.83
2023-11-10T01:37:51.294Z,966.83
2023-11-10T01:38:51.254Z,966.89
2023-11-10T01:39:51.249Z,966.89
2023-11-10T01:40:51.212Z,966.80
2023-11-10T01:41:51.228Z,966.75
2023-11-10T01:42:51.203Z,966.75
2023-11-10T01:43:51.215Z,966.74
2023-11-10T01:44:51.204Z,966.73
2023-11-10T01:45:51.198Z,966.66
2023-11-10T01:46:51.254Z,966.64
2023-11-10T01:47:51.139Z,966.70
2023-11-10T01:48:51.220Z,966.68
2023-11-10T01:49:51.117Z,966.73
2023-11-10T01:50:51.106Z,966.62
2023-11-10T01:51:51.086Z,966.57
2023-11-10T01:52:51.071Z,966.64
2023-11-10T01:53:51.051Z,966.66
2023-11-10T01:54:51.092Z,966.60
2023-11-10T01:55:51.039Z,966.54
2023-11-10T01:56:51.040Z,966.55
2023-11-10T01:57:51.013Z,966.60
2023-11-10T01:58:51.001Z,966.62
2023-11-10T01:59:50.965Z,966.48
2023-11-10T02:00:50.968Z,966.55
2023-11-10T02:01:51.097Z,966.61
2023-11-10T02:02:51.133Z,966.53
2023-11-10T02:03:51.079Z,966.57
2023-11-10T02:04:50.910Z,966.57
2023-11-10T02:05:50.881Z,966.54
2023-11-10T02:06:50.919Z,966.50
2023-11-10T02:07:50.880Z,966.47
2023-11-10T02:08:50.857Z,966.45
2023-11-10T02:09:50.863Z,966.42
2023-11-10T02:10:50.825Z,966.38
2023-11-10T02:11:50.807Z,966.45
2023-11-10T02:12:50.783Z,966.45
2023-11-10T02:13:50.787Z,966.42
2023-11-10T02:14:50.806Z,966.45
2023-11-10T02:15:50.831Z,966.37
2023-11-10T02:16:50.756Z,966.39
2023-11-10T02:17:50.756Z,966.40
2023-11-10T02:18:50.739Z,966.41
2023-11-10T02:19:50.694Z,966.36
2023-11-10T02:20:50.705Z,966.33
2023-11-10T02:21:50.715Z,966.32
2023-11-10T02:22:50.685Z,966.29
2023-11-10T02:23:50.644Z,966.34
2023-11-10T02:24:50.649Z,966.34
2023-11-10T02:25:50.616Z,966.30
2023-11-10T02:26:50.606Z,966.30
2023-11-10T02:27:50.634Z,966.19
2023-11-10T02:28:50.579Z,966.14
2023-11-10T02:29:50.565Z,966.26
2023-11-10T02:30:50.573Z,966.20
2023-11-10T02:31:50.548Z,966.19
2023-11-10T02:32:50.568Z,966.24
2023-11-10T02:33:50.567Z,966.28
2023-11-10T02:34:50.494Z,966.26
2023-11-10T02:35:50.472Z,966.31
2023-11-10T02:36:50.474Z,966.22
2023-11-10T02:37:50.461Z,966.30
2023-11-10T02:38:50.439Z,966.29
2023-11-10T02:39:50.431Z,966.27
2023-11-10T02:40:50.408Z,966.37
2023-11-10T02:41:50.393Z,966.35
2023-11-10T02:42:50.414Z,966.31
2023-11-10T02:43:50.384Z,966.35
2023-11-10T02:44:50.362Z,966.35
2023-11-10T02:45:50.387Z,966.36
2023-11-10T02:46:50.347Z,966.41
2023-11-10T02:47:50.349Z,966.35
2023-11-10T02:48:50.377Z,966.31
2023-11-10T02:49:50.304Z,966.25
2023-11-10T02:50:50.276Z,966.22
2023-11-10T02:51:50.313Z,966.26
2023-11-10T02:52:50.250Z,966.25
2023-11-10T02:53:50.246Z,966.25
2023-11-10T02:54:50.248Z,966.16
2023-11-10T02:55:50.224Z,966.14
2023-11-10T02:56:50.206Z,966.12
2023-11-10T02:57:50.216Z,966.17
2023-11-10T02:58:50.176Z,966.12
2023-11-10T02:59:50.171Z,966.09
2023-11-10T03:00:50.217Z,966.07
2023-11-10T03:01:50.189Z,966.07
2023-11-10T03:02:50.183Z,966.08
2023-11-10T03:03:50.166Z,966.07
2023-11-10T03:04:50.093Z,966.04
2023-11-10T03:05:50.083Z,966.08
2023-11-10T03:06:50.179Z,966.02
2023-11-10T03:07:50.054Z,966.04
2023-11-10T03:08:50.036Z,966.06
2023-11-10T03:09:50.062Z,966.06
2023-11-10T03:10:50.032Z,966.04
2023-11-10T03:11:50.008Z,966.04
2023-11-10T03:12:50.007Z,966.11
2023-11-10T03:13:49.967Z,966.07
2023-11-10T03:14:49.962Z,966.04
2023-11-10T03:15:49.961Z,966.10
2023-11-10T03:16:49.949Z,966.11
2023-11-10T03:17:49.961Z,966.14
2023-11-10T03:18:49.980Z,966.13
2023-11-10T03:19:49.880Z,966.10
2023-11-10T03:20:49.873Z,966.08
2023-11-10T03:21:49.867Z,966.12
2023-11-10T03:22:49.935Z,966.05
2023-11-10T03:23:49.837Z,965.99
2023-11-10T03:24:49.838Z,965.98
2023-11-10T03:25:49.818Z,965.97
2023-11-10T03:26:49.800Z,965.97
2023-11-10T03:27:49.830Z,965.98
2023-11-10T03:28:49.797Z,965.95
2023-11-10T03:29:49.752Z,965.86
2023-11-10T03:30:49.823Z,965.90
2023-11-10T03:31:49.769Z,965.90
2023-11-10T03:32:49.761Z,965.87
2023-11-10T03:33:49.755Z,965.91
2023-11-10T03:34:49.717Z,965.89
2023-11-10T03:35:49.693Z,965.90
2023-11-10T03:36:49.792Z,965.89
2023-11-10T03:37:49.658Z,965.76
2023-11-10T03:38:49.642Z,965.77
2023-11-10T03:39:49.661Z,965.78
2023-11-10T03:40:49.632Z,965.77
2023-11-10T03:41:49.595Z,965.77
2023-11-10T03:42:49.606Z,965.81
2023-11-10T03:43:49.597Z,965.89
2023-11-10T03:44:49.553Z,965.88
2023-11-10T03:45:49.639Z,965.80
2023-11-10T03:46:49.545Z,965.74
2023-11-10T03:47:49.556Z,965.76
2023-11-10T03:48:49.533Z,965.86
2023-11-10T04:03:25.095Z,965.85
2023-11-10T04:04:25.071Z,965.87
2023-11-10T04:05:24.973Z,965.88
2023-11-10T04:06:34.896Z,965.91
2023-11-10T04:07:26.053Z,965.94
2023-11-10T04:08:24.928Z,965.94
2023-11-10T04:09:24.981Z,965.99
2023-11-10T04:10:24.896Z,965.98
2023-11-10T04:11:24.899Z,965.96
2023-11-10T04:12:24.876Z,965.91
2023-11-10T04:13:24.870Z,965.92
2023-11-10T04:14:24.856Z,965.90
2023-11-10T04:15:24.884Z,965.92
2023-11-10T04:16:24.873Z,965.87
2023-11-10T04:17:24.832Z,965.87
2023-11-10T04:18:24.822Z,965.88
2023-11-10T04:19:24.798Z,965.87
2023-11-10T04:20:24.788Z,965.86
2023-11-10T04:21:24.903Z,965.82
2023-11-10T04:22:24.756Z,965.80
2023-11-10T04:23:24.741Z,965.78
2023-11-10T04:24:24.764Z,965.76
2023-11-10T04:25:24.729Z,965.81
2023-11-10T04:26:24.705Z,965.79
2023-11-10T04:27:24.772Z,965.74
2023-11-10T04:28:24.678Z,965.73
2023-11-10T04:29:24.676Z,965.69
2023-11-10T04:30:24.745Z,965.70
2023-11-10T04:31:24.719Z,965.67
2023-11-10T04:32:24.644Z,965.59
2023-11-10T04:33:24.689Z,965.63
2023-11-10T04:34:24.613Z,965.62
2023-11-10T04:35:24.603Z,965.62
2023-11-10T04:36:24.610Z,965.58
2023-11-10T04:37:24.585Z,965.61
2023-11-10T04:38:24.576Z,965.57
2023-11-10T04:39:24.551Z,965.53
2023-11-10T04:40:24.522Z,965.60
2023-11-10T04:41:24.510Z,965.65
2023-11-10T04:42:24.525Z,965.66
2023-11-10T04:43:24.516Z,965.70
2023-11-10T04:44:24.484Z,965.66
2023-11-10T04:45:24.485Z,965.59
2023-11-10T04:46:24.503Z,965.56
2023-11-10T04:47:24.473Z,965.57
2023-11-10T04:48:24.487Z,965.57
2023-11-10T04:49:24.416Z,965.61
2023-11-10T04:50:24.374Z,965.64
2023-11-10T04:51:24.399Z,965.62
2023-11-10T04:52:24.388Z,965.68
2023-11-10T04:53:24.344Z,965.72
2023-11-10T04:54:24.355Z,965.64
2023-11-10T04:55:24.318Z,965.65
2023-11-10T04:56:24.301Z,965.68
2023-11-10T04:57:24.317Z,965.65
2023-11-10T04:58:24.291Z,965.74
2023-11-10T04:59:24.292Z,965.69
2023-11-10T05:00:24.310Z,965.69
2023-11-10T05:01:24.332Z,965.67
2023-11-10T05:02:24.232Z,965.72
2023-11-10T05:03:24.255Z,965.69
2023-11-10T05:04:24.282Z,965.72
2023-11-10T05:05:24.206Z,965.75
2023-11-10T05:06:24.237Z,965.80
2023-11-10T05:07:24.191Z,965.78
2023-11-10T05:08:24.146Z,965.76
2023-11-10T05:09:24.181Z,965.77
2023-11-10T05:10:24.131Z,965.77
2023-11-10T05:11:24.109Z,965.71
2023-11-10T05:12:24.288Z,965.71
2023-11-10T05:13:24.068Z,965.75
2023-11-10T05:14:24.082Z,965.77
2023-11-10T05:15:24.064Z,965.72
2023-11-10T05:16:24.079Z,965.73
2023-11-10T05:17:24.050Z,965.69
2023-11-10T05:19:24.067Z,965.74
2023-11-10T05:20:23.994Z,965.68
2023-11-10T05:21:23.980Z,965.73
2023-11-10T05:22:23.997Z,965.74
2023-11-10T05:23:23.947Z,965.74
2023-11-10T05:24:23.962Z,965.71
2023-11-10T05:25:23.922Z,965.71
2023-11-10T05:26:23.906Z,965.71
2023-11-10T05:27:23.923Z,965.77
2023-11-10T05:28:23.884Z,965.74
2023-11-10T05:29:23.885Z,965.74
2023-11-10T05:30:23.880Z,965.78
2023-11-10T05:31:23.859Z,965.74
2023-11-10T05:32:23.917Z,965.83
2023-11-10T05:33:23.825Z,965.71
2023-11-10T05:34:23.848Z,965.73
2023-11-10T05:35:23.794Z,965.83
2023-11-10T05:36:23.806Z,965.83
2023-11-10T05:37:23.775Z,965.79
2023-11-10T05:38:23.779Z,965.82
2023-11-10T05:39:23.768Z,965.84
2023-11-10T05:40:23.719Z,965.83
2023-11-10T05:41:23.709Z,965.80
2023-11-10T05:42:23.748Z,965.79
2023-11-10T05:43:23.719Z,965.76
2023-11-10T05:44:23.657Z,965.78
2023-11-10T05:45:23.682Z,965.80
2023-11-10T05:46:23.686Z,965.85
2023-11-10T05:47:23.638Z,965.77
2023-11-10T05:48:23.664Z,965.83
2023-11-10T05:49:23.619Z,965.84
2023-11-10T05:50:23.579Z,965.76
2023-11-10T05:51:23.628Z,965.85
2023-11-10T05:52:23.550Z,965.84
2023-11-10T05:53:23.570Z,965.83
2023-11-10T05:54:23.543Z,965.92
2023-11-10T05:55:23.516Z,965.88
2023-11-10T05:56:24.049Z,965.89
2023-11-10T05:57:23.548Z,965.95
2023-11-10T05:58:23.475Z,965.87
2023-11-10T05:59:23.477Z,965.91
2023-11-10T06:00:23.547Z,965.87
2023-11-10T06:01:23.475Z,965.91
2023-11-10T06:02:23.422Z,965.93
2023-11-10T06:03:23.511Z,965.95
2023-11-10T06:04:29.538Z,965.91
2023-11-10T06:05:24.406Z,965.92
2023-11-10T06:06:23.412Z,965.91
2023-11-10T06:07:23.354Z,965.91
2023-11-10T06:08:26.188Z,965.96
2023-11-10T06:09:23.458Z,965.90
2023-11-10T06:10:23.319Z,965.94
2023-11-10T06:11:23.299Z,966.00
2023-11-10T06:12:23.318Z,965.94
2023-11-10T06:13:23.270Z,966.03
2023-11-10T06:14:23.287Z,966.02
2023-11-10T06:15:25.224Z,966.08
2023-11-10T06:16:23.273Z,966.07
2023-11-10T06:17:23.235Z,966.04
2023-11-10T06:18:23.247Z,966.03
2023-11-10T06:19:23.197Z,966.11
2023-11-10T06:20:23.267Z,966.08
2023-11-10T06:21:23.422Z,966.09
2023-11-10T06:22:23.158Z,966.16
2023-11-10T06:23:23.147Z,966.12
2023-11-10T06:24:23.175Z,966.17
2023-11-10T06:25:23.152Z,966.09
2023-11-10T06:26:23.106Z,966.20
2023-11-10T06:27:23.188Z,966.21
2023-11-10T06:28:23.109Z,966.14
2023-11-10T06:29:23.067Z,966.20
2023-11-10T06:30:23.084Z,966.18
2023-11-10T06:31:23.042Z,966.19
2023-11-10T06:32:23.133Z,966.21
2023-11-10T06:33:23.094Z,966.28
2023-11-10T06:34:23.006Z,966.24
2023-11-10T06:35:22.984Z,966.20
2023-11-10T06:36:23.031Z,966.26
2023-11-10T06:37:22.976Z,966.24
2023-11-10T06:38:23.007Z,966.19
2023-11-10T06:39:22.971Z,966.20
2023-11-10T06:40:22.941Z,966.23
2023-11-10T06:41:22.928Z,966.20
2023-11-10T06:42:22.962Z,966.24
2023-11-10T06:43:22.906Z,966.27
2023-11-10T06:44:22.872Z,966.28
2023-11-10T06:45:22.872Z,966.29
2023-11-10T06:46:22.921Z,966.30
2023-11-10T06:47:22.975Z,966.22
2023-11-10T06:48:22.902Z,966.18
2023-11-10T06:49:22.809Z,966.22
2023-11-10T06:50:22.787Z,966.21
2023-11-10T06:51:22.813Z,966.20
2023-11-10T06:52:22.804Z,966.20
2023-11-10T06:53:22.751Z,966.23
2023-11-10T06:54:22.776Z,966.20
2023-11-10T06:55:22.733Z,966.26
2023-11-10T06:56:22.726Z,966.30
2023-11-10T06:57:22.815Z,966.27
2023-11-10T06:58:22.696Z,966.27
2023-11-10T06:59:22.683Z,966.31
2023-11-10T07:00:22.670Z,966.33
2023-11-10T07:01:22.724Z,966.31
2023-11-10T07:02:22.735Z,966.35
2023-11-10T07:03:22.795Z,966.32
2023-11-10T07:04:22.700Z,966.30
2023-11-10T07:05:22.588Z,966.30
2023-11-10T07:06:22.601Z,966.28
2023-11-10T07:07:22.589Z,966.30
2023-11-10T07:08:22.564Z,966.16
2023-11-10T07:09:22.577Z,966.16
2023-11-10T07:10:22.549Z,966.22
2023-11-10T07:11:22.508Z,966.29
2023-11-10T07:12:22.557Z,966.33
2023-11-10T07:13:22.505Z,966.39
2023-11-10T07:14:22.496Z,966.26
2023-11-10T07:15:22.478Z,966.24
2023-11-10T07:16:22.509Z,966.20
2023-11-10T07:17:22.433Z,966.26
2023-11-10T07:18:22.465Z,966.20
2023-11-10T07:19:22.413Z,966.23
2023-11-10T07:20:22.416Z,966.16
2023-11-10T07:21:22.460Z,966.21
2023-11-10T07:22:22.370Z,966.14
2023-11-10T07:23:22.383Z,966.24
2023-11-10T07:24:22.375Z,966.26
2023-11-10T07:25:22.355Z,966.31
2023-11-10T07:26:22.338Z,966.25
2023-11-10T07:27:22.318Z,966.29
2023-11-10T07:28:22.298Z,966.20
2023-11-10T07:29:22.315Z,966.27
2023-11-10T07:30:22.309Z,966.28
2023-11-10T07:31:22.327Z,966.35
2023-11-10T07:32:22.241Z,966.26
2023-11-10T07:33:22.277Z,966.27
2023-11-10T07:34:22.257Z,966.28
2023-11-10T07:35:22.227Z,966.30
2023-11-10T07:36:22.226Z,966.34
2023-11-10T07:37:22.187Z,966.35
2023-11-10T07:38:22.232Z,966.37
2023-11-10T07:39:22.165Z,966.48
2023-11-10T07:40:23.718Z,966.47
2023-11-10T07:41:22.160Z,966.41
2023-11-10T07:42:22.151Z,966.43
2023-11-10T07:43:22.119Z,966.42
2023-11-10T07:44:22.109Z,966.44
2023-11-10T07:45:22.133Z,966.42
2023-11-10T07:46:22.176Z,966.41
2023-11-10T07:47:22.054Z,966.40
2023-11-10T07:48:22.070Z,966.47
2023-11-10T07:49:22.038Z,966.45
2023-11-10T07:50:22.037Z,966.44
2023-11-10T07:51:22.029Z,966.53
2023-11-10T07:52:22.006Z,966.41
2023-11-10T07:53:21.991Z,966.48
2023-11-10T07:54:22.087Z,966.49
2023-11-10T07:55:21.944Z,966.47
2023-11-10T07:56:21.947Z,966.46
2023-11-10T07:57:21.956Z,966.51
2023-11-10T07:58:21.937Z,966.51
2023-11-10T07:59:21.893Z,966.56
2023-11-10T08:00:21.972Z,966.57
2023-11-10T08:01:21.887Z,966.55
2023-11-10T08:02:21.882Z,966.57
2023-11-10T08:03:21.945Z,966.58
2023-11-10T08:04:21.978Z,966.53
2023-11-10T08:05:21.851Z,966.53
2023-11-10T08:06:21.937Z,966.57
2023-11-10T08:07:21.792Z,966.59
2023-11-10T08:08:21.793Z,966.51
2023-11-10T08:09:21.760Z,966.52
2023-11-10T08:10:21.755Z,966.56
2023-11-10T08:11:21.768Z,966.57
2023-11-10T08:12:21.750Z,966.50
2023-11-10T08:13:21.727Z,966.51
2023-11-10T08:14:21.712Z,966.54
2023-11-10T08:15:21.718Z,966.52
2023-11-10T08:16:21.795Z,966.54
2023-11-10T08:17:21.668Z,966.54
2023-11-10T08:18:21.723Z,966.54
2023-11-10T08:19:21.647Z,966.63
2023-11-10T08:20:21.665Z,966.61
2023-11-10T08:21:21.673Z,966.57
2023-11-10T08:22:22.597Z,966.59
2023-11-10T08:23:21.588Z,966.57
2023-11-10T08:24:21.633Z,966.57
2023-11-10T08:25:21.572Z,966.59
2023-11-10T08:26:21.557Z,966.65
2023-11-10T08:27:21.533Z,966.60
2023-11-10T08:28:21.514Z,966.58
2023-11-10T08:29:21.510Z,966.55
2023-11-10T08:30:21.521Z,966.59
2023-11-10T08:31:21.518Z,966.61
2023-11-10T08:32:21.476Z,966.60
2023-11-10T08:33:21.500Z,966.63
2023-11-10T08:34:21.455Z,966.56
2023-11-10T08:35:21.452Z,966.62
2023-11-10T08:36:21.452Z,966.66
2023-11-10T08:37:21.414Z,966.62
2023-11-10T08:38:21.396Z,966.66
2023-11-10T08:39:21.479Z,966.69
2023-11-10T08:40:21.381Z,966.67
2023-11-10T08:41:21.383Z,966.70
2023-11-10T08:42:21.393Z,966.69
2023-11-10T08:43:21.329Z,966.67
2023-11-10T08:44:21.321Z,966.76
2023-11-10T08:45:21.344Z,966.70
2023-11-10T08:46:21.460Z,966.72
2023-11-10T08:47:21.290Z,966.71
2023-11-10T08:48:21.325Z,966.73
2023-11-10T08:49:21.479Z,966.68
2023-11-10T08:50:21.251Z,966.72
2023-11-10T08:51:21.239Z,966.67
2023-11-10T08:52:21.242Z,966.71
2023-11-10T08:53:21.207Z,966.68
2023-11-10T08:54:21.214Z,966.71
2023-11-10T08:55:21.181Z,966.65
2023-11-10T08:56:21.170Z,966.74
2023-11-10T08:57:21.247Z,966.68
2023-11-10T08:58:21.131Z,966.65
2023-11-10T08:59:21.134Z,966.63
2023-11-10T09:00:21.338Z,966.60
2023-11-10T09:01:21.129Z,966.55
2023-11-10T09:02:21.100Z,966.63
2023-11-10T09:03:21.137Z,966.60
2023-11-10T09:04:24.958Z,966.60
2023-11-10T09:05:21.046Z,966.57
2023-11-10T09:06:21.090Z,966.53
2023-11-10T09:07:21.016Z,966.60
2023-11-10T09:08:21.050Z,966.63
2023-11-10T09:09:21.053Z,966.58
2023-11-10T09:10:21.004Z,966.59
2023-11-10T09:11:20.959Z,966.57
2023-11-10T09:12:20.983Z,966.58
2023-11-10T09:13:20.943Z,966.54
2023-11-10T09:14:20.941Z,966.57
2023-11-10T09:15:20.931Z,966.48
2023-11-10T09:16:20.980Z,966.63
2023-11-10T09:17:20.893Z,966.50
2023-11-10T09:18:20.891Z,966.51
2023-11-10T09:19:20.852Z,966.54
2023-11-10T09:20:20.841Z,966.55
2023-11-10T09:21:20.862Z,966.48
2023-11-10T09:22:27.835Z,966.42
2023-11-10T09:23:20.809Z,966.47
2023-11-10T09:24:20.809Z,966.37
2023-11-10T09:25:20.802Z,966.45
2023-11-10T09:26:20.780Z,966.42
2023-11-10T09:27:20.780Z,966.43
2023-11-10T09:28:20.740Z,966.44
2023-11-10T09:29:20.750Z,966.40
2023-11-10T09:30:20.722Z,966.43
2023-11-10T09:31:20.771Z,966.45
2023-11-10T09:32:20.707Z,966.41
2023-11-10T09:33:20.681Z,966.43
2023-11-10T09:34:20.679Z,966.44
2023-11-10T09:35:20.657Z,966.43
2023-11-10T09:36:20.691Z,966.42
2023-11-10T09:37:20.621Z,966.42
2023-11-10T09:38:20.629Z,966.40
2023-11-10T09:39:20.616Z,966.43
2023-11-10T09:40:20.768Z,966.45
2023-11-10T09:41:20.575Z,966.51
2023-11-10T09:42:20.570Z,966.50
2023-11-10T09:43:20.550Z,966.54
2023-11-10T09:44:20.557Z,966.55
2023-11-10T09:45:23.381Z,966.53
2023-11-10T09:46:20.669Z,966.53
2023-11-10T09:47:20.504Z,966.55
2023-11-10T10:03:30.718Z,966.61
2023-11-10T10:04:30.591Z,966.68
2023-11-10T10:05:30.470Z,966.68
2023-11-10T10:06:30.467Z,966.68
2023-11-10T10:07:30.424Z,966.61
2023-11-10T10:08:30.413Z,966.64
2023-11-10T10:09:30.427Z,966.58
2023-11-10T10:10:30.406Z,966.55
2023-11-10T10:11:30.380Z,966.55
2023-11-10T10:12:30.643Z,966.63
2023-11-10T10:13:30.365Z,966.63
2023-11-10T10:14:30.335Z,966.58
2023-11-10T10:15:30.413Z,966.62
2023-11-10T10:16:30.325Z,966.52
2023-11-10T10:17:30.332Z,966.59
2023-11-10T10:18:37.820Z,966.61
2023-11-10T10:19:30.358Z,966.55
2023-11-10T10:20:30.288Z,966.57
2023-11-10T10:21:30.280Z,966.56
2023-11-10T10:22:30.232Z,966.52
2023-11-10T10:23:30.220Z,966.55
2023-11-10T10:24:30.219Z,966.56
2023-11-10T10:25:30.192Z,966.58
2023-11-10T10:26:30.195Z,966.62
2023-11-10T10:27:30.345Z,966.59
2023-11-10T10:28:30.168Z,966.52
2023-11-10T10:29:30.140Z,966.54
2023-11-10T10:30:30.156Z,966.55
2023-11-10T10:31:30.257Z,966.56
2023-11-10T10:32:32.056Z,966.55
2023-11-10T10:33:30.215Z,966.52
2023-11-10T10:34:30.173Z,966.47
2023-11-10T10:35:30.099Z,966.50
2023-11-10T10:36:30.088Z,966.47
2023-11-10T10:37:30.032Z,966.45
2023-11-10T10:38:30.039Z,966.49
2023-11-10T10:39:30.035Z,966.41
2023-11-10T10:40:29.987Z,966.41
2023-11-10T10:41:29.994Z,966.41
2023-11-10T10:42:30.007Z,966.43
2023-11-10T10:43:29.964Z,966.40
2023-11-10T10:44:29.944Z,966.41
2023-11-10T10:45:33.189Z,966.39
2023-11-10T10:46:30.976Z,966.31
2023-11-10T10:47:29.957Z,966.38
2023-11-10T10:48:29.943Z,966.35
2023-11-10T10:49:29.880Z,966.40
2023-11-10T10:50:29.899Z,966.45
2023-11-10T10:51:29.909Z,966.33
2023-11-10T10:52:29.855Z,966.38
2023-11-10T10:53:29.830Z,966.25
2023-11-10T10:54:29.894Z,966.37
2023-11-10T10:55:29.816Z,966.36
2023-11-10T10:56:38.376Z,966.34
2023-11-10T10:57:30.862Z,966.44
2023-11-10T10:58:29.773Z,966.36
2023-11-10T10:59:29.758Z,966.35
2023-11-10T11:00:29.815Z,966.35
2023-11-10T11:01:29.737Z,966.26
2023-11-10T11:02:29.755Z,966.30
2023-11-10T11:03:29.854Z,966.21
2023-11-10T11:04:29.733Z,966.19
2023-11-10T11:05:29.697Z,966.13
2023-11-10T11:06:29.698Z,966.11
2023-11-10T11:07:29.645Z,966.10
2023-11-10T11:08:29.643Z,966.13
2023-11-10T11:09:29.689Z,966.01
2023-11-10T11:10:29.631Z,965.98
2023-11-10T11:11:29.610Z,965.90
2023-11-10T11:12:29.608Z,965.84
2023-11-10T11:13:29.628Z,965.81
2023-11-10T11:14:32.610Z,965.88
2023-11-10T11:15:29.609Z,965.77
2023-11-10T11:16:29.606Z,965.92
2023-11-10T11:17:29.532Z,965.84
2023-11-10T11:18:29.523Z,965.82
2023-11-10T11:19:29.491Z,965.79
2023-11-10T11:20:29.509Z,965.73
2023-11-10T11:21:29.491Z,965.73
2023-11-10T11:22:29.458Z,965.74
2023-11-10T11:23:29.447Z,965.79
2023-11-10T11:24:29.460Z,965.71
2023-11-10T11:25:29.462Z,965.63
2023-11-10T11:26:29.435Z,965.68
2023-11-10T11:27:29.408Z,965.69
2023-11-10T11:28:29.383Z,965.65
2023-11-10T11:29:29.372Z,965.65
2023-11-10T11:30:29.378Z,965.63
2023-11-10T11:31:29.405Z,965.68
2023-11-10T11:32:29.417Z,965.83
2023-11-10T11:33:29.323Z,965.65
2023-11-10T11:34:29.303Z,965.64
2023-11-10T11:35:29.277Z,965.65
2023-11-10T11:36:29.348Z,965.60
2023-11-10T11:37:29.247Z,965.60
2023-11-10T11:38:29.247Z,965.60
2023-11-10T11:39:29.232Z,965.72
2023-11-10T11:40:29.228Z,965.67
2023-11-10T11:41:29.218Z,965.52
2023-11-10T11:42:29.198Z,965.55
2023-11-10T11:43:29.180Z,965.57
2023-11-10T11:44:29.168Z,965.47
2023-11-10T11:45:29.245Z,965.54
2023-11-10T11:46:29.157Z,965.64
2023-11-10T11:47:29.148Z,965.52
2023-11-10T11:48:29.155Z,965.61
2023-11-10T11:49:29.115Z,965.56
2023-11-10T11:50:29.110Z,965.55
2023-11-10T11:51:29.089Z,965.54
2023-11-10T11:52:29.056Z,965.60
2023-11-10T11:53:29.047Z,965.64
2023-11-10T11:54:29.100Z,965.65
2023-11-10T11:55:29.022Z,965.64
2023-11-10T11:56:29.039Z,965.65
2023-11-10T11:57:29.001Z,965.59
2023-11-10T11:58:28.960Z,965.58
2023-11-10T11:59:28.965Z,965.61
2023-11-10T12:00:29.010Z,965.55
2023-11-10T12:01:28.979Z,965.56
2023-11-10T12:02:28.921Z,965.66
2023-11-10T12:03:29.198Z,965.63
2023-11-10T12:04:29.024Z,965.66
2023-11-10T12:05:28.878Z,965.59
2023-11-10T12:06:28.941Z,965.61
2023-11-10T12:07:30.659Z,965.55
2023-11-10T12:08:28.847Z,965.57
2023-11-10T12:09:28.875Z,965.53
2023-11-10T12:10:28.821Z,965.49
2023-11-10T12:11:28.795Z,965.57
2023-11-10T12:12:28.885Z,965.56
2023-11-10T12:13:28.807Z,965.56
2023-11-10T12:14:28.778Z,965.61
2023-11-10T12:15:28.789Z,965.54
2023-11-10T12:16:36.906Z,965.61
2023-11-10T12:17:29.833Z,965.56
2023-11-10T12:18:28.774Z,965.55
2023-11-10T12:19:28.714Z,965.57
2023-11-10T12:20:28.689Z,965.50
2023-11-10T12:21:28.719Z,965.44
2023-11-10T12:22:28.687Z,965.45
2023-11-10T12:23:28.689Z,965.50
2023-11-10T12:24:28.652Z,965.49
2023-11-10T12:25:28.629Z,965.50
2023-11-10T12:26:28.670Z,965.47
2023-11-10T12:27:28.627Z,965.56
2023-11-10T12:28:28.637Z,965.58
2023-11-10T12:29:28.569Z,965.52
2023-11-10T12:30:28.626Z,965.54
2023-11-10T12:31:28.569Z,965.51
2023-11-10T12:32:28.603Z,965.67
2023-11-10T12:33:28.585Z,965.62
2023-11-10T12:34:28.728Z,965.62
2023-11-10T12:35:28.501Z,965.59
2023-11-10T12:36:31.051Z,965.57
2023-11-10T12:37:28.479Z,965.60
2023-11-10T12:38:28.477Z,965.50
2023-11-10T12:39:28.494Z,965.52
2023-11-10T12:40:28.453Z,965.50
2023-11-10T12:41:28.428Z,965.45
2023-11-10T12:42:30.295Z,965.43
2023-11-10T12:43:28.418Z,965.48
2023-11-10T12:44:28.495Z,965.53
2023-11-10T12:45:28.422Z,965.50
2023-11-10T12:46:28.467Z,965.50
2023-11-10T12:47:28.397Z,965.49
2023-11-10T12:48:29.248Z,965.54
2023-11-10T12:49:28.552Z,965.54
2023-11-10T12:50:28.318Z,965.49
2023-11-10T12:51:28.331Z,965.48
2023-11-10T12:52:28.306Z,965.50
2023-11-10T12:53:28.277Z,965.49
2023-11-10T12:54:28.353Z,965.48
2023-11-10T12:55:28.256Z,965.65
2023-11-10T12:56:28.249Z,965.47
2023-11-10T12:57:28.307Z,965.42
2023-11-10T12:58:28.210Z,965.40