createdAt,value
2018-12-09T00:00:52.516Z,2.77
2018-12-09T00:02:58.542Z,1.80
2018-12-09T00:05:02.697Z,1.87
2018-12-09T00:07:07.703Z,1.37
2018-12-09T00:09:11.929Z,1.87
2018-12-09T00:11:16.094Z,2.13
2018-12-09T00:13:20.200Z,2.70
2018-12-09T00:15:24.357Z,2.07
2018-12-09T00:17:28.504Z,2.07
2018-12-09T00:19:32.515Z,1.80
2018-12-09T00:21:36.652Z,1.87
2018-12-09T00:23:40.769Z,2.73
2018-12-09T00:25:44.797Z,2.03
2018-12-09T00:27:48.913Z,2.00
2018-12-09T00:29:52.969Z,2.70
2018-12-09T00:31:57.079Z,1.93
2018-12-09T00:34:01.201Z,2.97
2018-12-09T00:36:05.310Z,2.10
2018-12-09T00:38:09.421Z,2.10
2018-12-09T00:40:13.586Z,1.80
2018-12-09T00:42:17.688Z,2.10
2018-12-09T00:44:21.745Z,2.17
2018-12-09T00:46:25.822Z,2.10
2018-12-09T00:48:30.916Z,3.13
2018-12-09T00:50:35.022Z,2.03
2018-12-09T00:52:39.496Z,2.03
2018-12-09T00:54:43.510Z,1.70
2018-12-09T00:56:47.603Z,1.57
2018-12-09T00:58:51.644Z,1.20
2018-12-09T01:00:55.881Z,1.23
2018-12-09T01:02:59.993Z,1.43
2018-12-09T01:05:04.282Z,1.60
2018-12-09T01:07:09.301Z,1.50
2018-12-09T01:09:13.415Z,1.60
2018-12-09T01:11:17.511Z,1.70
2018-12-09T01:13:21.629Z,2.00
2018-12-09T01:15:25.869Z,1.43
2018-12-09T01:17:30.011Z,1.80
2018-12-09T01:19:34.080Z,1.90
2018-12-09T01:21:38.157Z,2.17
2018-12-09T01:23:42.313Z,2.00
2018-12-09T01:25:46.444Z,1.97
2018-12-09T01:27:50.495Z,2.50
2018-12-09T01:29:55.128Z,3.00
2018-12-09T01:31:59.311Z,1.60
2018-12-09T01:34:03.424Z,1.40
2018-12-09T01:36:07.849Z,1.20
2018-12-09T01:38:11.931Z,0.67
2018-12-09T01:40:16.425Z,0.50
2018-12-09T01:42:20.581Z,0.90
2018-12-09T01:44:24.963Z,0.70
2018-12-09T01:46:29.280Z,0.53
2018-12-09T01:48:33.405Z,0.80
2018-12-09T01:50:37.957Z,0.33
2018-12-09T01:52:42.181Z,0.80
2018-12-09T01:54:46.235Z,0.43
2018-12-09T01:56:50.536Z,0.50
2018-12-09T01:58:54.817Z,0.80
2018-12-09T02:01:00.350Z,0.70
2018-12-09T02:03:04.894Z,0.50
2018-12-09T02:05:11.025Z,0.87
2018-12-09T02:07:17.084Z,0.60
2018-12-09T02:09:21.236Z,0.63
2018-12-09T02:11:25.359Z,0.77
2018-12-09T02:13:29.498Z,0.70
2018-12-09T02:15:40.453Z,0.87
2018-12-09T02:17:44.588Z,0.83
2018-12-09T02:19:49.377Z,0.90
2018-12-09T02:21:53.621Z,0.93
2018-12-09T02:23:57.995Z,0.90
2018-12-09T02:26:02.007Z,1.03
2018-12-09T02:28:06.281Z,1.13
2018-12-09T02:30:10.573Z,1.07
2018-12-09T02:32:14.671Z,1.83
2018-12-09T02:34:18.877Z,1.70
2018-12-09T02:36:23.372Z,1.50
2018-12-09T02:38:27.579Z,2.27
2018-12-09T02:40:31.661Z,1.97
2018-12-09T02:42:36.009Z,2.40
2018-12-09T02:44:40.119Z,2.87
2018-12-09T02:46:44.506Z,2.77
2018-12-09T02:48:48.991Z,2.63
2018-12-09T02:50:53.224Z,2.83
2018-12-09T02:52:57.265Z,2.70
2018-12-09T02:55:01.432Z,3.10
2018-12-09T02:57:05.603Z,2.73
2018-12-09T02:59:09.809Z,2.83
2018-12-09T03:01:17.124Z,2.57
2018-12-09T03:03:22.107Z,2.87
2018-12-09T03:05:26.246Z,2.40
2018-12-09T03:07:30.290Z,2.13
2018-12-09T03:09:34.686Z,2.67
2018-12-09T03:11:38.963Z,2.73
2018-12-09T03:13:43.071Z,2.13
2018-12-09T03:15:47.197Z,2.30
2018-12-09T03:17:51.312Z,2.53
2018-12-09T03:19:55.428Z,2.83
2018-12-09T03:21:59.415Z,2.00
2018-12-09T03:24:04.137Z,1.80
2018-12-09T03:26:08.229Z,2.40
2018-12-09T03:28:12.426Z,1.83
2018-12-09T03:30:16.683Z,2.07
2018-12-09T03:32:20.807Z,2.17
2018-12-09T03:34:24.957Z,2.33
2018-12-09T03:36:29.154Z,1.70
2018-12-09T03:38:33.365Z,1.80
2018-12-09T03:40:37.543Z,1.70
2018-12-09T03:42:41.601Z,1.77
2018-12-09T03:44:45.650Z,1.83
2018-12-09T03:46:49.669Z,1.37
2018-12-09T03:48:53.713Z,1.43
2018-12-09T03:51:00.710Z,1.20
2018-12-09T03:53:05.018Z,1.47
2018-12-09T03:55:09.231Z,0.90
2018-12-09T03:57:13.331Z,1.77
2018-12-09T03:59:17.448Z,1.23
2018-12-09T04:01:21.796Z,1.40
2018-12-09T04:03:25.960Z,1.80
2018-12-09T04:05:30.221Z,1.97
2018-12-09T04:07:34.377Z,1.60
2018-12-09T04:09:38.407Z,1.80
2018-12-09T04:11:42.539Z,1.93
2018-12-09T04:13:46.637Z,1.90
2018-12-09T04:15:57.203Z,1.20
2018-12-09T04:18:01.344Z,1.63
2018-12-09T04:20:06.463Z,1.10
2018-12-09T04:22:10.843Z,1.43
2018-12-09T04:24:14.953Z,1.10
2018-12-09T04:26:19.049Z,1.03
2018-12-09T04:28:23.082Z,1.10
2018-12-09T04:30:27.187Z,0.90
2018-12-09T04:32:31.325Z,0.90
2018-12-09T04:34:35.365Z,1.10
2018-12-09T04:36:39.475Z,0.67
2018-12-09T04:38:43.505Z,1.00
2018-12-09T04:40:47.617Z,0.70
2018-12-09T04:42:51.801Z,0.70
2018-12-09T04:44:55.857Z,0.50
2018-12-09T04:46:59.864Z,0.83
2018-12-09T04:49:04.297Z,0.63
2018-12-09T04:51:08.361Z,0.70
2018-12-09T04:53:12.549Z,0.53
2018-12-09T04:55:16.669Z,0.67
2018-12-09T04:57:20.871Z,0.60
2018-12-09T04:59:26.325Z,0.67
2018-12-09T05:01:30.449Z,0.47
2018-12-09T05:03:34.854Z,0.50
2018-12-09T05:05:38.844Z,0.70
2018-12-09T05:07:43.055Z,0.40
2018-12-09T05:09:47.101Z,0.60
2018-12-09T05:11:51.165Z,0.43
2018-12-09T05:13:55.208Z,0.40
2018-12-09T05:15:59.365Z,0.70
2018-12-09T05:18:03.577Z,0.70
2018-12-09T05:20:08.423Z,0.70
2018-12-09T05:22:12.576Z,0.53
2018-12-09T05:24:16.813Z,0.40
2018-12-09T05:26:20.937Z,0.50
2018-12-09T05:28:25.117Z,0.50
2018-12-09T05:30:36.268Z,0.40
2018-12-09T05:32:41.274Z,0.67
2018-12-09T05:34:45.317Z,0.70
2018-12-09T05:36:49.552Z,0.60
2018-12-09T05:38:53.660Z,0.60
2018-12-09T05:40:57.909Z,0.67
2018-12-09T05:43:01.988Z,0.80
2018-12-09T05:45:06.396Z,0.67
2018-12-09T05:47:10.482Z,0.77
2018-12-09T05:49:14.586Z,0.90
2018-12-09T05:51:18.776Z,1.03
2018-12-09T05:53:22.861Z,0.70
2018-12-09T05:55:26.862Z,0.70
2018-12-09T05:57:30.997Z,0.70
2018-12-09T05:59:35.409Z,0.70
2018-12-09T06:01:39.413Z,1.00
2018-12-09T06:03:43.478Z,0.80
2018-12-09T06:05:47.497Z,0.70
2018-12-09T06:07:51.609Z,1.10
2018-12-09T06:09:55.648Z,1.00
2018-12-09T06:11:59.763Z,0.60
2018-12-09T06:14:04.138Z,0.97
2018-12-09T06:16:08.301Z,0.70
2018-12-09T06:18:12.383Z,0.70
2018-12-09T06:20:17.384Z,0.80
2018-12-09T06:22:21.510Z,0.73
2018-12-09T06:24:25.578Z,0.80
2018-12-09T06:26:30.078Z,0.70
2018-12-09T06:28:34.214Z,0.97
2018-12-09T06:30:38.490Z,0.60
2018-12-09T06:32:42.593Z,0.70
2018-12-09T06:34:46.644Z,0.90
2018-12-09T06:36:50.753Z,1.43
2018-12-09T06:38:54.888Z,1.50
2018-12-09T06:40:58.993Z,0.83
2018-12-09T06:43:03.219Z,0.97
2018-12-09T06:45:07.578Z,0.83
2018-12-09T06:47:11.606Z,0.90
2018-12-09T06:49:15.670Z,0.80
2018-12-09T06:51:19.656Z,0.60
2018-12-09T06:53:24.070Z,1.10
2018-12-09T06:55:28.117Z,0.70
2018-12-09T06:57:32.219Z,0.70
2018-12-09T06:59:36.347Z,0.90
2018-12-09T07:01:41.072Z,1.07
2018-12-09T07:03:45.303Z,0.70
2018-12-09T07:05:49.690Z,0.90
2018-12-09T07:07:53.899Z,1.10
2018-12-09T07:09:58.047Z,1.23
2018-12-09T07:12:02.167Z,0.80
2018-12-09T07:14:05.990Z,1.10
2018-12-09T07:16:10.021Z,1.43
2018-12-09T07:18:14.361Z,1.87
2018-12-09T07:20:18.396Z,1.50
2018-12-09T07:22:22.457Z,1.93
2018-12-09T07:24:26.505Z,1.80
2018-12-09T07:26:30.489Z,1.50
2018-12-09T07:28:34.532Z,1.40
2018-12-09T07:30:38.690Z,2.23
2018-12-09T07:32:42.886Z,2.10
2018-12-09T07:34:46.976Z,2.17
2018-12-09T07:36:51.237Z,2.37
2018-12-09T07:38:55.240Z,2.17
2018-12-09T07:40:59.300Z,2.20
2018-12-09T07:43:03.396Z,2.03
2018-12-09T07:45:08.613Z,2.50
2018-12-09T07:47:12.656Z,2.40
2018-12-09T07:49:16.821Z,2.40
2018-12-09T07:51:20.984Z,2.70
2018-12-09T07:53:25.593Z,2.60
2018-12-09T07:55:29.733Z,2.40
2018-12-09T07:57:33.755Z,2.53
2018-12-09T07:59:37.917Z,2.53
2018-12-09T08:01:42.228Z,3.30
2018-12-09T08:03:46.241Z,2.97
2018-12-09T08:05:50.286Z,2.37
2018-12-09T08:07:54.288Z,2.80
2018-12-09T08:09:58.319Z,2.63
2018-12-09T08:12:02.446Z,2.20
2018-12-09T08:14:08.006Z,2.17
2018-12-09T08:16:12.311Z,2.20
2018-12-09T08:18:16.339Z,2.27
2018-12-09T08:20:20.401Z,1.90
2018-12-09T08:22:24.555Z,2.43
2018-12-09T08:24:28.567Z,2.57
2018-12-09T08:26:32.623Z,2.40
2018-12-09T08:28:36.640Z,2.17
2018-12-09T08:30:40.677Z,2.40
2018-12-09T08:32:44.806Z,2.47
2018-12-09T08:34:48.837Z,2.13
2018-12-09T08:36:52.952Z,1.97
2018-12-09T08:38:56.999Z,2.20
2018-12-09T08:41:01.068Z,2.30
2018-12-09T08:43:05.225Z,2.30
2018-12-09T08:45:09.472Z,2.83
2018-12-09T08:47:13.593Z,2.27
2018-12-09T08:49:17.626Z,2.53
2018-12-09T08:51:21.644Z,2.23
2018-12-09T08:53:25.836Z,2.30
2018-12-09T08:55:29.893Z,2.23
2018-12-09T08:57:33.925Z,2.27
2018-12-09T08:59:37.953Z,2.23
2018-12-09T09:01:42.016Z,2.07
2018-12-09T09:03:46.054Z,1.90
2018-12-09T09:05:50.097Z,2.20
2018-12-09T09:07:54.205Z,2.23
2018-12-09T09:09:58.229Z,2.10
2018-12-09T09:12:02.340Z,1.63
2018-12-09T09:14:06.555Z,2.03
2018-12-09T09:16:10.838Z,2.23
2018-12-09T09:18:15.142Z,1.80
2018-12-09T09:20:19.258Z,2.90
2018-12-09T09:22:23.322Z,2.40
2018-12-09T09:24:27.754Z,2.80
2018-12-09T09:26:31.788Z,2.27
2018-12-09T09:28:35.798Z,1.90
2018-12-09T09:30:40.201Z,2.23
2018-12-09T09:32:44.351Z,1.77
2018-12-09T09:34:48.389Z,2.30
2018-12-09T09:36:52.533Z,2.10
2018-12-09T09:38:56.596Z,1.80
2018-12-09T09:41:00.628Z,2.13
2018-12-09T09:43:04.739Z,2.13
2018-12-09T09:45:09.257Z,2.23
2018-12-09T09:47:13.389Z,2.17
2018-12-09T09:49:17.908Z,1.80
2018-12-09T09:51:21.953Z,1.90
2018-12-09T09:53:25.983Z,1.80
2018-12-09T09:55:30.080Z,2.17
2018-12-09T09:57:34.200Z,2.00
2018-12-09T09:59:38.218Z,1.97
2018-12-09T10:01:42.309Z,2.20
2018-12-09T10:03:46.334Z,1.50
2018-12-09T10:05:50.451Z,1.60
2018-12-09T10:07:54.508Z,1.50
2018-12-09T10:09:58.501Z,1.70
2018-12-09T10:12:02.705Z,1.90
2018-12-09T10:14:06.771Z,1.90
2018-12-09T10:16:11.206Z,1.63
2018-12-09T10:18:15.213Z,1.70
2018-12-09T10:20:19.383Z,2.13
2018-12-09T10:22:23.442Z,2.00
2018-12-09T10:24:27.571Z,1.90
2018-12-09T10:26:36.359Z,2.20
2018-12-09T10:28:37.655Z,1.80
2018-12-09T10:30:41.712Z,1.73
2018-12-09T10:32:45.845Z,2.07
2018-12-09T10:34:49.901Z,1.37
2018-12-09T10:36:54.045Z,1.67
2018-12-09T10:38:58.077Z,1.47
2018-12-09T10:41:02.202Z,1.57
2018-12-09T10:43:06.416Z,1.50
2018-12-09T10:45:10.570Z,1.40
2018-12-09T10:47:14.611Z,1.57
2018-12-09T10:49:18.617Z,1.30
2018-12-09T10:51:22.631Z,1.10
2018-12-09T10:53:26.673Z,1.40
2018-12-09T10:55:30.705Z,0.97
2018-12-09T10:57:34.907Z,1.27
2018-12-09T10:59:38.900Z,1.10
2018-12-09T11:01:47.161Z,0.87
2018-12-09T11:03:52.801Z,1.20
2018-12-09T11:05:56.954Z,0.90
2018-12-09T11:08:01.068Z,1.10
2018-12-09T11:10:06.669Z,0.73
2018-12-09T11:12:10.829Z,0.30
2018-12-09T11:14:14.956Z,0.50
2018-12-09T11:16:19.118Z,0.30
2018-12-09T11:18:23.174Z,0.30
2018-12-09T11:20:27.303Z,0.50
2018-12-09T11:22:31.394Z,0.23
2018-12-09T11:24:35.551Z,0.13
2018-12-09T11:26:39.570Z,0.40
2018-12-09T11:28:43.737Z,0.30
2018-12-09T11:30:47.740Z,0.80
2018-12-09T11:32:51.870Z,0.23
2018-12-09T11:34:55.919Z,0.10
2018-12-09T11:37:00.241Z,0.10
2018-12-09T11:39:06.011Z,0.30
2018-12-09T11:41:10.047Z,0.20
2018-12-09T11:43:14.192Z,0.20
2018-12-09T11:45:18.253Z,0.30
2018-12-09T11:47:22.374Z,0.20
2018-12-09T11:49:26.415Z,0.20
2018-12-09T11:51:30.643Z,1.00
2018-12-09T11:53:36.615Z,0.30
2018-12-09T11:55:40.932Z,0.30
2018-12-09T11:57:45.084Z,0.10
2018-12-09T11:59:51.844Z,0.17
2018-12-09T12:01:56.066Z,0.10
2018-12-09T12:04:00.312Z,0.20
2018-12-09T12:06:04.575Z,0.10
2018-12-09T12:08:08.806Z,0.00
2018-12-09T12:10:13.312Z,0.20
2018-12-09T12:12:17.758Z,0.20
2018-12-09T12:14:21.876Z,0.10
2018-12-09T12:16:25.924Z,0.40
2018-12-09T12:18:30.498Z,0.10
2018-12-09T12:20:34.585Z,0.10
2018-12-09T12:22:38.811Z,0.10
2018-12-09T12:24:42.881Z,0.20
2018-12-09T12:26:47.009Z,0.23
2018-12-09T12:28:51.388Z,0.00
2018-12-09T12:30:55.570Z,0.10
2018-12-09T12:32:59.729Z,0.20
2018-12-09T12:35:04.181Z,0.10
2018-12-09T12:37:08.328Z,0.20
2018-12-09T12:39:12.395Z,0.20
2018-12-09T12:41:17.724Z,0.30
2018-12-09T12:43:21.929Z,0.20
2018-12-09T12:45:26.165Z,0.40
2018-12-09T12:47:30.498Z,0.20
2018-12-09T12:49:35.394Z,0.20
2018-12-09T12:51:39.751Z,0.30
2018-12-09T12:53:44.037Z,0.23
2018-12-09T12:55:48.092Z,0.10
2018-12-09T12:57:52.300Z,0.30
2018-12-09T12:59:56.336Z,0.40
2018-12-09T13:02:00.406Z,0.40
2018-12-09T13:04:04.693Z,0.20
2018-12-09T13:06:09.241Z,0.50
2018-12-09T13:08:14.204Z,0.40
2018-12-09T13:10:18.216Z,0.50
2018-12-09T13:12:22.314Z,1.40
2018-12-09T13:14:26.854Z,0.77
2018-12-09T13:16:30.943Z,0.60
2018-12-09T13:18:35.037Z,0.90
2018-12-09T13:20:39.161Z,0.93
2018-12-09T13:22:43.332Z,0.70
2018-12-09T13:24:47.421Z,0.50
2018-12-09T13:26:51.542Z,0.40
2018-12-09T13:28:56.022Z,0.70
2018-12-09T13:31:00.392Z,0.50
2018-12-09T13:33:04.662Z,0.50
2018-12-09T13:35:08.829Z,0.50
2018-12-09T13:37:12.925Z,0.70
2018-12-09T13:39:17.158Z,0.60
2018-12-09T13:41:21.235Z,0.60
2018-12-09T13:43:25.469Z,0.50
2018-12-09T13:45:29.554Z,0.77
2018-12-09T13:47:33.660Z,0.90
2018-12-09T13:49:37.843Z,0.70
2018-12-09T13:51:41.962Z,0.80
2018-12-09T13:53:46.769Z,0.70
2018-12-09T13:55:50.805Z,0.50
2018-12-09T13:57:54.931Z,0.67
2018-12-09T13:59:58.978Z,0.80
2018-12-09T14:02:03.050Z,1.00
2018-12-09T14:04:07.302Z,0.90
2018-12-09T14:06:11.783Z,0.90
2018-12-09T14:08:15.917Z,0.87
2018-12-09T14:10:20.086Z,0.97
2018-12-09T14:12:24.137Z,1.03
2018-12-09T14:14:28.184Z,1.30
2018-12-09T14:16:32.254Z,1.23
2018-12-09T14:18:38.354Z,1.30
2018-12-09T14:20:42.513Z,1.43
2018-12-09T14:22:46.748Z,1.30
2018-12-09T14:24:50.862Z,1.60
2018-12-09T14:26:55.036Z,1.43
2018-12-09T14:28:59.653Z,1.43
2018-12-09T14:31:03.731Z,1.63
2018-12-09T14:33:07.840Z,2.10
2018-12-09T14:35:12.093Z,1.57
2018-12-09T14:37:16.109Z,2.10
2018-12-09T14:39:20.216Z,1.80
2018-12-09T14:41:24.226Z,1.93
2018-12-09T14:43:28.270Z,1.93
2018-12-09T14:45:32.413Z,1.90
2018-12-09T14:47:36.694Z,2.07
2018-12-09T14:49:40.849Z,2.50
2018-12-09T14:51:44.866Z,2.40
2018-12-09T14:53:48.919Z,2.30
2018-12-09T14:55:52.957Z,2.13
2018-12-09T14:57:57.048Z,2.47
2018-12-09T15:00:01.168Z,2.33
2018-12-09T15:02:05.449Z,2.43
2018-12-09T15:04:09.598Z,2.30
2018-12-09T15:06:13.668Z,3.93
2018-12-09T15:08:17.701Z,3.30
2018-12-09T15:10:21.719Z,3.27
2018-12-09T15:12:26.268Z,10.07
2018-12-09T15:14:30.592Z,6.00
2018-12-09T15:16:34.636Z,29.60
2018-12-09T15:18:38.957Z,10.87
2018-12-09T15:20:43.066Z,5.83
2018-12-09T15:22:47.165Z,4.80
2018-12-09T15:24:51.473Z,2.90
2018-12-09T15:26:55.522Z,1.43
2018-12-09T15:29:00.974Z,1.20
2018-12-09T15:31:05.170Z,1.10
2018-12-09T15:33:09.287Z,1.00
2018-12-09T15:35:13.356Z,0.90
2018-12-09T15:37:18.502Z,0.83
2018-12-09T15:39:22.545Z,0.97
2018-12-09T15:41:26.920Z,1.20
2018-12-09T15:43:30.983Z,1.93
2018-12-09T15:45:35.115Z,1.17
2018-12-09T15:47:40.191Z,0.83
2018-12-09T15:49:45.232Z,0.87
2018-12-09T15:51:49.299Z,2.77
2018-12-09T15:53:53.618Z,3.37
2018-12-09T15:55:59.402Z,2.00
2018-12-09T15:58:03.796Z,1.10
2018-12-09T16:00:09.407Z,0.87
2018-12-09T16:02:13.577Z,1.67
2018-12-09T16:04:17.693Z,3.30
2018-12-09T16:06:21.845Z,3.30
2018-12-09T16:08:25.854Z,3.93
2018-12-09T16:10:30.553Z,2.17
2018-12-09T16:12:34.593Z,2.73
2018-12-09T16:14:38.906Z,2.33
2018-12-09T16:16:43.033Z,1.73
2018-12-09T16:18:47.080Z,1.60
2018-12-09T16:20:51.114Z,1.63
2018-12-09T16:22:55.230Z,2.00
2018-12-09T16:24:59.454Z,1.90
2018-12-09T16:27:03.658Z,2.63
2018-12-09T16:29:08.412Z,2.20
2018-12-09T16:31:12.537Z,1.97
2018-12-09T16:33:17.484Z,2.37
2018-12-09T16:35:21.585Z,1.70
2018-12-09T16:37:25.908Z,1.67
2018-12-09T16:39:29.907Z,2.07
2018-12-09T16:41:35.974Z,2.13
2018-12-09T16:43:40.001Z,2.27
2018-12-09T16:45:44.065Z,3.20
2018-12-09T16:47:48.134Z,1.90
2018-12-09T16:49:52.848Z,1.80
2018-12-09T16:51:57.980Z,1.97
2018-12-09T16:54:02.092Z,1.83
2018-12-09T16:56:06.173Z,1.30
2018-12-09T16:58:10.198Z,2.40
2018-12-09T17:00:14.494Z,3.83
2018-12-09T17:02:19.018Z,2.00
2018-12-09T17:04:23.434Z,2.30
2018-12-09T17:06:27.828Z,2.10
2018-12-09T17:08:31.850Z,1.60
2018-12-09T17:10:35.969Z,1.80
2018-12-09T17:12:40.154Z,1.93
2018-12-09T17:14:44.317Z,1.70
2018-12-09T17:16:48.386Z,2.57
2018-12-09T17:18:52.735Z,2.90
2018-12-09T17:20:56.850Z,2.70
2018-12-09T17:23:00.948Z,2.80
2018-12-09T17:25:05.240Z,2.10
2018-12-09T17:27:09.275Z,2.27
2018-12-09T17:29:13.363Z,1.67
2018-12-09T17:31:17.474Z,1.53
2018-12-09T17:33:23.585Z,3.10
2018-12-09T17:35:27.865Z,2.20
2018-12-09T17:37:31.898Z,2.13
2018-12-09T17:39:35.939Z,3.57
2018-12-09T17:41:39.943Z,2.50
2018-12-09T17:43:43.954Z,2.57
2018-12-09T17:45:47.992Z,1.80
2018-12-09T17:47:52.005Z,2.03
2018-12-09T17:49:56.077Z,1.90
2018-12-09T17:52:00.258Z,2.00
2018-12-09T17:54:04.466Z,1.97
2018-12-09T17:56:08.575Z,2.23
2018-12-09T17:58:12.613Z,2.77
2018-12-09T18:00:16.829Z,2.23
2018-12-09T18:02:21.030Z,2.53
2018-12-09T18:04:25.237Z,4.17
2018-12-09T18:06:29.437Z,3.30
2018-12-09T18:08:33.442Z,2.87
2018-12-09T18:10:37.469Z,2.70
2018-12-09T18:12:47.923Z,2.90
2018-12-09T18:14:47.570Z,2.93
2018-12-09T18:16:51.610Z,3.13
2018-12-09T18:18:56.557Z,2.33
2018-12-09T18:21:01.759Z,2.20
2018-12-09T18:23:05.973Z,2.20
2018-12-09T18:25:10.147Z,2.70
2018-12-09T18:27:14.293Z,2.70
2018-12-09T18:29:18.376Z,2.17
2018-12-09T18:31:22.669Z,1.53
2018-12-09T18:33:26.804Z,1.60
2018-12-09T18:35:31.081Z,1.97
2018-12-09T18:37:35.792Z,1.77
2018-12-09T18:39:40.869Z,2.07
2018-12-09T18:41:45.884Z,2.07
2018-12-09T18:43:50.152Z,2.50
2018-12-09T18:45:54.368Z,2.40
2018-12-09T18:47:58.426Z,1.87
2018-12-09T18:50:02.645Z,2.13
2018-12-09T18:52:06.657Z,3.47
2018-12-09T18:54:11.628Z,1.63
2018-12-09T18:56:15.659Z,1.90
2018-12-09T18:58:19.715Z,3.73
2018-12-09T19:00:23.836Z,1.80
2018-12-09T19:02:28.013Z,1.90
2018-12-09T19:04:32.122Z,2.00
2018-12-09T19:06:36.425Z,1.73
2018-12-09T19:08:40.638Z,2.90
2018-12-09T19:10:44.797Z,2.73
2018-12-09T19:12:48.945Z,3.63
2018-12-09T19:14:53.079Z,2.20
2018-12-09T19:16:57.145Z,2.47
2018-12-09T19:19:01.166Z,2.20
2018-12-09T19:21:05.333Z,1.80
2018-12-09T19:23:09.395Z,1.93
2018-12-09T19:25:14.118Z,1.70
2018-12-09T19:27:18.290Z,4.43
2018-12-09T19:29:22.364Z,2.60
2018-12-09T19:31:26.491Z,1.90
2018-12-09T19:33:30.698Z,2.07
2018-12-09T19:35:34.816Z,1.80
2018-12-09T19:37:38.850Z,2.20
2018-12-09T19:39:43.103Z,2.53
2018-12-09T19:41:47.117Z,2.00
2018-12-09T19:43:51.277Z,2.10
2018-12-09T19:45:56.142Z,2.20
2018-12-09T19:48:00.217Z,2.57
2018-12-09T19:50:04.585Z,2.80
2018-12-09T19:52:08.714Z,4.73
2018-12-09T19:54:13.221Z,2.63
2018-12-09T19:56:17.404Z,2.30
2018-12-09T19:58:21.499Z,2.70
2018-12-09T20:00:25.537Z,2.47
2018-12-09T20:02:29.562Z,2.20
2018-12-09T20:04:33.543Z,3.50
2018-12-09T20:06:37.559Z,3.30
2018-12-09T20:08:41.670Z,2.07
2018-12-09T20:10:45.663Z,1.73
2018-12-09T20:12:49.701Z,2.10
2018-12-09T20:14:53.779Z,2.13
2018-12-09T20:16:58.609Z,1.80
2018-12-09T20:19:02.932Z,2.03
2018-12-09T20:21:06.979Z,1.87
2018-12-09T20:23:11.236Z,2.00
2018-12-09T20:25:15.322Z,1.80
2018-12-09T20:27:19.338Z,2.10
2018-12-09T20:29:23.429Z,1.60
2018-12-09T20:31:27.600Z,1.73
2018-12-09T20:33:31.828Z,1.47
2018-12-09T20:35:35.822Z,1.93
2018-12-09T20:37:39.908Z,1.37
2018-12-09T20:39:44.029Z,1.87
2018-12-09T20:41:48.829Z,2.17
2018-12-09T20:43:52.893Z,2.27
2018-12-09T20:45:56.927Z,2.40
2018-12-09T20:48:00.929Z,1.93
2018-12-09T20:50:06.064Z,1.87
2018-12-09T20:52:10.114Z,1.77
2018-12-09T20:54:14.208Z,1.80
2018-12-09T20:56:18.250Z,1.83
2018-12-09T20:58:22.304Z,1.80
2018-12-09T21:00:26.456Z,5.40
2018-12-09T21:02:30.473Z,3.90
2018-12-09T21:04:34.567Z,3.73
2018-12-09T21:06:38.935Z,7.43
2018-12-09T21:08:43.190Z,7.10
2018-12-09T21:10:47.202Z,5.87
2018-12-09T21:12:51.336Z,4.00
2018-12-09T21:14:55.448Z,8.37
2018-12-09T21:16:59.482Z,3.83
2018-12-09T21:19:03.632Z,7.07
2018-12-09T21:21:08.345Z,3.13
2018-12-09T21:23:12.601Z,2.77
2018-12-09T21:25:16.726Z,2.73
2018-12-09T21:27:20.781Z,2.70
2018-12-09T21:29:24.790Z,3.40
2018-12-09T21:31:28.819Z,9.53
2018-12-09T21:33:36.809Z,12.90
2018-12-09T21:35:40.808Z,6.47
2018-12-09T21:37:44.807Z,4.73
2018-12-09T21:39:48.824Z,6.63
2018-12-09T21:41:52.981Z,7.90
2018-12-09T21:43:56.965Z,6.07
2018-12-09T21:46:00.998Z,3.63
2018-12-09T21:48:05.005Z,3.07
2018-12-09T21:50:09.260Z,2.40
2018-12-09T21:52:13.337Z,2.00
2018-12-09T21:54:17.490Z,2.53
2018-12-09T21:56:21.549Z,2.23
2018-12-09T21:58:25.552Z,1.83
2018-12-09T22:00:29.618Z,1.73
2018-12-09T22:02:33.722Z,2.20
2018-12-09T22:04:37.725Z,2.00
2018-12-09T22:06:41.824Z,1.80
2018-12-09T22:08:45.832Z,2.17
2018-12-09T22:10:50.077Z,1.90
2018-12-09T22:12:54.535Z,1.77
2018-12-09T22:14:58.657Z,2.53
2018-12-09T22:17:02.692Z,2.40
2018-12-09T22:19:06.825Z,2.83
2018-12-09T22:21:11.263Z,2.20
2018-12-09T22:23:15.315Z,3.20
2018-12-09T22:25:19.371Z,1.80
2018-12-09T22:27:23.452Z,1.63
2018-12-09T22:29:27.550Z,2.13
2018-12-09T22:31:31.582Z,1.60
2018-12-09T22:33:35.621Z,1.40
2018-12-09T22:35:39.741Z,1.77
2018-12-09T22:37:43.849Z,1.80
2018-12-09T22:39:47.945Z,1.83
2018-12-09T22:41:52.249Z,1.87
2018-12-09T22:43:56.518Z,2.30
2018-12-09T22:46:00.560Z,1.53
2018-12-09T22:48:04.745Z,1.63
2018-12-09T22:50:09.941Z,2.10
2018-12-09T22:52:14.019Z,1.97
2018-12-09T22:54:18.099Z,1.63
2018-12-09T22:56:22.107Z,2.20
2018-12-09T22:58:26.125Z,1.53
2018-12-09T23:00:30.493Z,1.97
2018-12-09T23:02:39.721Z,2.17
2018-12-09T23:04:43.749Z,1.87
2018-12-09T23:06:47.749Z,2.13
2018-12-09T23:08:51.881Z,2.03
2018-12-09T23:10:55.968Z,2.00
2018-12-09T23:12:59.980Z,2.00
2018-12-09T23:15:04.122Z,2.00
2018-12-09T23:17:08.337Z,2.67
2018-12-09T23:19:12.534Z,1.77
2018-12-09T23:21:16.540Z,2.83
2018-12-09T23:23:20.540Z,2.63
2018-12-09T23:25:24.565Z,1.97
2018-12-09T23:27:28.622Z,1.50
2018-12-09T23:29:32.628Z,2.37
2018-12-09T23:31:36.720Z,2.30
2018-12-09T23:33:40.721Z,1.83
2018-12-09T23:35:44.957Z,2.37
2018-12-09T23:37:48.981Z,2.43
2018-12-09T23:39:52.964Z,1.57
2018-12-09T23:41:57.061Z,1.47
2018-12-09T23:44:01.061Z,2.50
2018-12-09T23:46:05.233Z,1.90
2018-12-09T23:48:09.249Z,2.27
2018-12-09T23:50:13.434Z,2.40
2018-12-09T23:52:17.550Z,1.40
2018-12-09T23:54:21.540Z,1.80
2018-12-09T23:56:26.402Z,1.67
2018-12-09T23:58:30.409Z,1.77
