createdAt,value
2023-02-24T00:04:56.911Z,19.00
2023-02-24T00:10:04.218Z,18.90
2023-02-24T00:15:10.786Z,19.10
2023-02-24T00:20:18.202Z,19.30
2023-02-24T00:25:24.453Z,19.40
2023-02-24T00:30:33.125Z,19.50
2023-02-24T00:35:39.834Z,19.50
2023-02-24T00:40:49.501Z,19.60
2023-02-24T00:45:58.287Z,19.70
2023-02-24T00:51:04.822Z,19.70
2023-02-24T00:56:14.991Z,19.70
2023-02-24T01:01:23.558Z,19.70
2023-02-24T01:06:31.329Z,19.60
2023-02-24T01:11:59.268Z,19.80
2023-02-24T01:17:06.044Z,19.90
2023-02-24T01:22:15.859Z,19.90
2023-02-24T01:27:22.175Z,19.90
2023-02-24T01:32:30.434Z,19.90
2023-02-24T01:37:36.951Z,20.00
2023-02-24T01:42:48.739Z,20.20
2023-02-24T01:47:59.693Z,20.10
2023-02-24T01:53:08.279Z,19.90
2023-02-24T01:58:20.059Z,19.80
2023-02-24T02:03:31.488Z,20.00
2023-02-24T02:08:42.289Z,20.00
2023-02-24T02:14:04.826Z,20.20
2023-02-24T02:19:38.304Z,20.20
2023-02-24T02:25:08.840Z,20.20
2023-02-24T02:30:51.150Z,20.30
2023-02-24T02:36:15.130Z,20.40
2023-02-24T02:41:40.439Z,20.50
2023-02-24T02:47:10.611Z,20.60
2023-02-24T02:52:25.899Z,20.70
2023-02-24T02:57:35.223Z,20.80
2023-02-24T03:02:46.828Z,20.80
2023-02-24T03:07:58.131Z,20.80
2023-02-24T03:13:08.716Z,20.90
2023-02-24T03:18:37.892Z,21.00
2023-02-24T03:23:50.597Z,21.20
2023-02-24T03:29:19.794Z,21.30
2023-02-24T03:34:30.276Z,21.60
2023-02-24T03:39:37.851Z,21.80
2023-02-24T03:44:59.529Z,22.00
2023-02-24T03:50:17.930Z,22.00
2023-02-24T03:55:44.584Z,21.80
2023-02-24T04:01:00.000Z,21.60
2023-02-24T04:06:13.083Z,21.50
2023-02-24T04:11:30.774Z,21.50
2023-02-24T04:16:46.682Z,21.60
2023-02-24T04:21:54.086Z,21.70
2023-02-24T04:27:07.810Z,21.80
2023-02-24T04:32:23.422Z,21.80
2023-02-24T04:37:35.457Z,22.10
2023-02-24T04:42:50.937Z,22.30
2023-02-24T04:48:02.430Z,22.40
2023-02-24T04:53:17.160Z,22.40
2023-02-24T04:58:29.539Z,22.20
2023-02-24T05:03:37.028Z,22.10
2023-02-24T05:08:43.253Z,22.00
2023-02-24T05:13:52.618Z,21.70
2023-02-24T05:19:19.048Z,21.50
2023-02-24T05:24:27.577Z,21.30
2023-02-24T05:29:36.156Z,21.30
2023-02-24T05:34:44.464Z,21.10
2023-02-24T05:39:50.629Z,20.70
2023-02-24T05:44:56.463Z,20.10
2023-02-24T05:50:02.909Z,19.90
2023-02-24T05:55:10.834Z,20.20
2023-02-24T06:00:18.316Z,20.70
2023-02-24T06:05:27.514Z,20.40
2023-02-24T06:10:35.935Z,20.20
2023-02-24T06:15:43.201Z,20.10
2023-02-24T06:20:52.906Z,19.60
2023-02-24T06:26:03.534Z,19.20
2023-02-24T06:31:10.049Z,18.90
2023-02-24T06:36:20.114Z,18.80
2023-02-24T06:41:30.683Z,18.70
2023-02-24T06:46:36.660Z,19.10
2023-02-24T06:51:44.670Z,18.90
2023-02-24T06:56:54.284Z,18.30
2023-02-24T07:02:05.019Z,17.70
2023-02-24T07:07:12.305Z,17.70
2023-02-24T07:12:22.510Z,17.50
2023-02-24T07:17:32.404Z,17.90
2023-02-24T07:22:38.790Z,17.80
2023-02-24T07:27:45.556Z,18.00
2023-02-24T07:32:52.583Z,18.50
2023-02-24T07:38:06.143Z,18.90
2023-02-24T07:43:12.381Z,19.10
2023-02-24T07:48:18.253Z,19.30
2023-02-24T07:53:24.441Z,19.50
2023-02-24T07:58:43.042Z,19.70
2023-02-24T08:03:48.671Z,19.70
2023-02-24T08:09:01.100Z,19.80
2023-02-24T08:14:15.440Z,19.90
2023-02-24T08:19:26.466Z,20.00
2023-02-24T08:25:00.249Z,20.20
2023-02-24T08:30:06.937Z,20.10
2023-02-24T08:35:18.929Z,20.10
2023-02-24T08:40:33.848Z,20.20
2023-02-24T08:45:42.807Z,20.20
2023-02-24T08:50:48.418Z,20.10
2023-02-24T08:55:58.610Z,20.00
2023-02-24T09:01:28.043Z,19.90
2023-02-24T09:06:48.795Z,19.70
2023-02-24T09:12:00.932Z,19.70
2023-02-24T09:17:22.334Z,19.70
2023-02-24T09:22:42.318Z,19.60
2023-02-24T09:27:53.855Z,19.80
2023-02-24T09:33:02.687Z,19.80
2023-02-24T09:38:08.988Z,19.70
2023-02-24T09:43:32.000Z,19.60
2023-02-24T09:48:56.078Z,19.50
2023-02-24T09:54:19.535Z,19.60
2023-02-24T10:00:02.650Z,19.40
2023-02-24T10:05:40.138Z,19.30
2023-02-24T10:11:01.946Z,19.20
2023-02-24T10:16:14.593Z,19.30
2023-02-24T10:21:49.911Z,19.20
2023-02-24T10:27:08.497Z,19.10
2023-02-24T10:32:30.697Z,19.20
2023-02-24T10:37:37.519Z,19.20
2023-02-24T10:42:47.222Z,19.30
2023-02-24T10:47:59.765Z,19.20
2023-02-24T10:53:46.066Z,19.10
2023-02-24T10:59:44.823Z,19.10
2023-02-24T11:05:00.773Z,19.10
2023-02-24T11:10:13.823Z,19.00
2023-02-24T11:16:02.268Z,19.10
2023-02-24T11:21:20.201Z,19.10
2023-02-24T11:26:34.654Z,19.20
2023-02-24T11:31:59.354Z,19.20
2023-02-24T11:37:20.141Z,19.40
2023-02-24T11:42:50.161Z,19.40
2023-02-24T11:48:06.594Z,19.40
2023-02-24T11:53:25.475Z,19.30
2023-02-24T11:59:06.873Z,19.30
2023-02-24T12:04:38.332Z,19.10
2023-02-24T12:10:00.440Z,19.10
2023-02-24T12:15:39.549Z,19.10
2023-02-24T12:21:03.953Z,19.10
2023-02-24T12:26:34.253Z,19.00
2023-02-24T12:32:11.262Z,19.00
2023-02-24T12:37:31.885Z,19.10
2023-02-24T12:43:08.474Z,19.00
2023-02-24T12:48:50.976Z,19.00
2023-02-24T12:54:50.573Z,19.20
2023-02-24T13:00:08.453Z,19.30
2023-02-24T13:05:59.590Z,19.30
2023-02-24T13:11:43.519Z,19.20
2023-02-24T13:17:01.300Z,19.10
2023-02-24T13:22:28.865Z,19.10
2023-02-24T13:27:54.218Z,19.20
2023-02-24T13:33:35.408Z,19.00
2023-02-24T13:38:53.420Z,18.90
2023-02-24T13:44:34.348Z,19.20
2023-02-24T13:50:25.281Z,19.20
2023-02-24T13:56:29.994Z,19.40
2023-02-24T14:08:03.395Z,19.10
2023-02-24T14:13:43.930Z,19.30
2023-02-24T14:19:17.144Z,19.20
2023-02-24T14:24:51.398Z,19.20
2023-02-24T14:30:14.326Z,19.10
2023-02-24T14:48:04.724Z,19.10
2023-02-24T14:59:23.623Z,19.00
2023-02-24T15:04:48.811Z,18.90
2023-02-24T15:10:03.826Z,19.00
2023-02-24T15:15:44.118Z,19.00
2023-02-24T15:21:09.340Z,18.90
2023-02-24T15:26:38.739Z,19.10
2023-02-24T15:32:01.671Z,19.20
2023-02-24T15:37:50.092Z,19.20
2023-02-24T15:43:17.787Z,19.10
2023-02-24T15:48:33.518Z,19.20
2023-02-24T15:53:46.572Z,19.50
2023-02-24T15:58:56.341Z,19.50
2023-02-24T16:04:10.805Z,19.70
2023-02-24T16:09:18.848Z,19.70
2023-02-24T16:14:26.850Z,19.50
2023-02-24T16:19:38.863Z,19.60
2023-02-24T16:24:45.561Z,19.60
2023-02-24T16:29:52.644Z,19.80
2023-02-24T16:34:59.229Z,19.60
2023-02-24T16:40:12.078Z,19.70
2023-02-24T16:45:18.199Z,19.70
2023-02-24T16:50:31.689Z,19.80
2023-02-24T16:55:38.574Z,19.70
2023-02-24T17:00:47.785Z,19.90
2023-02-24T17:05:54.313Z,19.80
2023-02-24T17:11:00.502Z,19.80
2023-02-24T17:16:06.657Z,19.70
2023-02-24T17:21:13.906Z,19.70
2023-02-24T17:26:20.230Z,19.70
2023-02-24T17:31:29.886Z,19.70
2023-02-24T17:36:36.063Z,19.90
2023-02-24T17:41:45.002Z,19.70
2023-02-24T17:46:50.191Z,19.50
2023-02-24T17:51:56.810Z,19.50
2023-02-24T17:57:03.058Z,19.80
2023-02-24T18:02:09.476Z,19.80
2023-02-24T18:07:15.853Z,19.60
2023-02-24T18:12:22.399Z,19.70
2023-02-24T18:17:28.195Z,19.80
2023-02-24T18:22:34.135Z,19.80
2023-02-24T18:27:40.243Z,19.80
2023-02-24T18:32:46.973Z,19.60
2023-02-24T18:38:00.269Z,19.80
2023-02-24T18:43:06.667Z,20.00
2023-02-24T18:48:12.973Z,19.80
2023-02-24T18:53:19.162Z,19.70
2023-02-24T18:58:25.171Z,19.70
2023-02-24T19:03:31.296Z,19.70
2023-02-24T19:08:37.274Z,19.80
2023-02-24T19:13:43.790Z,19.40
2023-02-24T19:18:57.081Z,19.40
2023-02-24T19:24:05.209Z,19.30
2023-02-24T19:29:11.490Z,19.30
2023-02-24T19:34:17.518Z,19.20
2023-02-24T19:39:23.828Z,19.20
2023-02-24T19:44:29.795Z,19.10
2023-02-24T19:49:36.045Z,19.10
2023-02-24T19:54:42.152Z,19.00
2023-02-24T19:59:53.356Z,18.90
2023-02-24T20:05:00.476Z,18.80
2023-02-24T20:10:07.524Z,18.90
2023-02-24T20:15:14.013Z,18.70
2023-02-24T20:20:20.078Z,18.50
2023-02-24T20:25:26.029Z,18.30
2023-02-24T20:30:31.777Z,18.30
2023-02-24T20:35:41.623Z,18.30
2023-02-24T20:40:47.562Z,18.10
2023-02-24T20:45:53.396Z,18.30
2023-02-24T20:50:59.142Z,18.30
2023-02-24T20:56:09.268Z,18.10
2023-02-24T21:01:15.521Z,18.20
2023-02-24T21:06:21.986Z,18.00
2023-02-24T21:11:27.834Z,18.10
2023-02-24T21:16:36.753Z,18.20
2023-02-24T21:21:42.774Z,18.30
2023-02-24T21:26:49.041Z,18.40
2023-02-24T21:31:54.934Z,18.40
2023-02-24T21:37:03.010Z,18.50
2023-02-24T21:42:13.537Z,18.50
2023-02-24T21:47:21.892Z,18.50
2023-02-24T21:52:28.246Z,18.40
2023-02-24T21:57:42.095Z,18.20
2023-02-24T22:02:50.827Z,18.10
2023-02-24T22:07:58.476Z,18.00
2023-02-24T22:13:04.602Z,18.20
2023-02-24T22:18:10.752Z,18.20
2023-02-24T22:23:16.645Z,18.30
2023-02-24T22:28:22.707Z,18.20
2023-02-24T22:33:29.366Z,18.20
2023-02-24T22:38:37.438Z,18.20
2023-02-24T22:43:44.250Z,18.00
2023-02-24T22:48:51.783Z,18.00
2023-02-24T22:53:58.342Z,17.90
2023-02-24T22:59:03.541Z,17.80
2023-02-24T23:04:14.411Z,17.80
2023-02-24T23:09:21.398Z,17.70
2023-02-24T23:14:28.378Z,17.70
2023-02-24T23:19:34.186Z,17.80
2023-02-24T23:24:40.222Z,17.70
2023-02-24T23:29:45.937Z,17.90
2023-02-24T23:34:52.084Z,17.60
2023-02-24T23:39:58.122Z,17.80
2023-02-24T23:45:05.308Z,17.70
2023-02-24T23:50:11.901Z,17.60
2023-02-24T23:55:17.999Z,17.50
