createdAt,value
2023-09-08T00:00:37.114Z,99.90
2023-09-08T00:03:04.569Z,99.90
2023-09-08T00:05:31.507Z,99.90
2023-09-08T00:07:58.798Z,99.90
2023-09-08T00:10:25.869Z,99.90
2023-09-08T00:12:52.750Z,99.90
2023-09-08T00:15:19.990Z,99.90
2023-09-08T00:17:48.896Z,99.90
2023-09-08T00:20:16.966Z,99.90
2023-09-08T00:22:44.048Z,99.90
2023-09-08T00:25:11.107Z,99.90
2023-09-08T00:27:38.296Z,99.90
2023-09-08T00:30:05.660Z,99.90
2023-09-08T00:32:33.207Z,99.90
2023-09-08T00:35:00.224Z,99.90
2023-09-08T00:37:27.249Z,99.90
2023-09-08T00:39:54.214Z,99.90
2023-09-08T00:42:21.473Z,99.90
2023-09-08T00:44:48.271Z,99.90
2023-09-08T00:47:15.347Z,99.90
2023-09-08T00:49:42.566Z,99.90
2023-09-08T00:52:09.546Z,99.90
2023-09-08T00:54:36.527Z,99.90
2023-09-08T00:57:06.510Z,99.90
2023-09-08T00:59:34.951Z,99.90
2023-09-08T01:02:02.333Z,99.90
2023-09-08T01:04:29.941Z,99.90
2023-09-08T01:06:57.827Z,99.90
2023-09-08T01:09:27.072Z,99.90
2023-09-08T01:11:56.713Z,99.90
2023-09-08T01:14:23.784Z,99.90
2023-09-08T01:16:50.917Z,99.90
2023-09-08T01:19:18.898Z,99.90
2023-09-08T01:21:53.404Z,99.90
2023-09-08T01:24:45.154Z,99.90
2023-09-08T01:27:15.358Z,99.90
2023-09-08T01:29:43.843Z,99.90
2023-09-08T01:32:11.711Z,99.90
2023-09-08T01:34:40.973Z,99.90
2023-09-08T01:37:08.785Z,99.90
2023-09-08T01:39:37.238Z,99.90
2023-09-08T01:42:04.743Z,99.90
2023-09-08T01:44:31.636Z,99.90
2023-09-08T01:46:59.563Z,99.90
2023-09-08T01:49:26.713Z,99.90
2023-09-08T01:51:54.197Z,99.90
2023-09-08T01:54:21.113Z,99.90
2023-09-08T01:56:55.577Z,99.90
2023-09-08T01:59:22.894Z,99.90
2023-09-08T02:01:49.851Z,99.90
2023-09-08T02:04:16.994Z,99.90
2023-09-08T02:06:44.296Z,99.90
2023-09-08T02:09:14.858Z,99.90
2023-09-08T02:11:43.262Z,99.90
2023-09-08T02:14:10.156Z,99.90
2023-09-08T02:16:37.067Z,99.90
2023-09-08T02:19:04.248Z,99.90
2023-09-08T02:21:31.733Z,99.90
2023-09-08T02:23:59.113Z,99.90
2023-09-08T02:26:27.578Z,99.90
2023-09-08T02:28:54.929Z,99.90
2023-09-08T02:31:22.399Z,99.90
2023-09-08T02:33:52.424Z,99.90
2023-09-08T02:36:26.659Z,99.90
2023-09-08T02:38:54.563Z,99.90
2023-09-08T02:41:23.645Z,99.90
2023-09-08T02:43:51.005Z,99.90
2023-09-08T02:46:18.080Z,99.90
2023-09-08T02:48:45.021Z,99.90
2023-09-08T02:51:13.348Z,99.90
2023-09-08T02:53:40.312Z,99.90
2023-09-08T02:56:07.310Z,99.90
2023-09-08T02:58:35.760Z,99.90
2023-09-08T03:01:16.584Z,99.90
2023-09-08T03:03:44.464Z,99.90
2023-09-08T03:06:12.349Z,99.90
2023-09-08T03:08:39.299Z,99.90
2023-09-08T03:11:06.821Z,99.90
2023-09-08T03:13:35.430Z,99.90
2023-09-08T03:16:09.838Z,99.90
2023-09-08T03:18:38.227Z,99.90
2023-09-08T03:21:15.263Z,99.90
2023-09-08T03:23:44.009Z,99.90
2023-09-08T03:26:11.663Z,99.90
2023-09-08T03:28:40.173Z,99.90
2023-09-08T03:31:07.808Z,99.90
2023-09-08T03:33:35.021Z,99.90
2023-09-08T03:36:02.589Z,99.90
2023-09-08T03:38:29.567Z,99.90
2023-09-08T03:40:56.862Z,99.90
2023-09-08T03:43:23.925Z,99.90
2023-09-08T03:45:51.270Z,99.90
2023-09-08T03:48:18.268Z,99.90
2023-09-08T03:50:46.559Z,99.90
2023-09-08T03:53:14.795Z,99.90
2023-09-08T03:55:41.746Z,99.90
2023-09-08T03:58:08.738Z,99.90
2023-09-08T04:00:38.127Z,99.90
2023-09-08T04:03:05.668Z,99.90
2023-09-08T04:05:32.997Z,99.90
2023-09-08T04:07:59.892Z,99.90
2023-09-08T04:10:27.605Z,99.90
2023-09-08T04:12:54.865Z,99.90
2023-09-08T04:15:22.448Z,99.90
2023-09-08T04:17:49.693Z,99.90
2023-09-08T04:20:16.855Z,99.90
2023-09-08T04:22:43.904Z,99.90
2023-09-08T04:25:12.571Z,99.90
2023-09-08T04:27:39.656Z,99.90
2023-09-08T04:30:07.825Z,99.90
2023-09-08T04:32:36.342Z,99.90
2023-09-08T04:35:04.322Z,99.90
2023-09-08T04:37:32.076Z,99.90
2023-09-08T04:39:59.338Z,99.90
2023-09-08T04:42:26.933Z,99.90
2023-09-08T04:44:53.939Z,99.90
2023-09-08T04:47:20.761Z,99.90
2023-09-08T04:49:47.796Z,99.90
2023-09-08T04:52:15.955Z,99.90
2023-09-08T04:54:43.281Z,99.90
2023-09-08T04:57:22.176Z,99.90
2023-09-08T04:59:51.055Z,99.90
2023-09-08T05:02:20.008Z,99.90
2023-09-08T05:04:47.266Z,99.90
2023-09-08T05:07:15.500Z,99.90
2023-09-08T05:09:44.116Z,99.90
2023-09-08T05:12:11.060Z,99.90
2023-09-08T05:14:38.306Z,99.90
2023-09-08T05:17:06.413Z,99.90
2023-09-08T05:19:33.398Z,99.90
2023-09-08T05:22:00.636Z,99.90
2023-09-08T05:24:28.378Z,99.90
2023-09-08T05:26:55.844Z,99.90
2023-09-08T05:29:22.904Z,99.90
2023-09-08T05:31:49.974Z,99.90
2023-09-08T05:34:17.548Z,99.90
2023-09-08T05:36:44.510Z,99.90
2023-09-08T05:39:12.431Z,99.90
2023-09-08T05:41:39.283Z,99.90
2023-09-08T05:44:06.476Z,99.90
2023-09-08T05:46:34.107Z,99.90
2023-09-08T05:49:01.202Z,99.90
2023-09-08T05:51:28.803Z,99.90
2023-09-08T05:53:56.174Z,99.90
2023-09-08T05:56:27.944Z,99.90
2023-09-08T05:58:54.892Z,99.90
2023-09-08T06:01:23.280Z,99.90
2023-09-08T06:03:50.347Z,99.90
2023-09-08T06:06:18.059Z,99.90
2023-09-08T06:08:44.911Z,99.90
2023-09-08T06:11:13.353Z,99.90
2023-09-08T06:13:40.423Z,99.90
2023-09-08T06:16:07.415Z,99.90
2023-09-08T06:18:41.383Z,99.90
2023-09-08T06:21:09.042Z,99.90
2023-09-08T06:23:37.902Z,99.90
2023-09-08T06:26:05.215Z,99.90
2023-09-08T06:28:32.742Z,99.90
2023-09-08T06:31:00.995Z,99.90
2023-09-08T06:33:28.532Z,99.90
2023-09-08T06:35:56.052Z,99.90
2023-09-08T06:38:22.957Z,99.90
2023-09-08T06:40:50.758Z,99.90
2023-09-08T06:43:17.824Z,99.90
2023-09-08T06:45:47.775Z,99.90
2023-09-08T06:48:15.028Z,99.90
2023-09-08T06:50:42.051Z,99.90
2023-09-08T06:53:33.818Z,99.90
2023-09-08T06:56:01.139Z,99.90
2023-09-08T06:58:28.206Z,99.90
2023-09-08T07:00:55.857Z,99.90
2023-09-08T07:03:24.194Z,99.90
2023-09-08T07:05:52.087Z,99.90
2023-09-08T07:08:21.720Z,99.90
2023-09-08T07:10:53.987Z,99.90
2023-09-08T07:13:21.024Z,99.90
2023-09-08T07:15:48.350Z,99.90
2023-09-08T07:18:15.721Z,99.90
2023-09-08T07:20:42.749Z,99.90
2023-09-08T07:23:09.799Z,99.90
2023-09-08T07:25:36.815Z,99.90
2023-09-08T07:28:03.886Z,90.30
2023-09-08T07:30:33.436Z,59.70
2023-09-08T07:33:00.581Z,64.80
2023-09-08T07:35:28.500Z,59.30
2023-09-08T07:37:55.955Z,42.20
2023-09-08T07:40:23.105Z,25.70
2023-09-08T07:42:50.126Z,26.40
2023-09-08T07:45:17.068Z,8.70
2023-09-08T07:47:46.604Z,7.30
2023-09-08T07:50:32.503Z,5.60
2023-09-08T07:52:59.587Z,1.00
2023-09-08T07:55:32.075Z,1.00
2023-09-08T07:58:00.058Z,1.00
2023-09-08T08:00:27.723Z,1.00
2023-09-08T08:02:57.008Z,1.00
2023-09-08T08:05:25.025Z,1.00
2023-09-08T08:07:52.284Z,1.00
2023-09-08T08:10:19.461Z,1.00
2023-09-08T08:12:46.506Z,1.00
2023-09-08T08:15:13.924Z,1.00
2023-09-08T08:17:41.684Z,1.00
2023-09-08T08:20:12.095Z,1.00
2023-09-08T08:22:39.454Z,1.00
2023-09-08T08:25:09.048Z,1.00
2023-09-08T08:27:37.492Z,1.00
2023-09-08T08:30:05.163Z,1.00
2023-09-08T08:32:35.054Z,1.00
2023-09-08T08:35:01.993Z,1.00
2023-09-08T08:37:29.016Z,1.00
2023-09-08T08:39:56.338Z,1.00
2023-09-08T08:42:23.836Z,1.00
2023-09-08T08:44:51.483Z,1.00
2023-09-08T08:47:20.639Z,1.00
2023-09-08T08:49:50.241Z,1.00
2023-09-08T08:52:18.880Z,1.00
2023-09-08T08:54:49.778Z,1.00
2023-09-08T08:57:17.333Z,1.00
2023-09-08T08:59:47.141Z,1.00
2023-09-08T09:02:15.620Z,1.00
2023-09-08T09:04:43.090Z,1.00
2023-09-08T09:07:10.067Z,1.00
2023-09-08T09:09:37.322Z,1.00
2023-09-08T09:12:04.503Z,1.00
2023-09-08T09:14:36.236Z,1.00
2023-09-08T09:17:09.768Z,1.00
2023-09-08T09:19:38.376Z,1.00
2023-09-08T09:22:05.457Z,1.00
2023-09-08T09:24:48.069Z,1.00
2023-09-08T09:27:15.314Z,1.00
2023-09-08T09:29:50.887Z,1.00
2023-09-08T09:32:25.030Z,1.00
2023-09-08T09:34:56.381Z,1.00
2023-09-08T09:37:23.959Z,1.00
2023-09-08T09:39:52.154Z,1.00
2023-09-08T09:42:19.533Z,1.00
2023-09-08T09:44:49.249Z,1.00
2023-09-08T09:47:17.792Z,1.00
2023-09-08T09:49:46.841Z,1.00
2023-09-08T09:52:15.166Z,1.00
2023-09-08T09:54:43.641Z,1.00
2023-09-08T09:57:17.087Z,1.00
2023-09-08T09:59:44.615Z,1.00
2023-09-08T10:02:15.061Z,1.00
2023-09-08T10:04:43.919Z,1.00
2023-09-08T10:07:11.383Z,1.00
2023-09-08T10:09:38.346Z,1.00
2023-09-08T10:12:07.062Z,1.00
2023-09-08T10:14:40.185Z,1.00
2023-09-08T10:17:09.560Z,1.00
2023-09-08T10:19:43.616Z,1.00
2023-09-08T10:22:16.138Z,1.00
2023-09-08T10:24:46.577Z,1.00
2023-09-08T10:27:14.348Z,1.00
2023-09-08T10:29:41.262Z,1.00
2023-09-08T10:32:10.276Z,1.00
2023-09-08T10:34:38.214Z,1.00
2023-09-08T10:37:22.687Z,1.00
2023-09-08T10:39:49.789Z,99.90
2023-09-08T10:42:20.362Z,99.90
2023-09-08T10:44:53.255Z,99.90
2023-09-08T10:47:24.019Z,99.90
2023-09-08T10:49:56.138Z,99.90
2023-09-08T10:52:28.705Z,99.90
2023-09-08T10:54:59.534Z,99.90
2023-09-08T10:57:26.981Z,99.90
2023-09-08T11:00:02.474Z,99.90
2023-09-08T11:02:44.214Z,99.90
2023-09-08T11:05:15.156Z,99.90
2023-09-08T11:07:43.963Z,99.90
2023-09-08T11:10:12.370Z,99.90
2023-09-08T11:12:39.494Z,99.90
2023-09-08T11:15:09.796Z,99.90
2023-09-08T11:17:43.671Z,99.90
2023-09-08T11:20:12.082Z,99.90
2023-09-08T11:22:40.692Z,99.90
2023-09-08T11:25:11.414Z,99.90
2023-09-08T11:27:41.354Z,99.90
2023-09-08T11:30:09.737Z,99.90
2023-09-08T11:32:37.805Z,99.90
2023-09-08T11:35:10.926Z,99.90
2023-09-08T11:37:59.335Z,99.90
2023-09-08T11:40:26.403Z,99.90
2023-09-08T11:42:55.076Z,99.90
2023-09-08T11:45:24.562Z,99.90
2023-09-08T11:47:55.360Z,99.90
2023-09-08T11:50:24.590Z,99.90
2023-09-08T11:52:53.630Z,99.90
2023-09-08T11:55:23.036Z,99.90
2023-09-08T11:57:56.294Z,99.90
2023-09-08T12:00:24.753Z,99.90
2023-09-08T12:02:51.940Z,99.90
2023-09-08T12:05:27.291Z,99.90
2023-09-08T12:07:59.533Z,99.90
2023-09-08T12:10:27.112Z,99.90
2023-09-08T12:12:56.898Z,99.90
2023-09-08T12:15:36.801Z,99.90
2023-09-08T12:18:12.610Z,99.90
2023-09-08T12:20:41.452Z,99.90
2023-09-08T12:23:28.649Z,99.90
2023-09-08T12:25:58.558Z,99.90
2023-09-08T12:28:31.925Z,99.90
2023-09-08T12:30:59.351Z,99.90
2023-09-08T12:33:30.348Z,99.90
2023-09-08T12:35:57.388Z,99.90
2023-09-08T12:38:24.595Z,99.90
2023-09-08T12:40:52.226Z,99.90
2023-09-08T12:43:26.859Z,99.90
2023-09-08T12:45:55.374Z,99.90
2023-09-08T12:48:23.915Z,99.90
2023-09-08T12:50:53.124Z,99.90
2023-09-08T12:53:20.083Z,99.90
2023-09-08T12:55:47.815Z,99.90
2023-09-08T12:58:16.175Z,99.90
2023-09-08T13:00:45.066Z,99.90
2023-09-08T13:03:13.325Z,99.90
2023-09-08T13:05:40.741Z,99.90
2023-09-08T13:08:08.031Z,99.90
2023-09-08T13:10:35.146Z,99.90
2023-09-08T13:13:02.143Z,99.90
2023-09-08T13:15:29.459Z,99.90
2023-09-08T13:17:57.064Z,99.90
2023-09-08T13:20:24.204Z,99.90
2023-09-08T13:22:51.235Z,99.90
2023-09-08T13:25:18.275Z,99.90
2023-09-08T13:27:45.248Z,99.90
2023-09-08T13:30:14.305Z,99.90
2023-09-08T13:32:41.708Z,99.90
2023-09-08T13:35:09.180Z,99.90
2023-09-08T13:37:39.351Z,98.20
2023-09-08T13:40:09.056Z,99.90
2023-09-08T13:42:36.606Z,58.80
2023-09-08T13:45:04.510Z,27.70
2023-09-08T13:47:34.065Z,13.70
2023-09-08T13:50:03.171Z,26.40
2023-09-08T13:52:33.665Z,22.30
2023-09-08T13:55:30.285Z,1.00
2023-09-08T13:57:55.897Z,1.00
2023-09-08T14:00:25.038Z,1.00
2023-09-08T14:02:58.691Z,1.00
2023-09-08T14:05:28.407Z,1.00
2023-09-08T14:08:05.260Z,1.00
2023-09-08T14:13:05.915Z,1.00
2023-09-08T14:15:33.047Z,1.00
2023-09-08T14:17:59.999Z,1.00
2023-09-08T14:20:27.025Z,1.00
2023-09-08T14:22:54.123Z,1.00
2023-09-08T14:25:21.056Z,1.00
2023-09-08T14:27:47.987Z,1.00
2023-09-08T14:30:14.882Z,1.00
2023-09-08T14:32:41.917Z,1.00
2023-09-08T14:35:09.787Z,1.00
2023-09-08T14:37:36.614Z,1.00
2023-09-08T14:40:04.513Z,1.00
2023-09-08T14:42:34.285Z,1.00
2023-09-08T14:45:04.587Z,1.00
2023-09-08T14:47:31.589Z,1.00
2023-09-08T14:49:58.690Z,1.00
2023-09-08T14:52:25.626Z,1.00
2023-09-08T14:54:53.264Z,1.00
2023-09-08T14:57:20.255Z,1.00
2023-09-08T14:59:47.411Z,1.00
2023-09-08T15:02:15.510Z,99.90
2023-09-08T15:04:42.496Z,99.90
2023-09-08T15:07:09.439Z,99.90
2023-09-08T15:09:36.913Z,99.90
2023-09-08T15:12:04.485Z,99.90
2023-09-08T15:14:31.350Z,99.90
2023-09-08T15:16:58.360Z,99.90
2023-09-08T15:19:25.385Z,99.90
2023-09-08T15:21:52.397Z,99.90
2023-09-08T15:24:19.262Z,99.90
2023-09-08T15:26:47.646Z,99.90
2023-09-08T15:29:14.535Z,99.90
2023-09-08T15:31:44.047Z,99.90
2023-09-08T15:34:12.748Z,99.90
2023-09-08T15:36:39.662Z,99.90
2023-09-08T15:39:06.854Z,99.90
2023-09-08T15:41:33.770Z,99.90
2023-09-08T15:44:00.645Z,99.90
2023-09-08T15:46:27.581Z,99.90
2023-09-08T15:48:54.688Z,99.90
2023-09-08T15:51:21.708Z,99.90
2023-09-08T15:53:48.865Z,99.90
2023-09-08T15:56:16.054Z,99.90
2023-09-08T15:58:43.048Z,99.90
2023-09-08T16:01:10.173Z,99.90
2023-09-08T16:03:37.590Z,99.90
2023-09-08T16:06:05.042Z,99.90
2023-09-08T16:08:33.118Z,99.90
2023-09-08T16:11:02.474Z,99.90
2023-09-08T16:13:32.442Z,99.90
2023-09-08T16:15:59.376Z,99.90
2023-09-08T16:18:26.580Z,99.90
2023-09-08T16:20:53.483Z,99.90
2023-09-08T16:23:20.479Z,99.90
2023-09-08T16:25:47.297Z,99.90
2023-09-08T16:28:14.266Z,99.90
2023-09-08T16:30:41.563Z,1.00
2023-09-08T16:33:08.446Z,1.00
2023-09-08T16:35:36.976Z,1.00
2023-09-08T16:38:04.091Z,1.00
2023-09-08T16:40:31.138Z,1.00
2023-09-08T16:42:59.667Z,1.00
2023-09-08T16:45:26.504Z,1.00
2023-09-08T16:47:53.418Z,20.60
2023-09-08T16:50:20.359Z,99.90
2023-09-08T16:52:47.437Z,99.90
2023-09-08T16:55:15.354Z,99.90
2023-09-08T16:57:42.295Z,99.90
2023-09-08T17:00:09.934Z,99.90
2023-09-08T17:02:38.019Z,99.90
2023-09-08T17:05:05.685Z,99.90
2023-09-08T17:07:32.853Z,99.90
2023-09-08T17:09:59.872Z,99.90
2023-09-08T17:12:27.641Z,99.90
2023-09-08T17:14:55.200Z,99.90
2023-09-08T17:17:22.297Z,99.90
2023-09-08T17:19:49.255Z,99.90
2023-09-08T17:22:16.238Z,99.90
2023-09-08T17:24:43.498Z,99.90
2023-09-08T17:27:10.478Z,99.90
2023-09-08T17:29:37.526Z,99.90
2023-09-08T17:32:04.811Z,99.90
2023-09-08T17:34:31.748Z,99.90
2023-09-08T17:37:01.355Z,99.90
2023-09-08T17:39:28.734Z,99.90
2023-09-08T17:41:57.557Z,99.90
2023-09-08T17:44:24.589Z,1.00
2023-09-08T17:46:51.701Z,1.00
2023-09-08T17:49:18.785Z,1.00
2023-09-08T17:51:45.701Z,1.00
2023-09-08T17:54:12.662Z,1.00
2023-09-08T17:56:39.692Z,1.00
2023-09-08T17:59:06.879Z,1.00
2023-09-08T18:01:34.908Z,1.00
2023-09-08T18:04:02.227Z,1.00
2023-09-08T18:06:29.266Z,1.00
2023-09-08T18:08:57.168Z,1.00
2023-09-08T18:11:25.681Z,1.00
2023-09-08T18:13:52.556Z,1.00
2023-09-08T18:16:19.596Z,1.00
2023-09-08T18:18:47.014Z,1.00
2023-09-08T18:21:14.952Z,1.00
2023-09-08T18:23:42.409Z,1.00
2023-09-08T18:26:09.602Z,1.00
2023-09-08T18:28:37.044Z,1.00
2023-09-08T18:31:04.046Z,1.00
2023-09-08T18:33:31.537Z,1.00
2023-09-08T18:35:59.008Z,1.00
2023-09-08T18:38:29.180Z,1.00
2023-09-08T18:40:56.175Z,1.00
2023-09-08T18:43:23.067Z,1.00
2023-09-08T18:45:50.495Z,5.20
2023-09-08T18:48:17.679Z,16.10
2023-09-08T18:50:44.624Z,17.80
2023-09-08T18:53:11.578Z,20.30
2023-09-08T18:55:38.632Z,6.80
2023-09-08T18:58:06.568Z,28.60
2023-09-08T19:00:33.755Z,32.20
2023-09-08T19:03:01.574Z,30.30
2023-09-08T19:05:29.181Z,50.10
2023-09-08T19:07:56.160Z,44.50
2023-09-08T19:10:23.140Z,41.20
2023-09-08T19:12:50.034Z,53.40
2023-09-08T19:15:18.381Z,71.90
2023-09-08T19:17:46.687Z,69.80
2023-09-08T19:20:13.761Z,78.10
2023-09-08T19:22:40.640Z,67.60
2023-09-08T19:25:09.059Z,98.40
2023-09-08T19:27:39.398Z,97.70
2023-09-08T19:30:12.150Z,95.80
2023-09-08T19:32:40.288Z,99.90
2023-09-08T19:35:08.205Z,99.90
2023-09-08T19:37:35.464Z,99.90
2023-09-08T19:40:02.395Z,99.90
2023-09-08T19:42:29.487Z,99.90
2023-09-08T19:44:56.407Z,99.90
2023-09-08T19:47:23.386Z,99.90
2023-09-08T19:49:50.800Z,99.90
2023-09-08T19:52:18.565Z,99.90
2023-09-08T19:54:45.957Z,99.90
2023-09-08T19:57:12.976Z,99.90
2023-09-08T19:59:43.303Z,99.90
2023-09-08T20:02:11.191Z,99.90
2023-09-08T20:04:38.766Z,99.90
2023-09-08T20:07:06.093Z,99.90
2023-09-08T20:09:33.327Z,99.90
2023-09-08T20:12:01.457Z,99.90
2023-09-08T20:14:28.559Z,99.90
2023-09-08T20:16:55.464Z,99.90
2023-09-08T20:19:22.381Z,99.90
2023-09-08T20:21:49.273Z,99.90
2023-09-08T20:24:16.276Z,99.90
2023-09-08T20:26:43.392Z,99.90
2023-09-08T20:29:10.579Z,99.90
2023-09-08T20:31:37.495Z,99.90
2023-09-08T20:34:04.654Z,99.90
2023-09-08T20:36:31.562Z,99.90
2023-09-08T20:38:58.427Z,99.90
2023-09-08T20:41:25.322Z,99.90
2023-09-08T20:43:52.410Z,99.90
2023-09-08T20:46:19.529Z,99.90
2023-09-08T20:48:46.827Z,99.90
2023-09-08T20:51:14.797Z,99.90
2023-09-08T20:53:42.975Z,99.90
2023-09-08T20:56:13.875Z,99.90
2023-09-08T20:58:42.262Z,99.90
2023-09-08T21:01:10.156Z,99.90
2023-09-08T21:03:37.899Z,99.90
2023-09-08T21:06:05.293Z,99.90
2023-09-08T21:08:32.153Z,99.90
2023-09-08T21:10:59.388Z,99.90
2023-09-08T21:13:27.007Z,99.90
2023-09-08T21:15:54.069Z,99.90
2023-09-08T21:18:21.406Z,99.90
2023-09-08T21:20:49.511Z,99.90
2023-09-08T21:23:18.997Z,99.90
2023-09-08T21:25:45.916Z,99.90
2023-09-08T21:28:13.307Z,99.90
2023-09-08T21:30:40.338Z,99.90
2023-09-08T21:33:07.559Z,99.90
2023-09-08T21:35:34.662Z,99.90
2023-09-08T21:38:01.746Z,99.90
2023-09-08T21:40:28.899Z,99.90
2023-09-08T21:42:55.938Z,99.90
2023-09-08T21:45:22.915Z,99.90
2023-09-08T21:47:51.674Z,99.90
2023-09-08T21:50:19.102Z,99.90
2023-09-08T21:52:46.464Z,99.90
2023-09-08T21:55:13.727Z,99.90
2023-09-08T21:57:41.847Z,99.90
2023-09-08T22:00:12.768Z,99.90
2023-09-08T22:02:39.888Z,99.90
2023-09-08T22:05:07.492Z,99.90
2023-09-08T22:07:34.656Z,99.90
2023-09-08T22:10:01.761Z,99.90
2023-09-08T22:12:28.714Z,99.90
2023-09-08T22:14:56.850Z,99.90
2023-09-08T22:17:24.025Z,99.90
2023-09-08T22:19:54.312Z,99.90
2023-09-08T22:22:21.257Z,99.90
2023-09-08T22:24:48.065Z,99.90
2023-09-08T22:27:15.813Z,99.90
2023-09-08T22:29:42.932Z,99.90
2023-09-08T22:32:09.777Z,99.90
2023-09-08T22:34:36.810Z,99.90
2023-09-08T22:37:03.981Z,99.90
2023-09-08T22:39:30.825Z,99.90
2023-09-08T22:41:57.922Z,99.90
2023-09-08T22:44:24.850Z,99.90
2023-09-08T22:46:51.794Z,99.90
2023-09-08T22:49:18.776Z,99.90
2023-09-08T22:51:45.775Z,99.90
2023-09-08T22:54:12.824Z,99.90
2023-09-08T22:56:39.786Z,99.90
2023-09-08T22:59:06.786Z,99.90
2023-09-08T23:01:33.878Z,99.90
2023-09-08T23:04:00.958Z,99.90
2023-09-08T23:06:28.067Z,99.90
2023-09-08T23:08:54.952Z,99.90
2023-09-08T23:11:22.447Z,99.90
2023-09-08T23:13:49.574Z,99.90
2023-09-08T23:16:16.923Z,99.90
2023-09-08T23:18:44.306Z,99.90
2023-09-08T23:21:11.383Z,99.90
2023-09-08T23:23:40.511Z,99.90
2023-09-08T23:26:07.398Z,99.90
2023-09-08T23:28:34.706Z,99.90
2023-09-08T23:31:02.502Z,99.90
2023-09-08T23:33:29.562Z,99.90
2023-09-08T23:35:56.628Z,99.90
2023-09-08T23:38:23.477Z,99.90
2023-09-08T23:40:50.486Z,99.90
2023-09-08T23:43:17.390Z,99.90
2023-09-08T23:45:47.560Z,99.90
2023-09-08T23:48:14.589Z,99.90
2023-09-08T23:50:54.878Z,99.90
2023-09-08T23:53:22.134Z,99.90
2023-09-08T23:55:50.838Z,99.90
2023-09-08T23:58:20.558Z,99.90
