createdAt,value
2023-02-27T00:00:44.236Z,99.90
2023-02-27T00:03:32.133Z,99.90
2023-02-27T00:06:19.975Z,99.90
2023-02-27T00:09:09.324Z,99.90
2023-02-27T00:11:57.282Z,99.90
2023-02-27T00:14:45.380Z,99.90
2023-02-27T00:17:33.396Z,99.90
2023-02-27T00:20:26.689Z,99.90
2023-02-27T00:23:15.774Z,99.90
2023-02-27T00:26:05.238Z,99.90
2023-02-27T00:28:53.106Z,99.90
2023-02-27T00:31:40.955Z,99.90
2023-02-27T00:34:28.836Z,99.90
2023-02-27T00:37:16.917Z,99.90
2023-02-27T00:40:06.133Z,99.90
2023-02-27T00:42:55.491Z,99.90
2023-02-27T00:45:43.316Z,99.90
2023-02-27T00:48:31.185Z,99.90
2023-02-27T00:51:20.087Z,99.90
2023-02-27T00:54:09.042Z,99.90
2023-02-27T00:56:56.870Z,99.90
2023-02-27T00:59:46.510Z,99.90
2023-02-27T01:02:34.883Z,99.90
2023-02-27T01:05:22.861Z,99.90
2023-02-27T01:08:10.723Z,99.90
2023-02-27T01:10:58.908Z,99.90
2023-02-27T01:13:47.078Z,99.90
2023-02-27T01:16:37.301Z,99.90
2023-02-27T01:19:25.807Z,99.90
2023-02-27T01:22:13.800Z,99.90
2023-02-27T01:25:01.682Z,99.90
2023-02-27T01:27:52.376Z,99.90
2023-02-27T01:30:40.885Z,99.90
2023-02-27T01:33:30.271Z,99.90
2023-02-27T01:36:18.146Z,99.90
2023-02-27T01:39:05.974Z,99.90
2023-02-27T01:41:54.416Z,99.90
2023-02-27T01:45:10.881Z,99.90
2023-02-27T01:48:10.276Z,99.90
2023-02-27T01:51:03.285Z,99.90
2023-02-27T01:53:53.603Z,99.90
2023-02-27T01:56:43.493Z,99.90
2023-02-27T01:59:31.438Z,99.90
2023-02-27T02:02:25.560Z,99.90
2023-02-27T02:05:15.772Z,99.90
2023-02-27T02:08:06.137Z,99.90
2023-02-27T02:10:55.457Z,99.90
2023-02-27T02:13:43.630Z,99.90
2023-02-27T02:16:59.394Z,99.90
2023-02-27T02:20:28.077Z,99.90
2023-02-27T02:23:51.718Z,99.90
2023-02-27T02:26:58.892Z,99.90
2023-02-27T02:30:23.439Z,99.90
2023-02-27T02:33:50.904Z,99.90
2023-02-27T02:37:17.510Z,99.90
2023-02-27T02:40:25.398Z,99.90
2023-02-27T02:43:17.131Z,99.90
2023-02-27T02:46:13.193Z,99.90
2023-02-27T02:49:07.537Z,99.90
2023-02-27T02:52:03.559Z,99.90
2023-02-27T02:54:58.404Z,99.90
2023-02-27T02:57:53.234Z,99.90
2023-02-27T03:00:46.848Z,99.90
2023-02-27T03:03:39.537Z,99.90
2023-02-27T03:06:32.956Z,99.90
2023-02-27T03:09:27.295Z,99.90
2023-02-27T03:12:19.132Z,99.90
2023-02-27T03:15:16.937Z,99.90
2023-02-27T03:18:07.451Z,99.90
2023-02-27T03:20:59.304Z,99.90
2023-02-27T03:23:48.863Z,99.90
2023-02-27T03:26:40.955Z,99.90
2023-02-27T03:29:34.253Z,99.90
2023-02-27T03:32:29.953Z,99.90
2023-02-27T03:35:17.876Z,99.90
2023-02-27T03:38:13.007Z,99.90
2023-02-27T03:41:09.593Z,99.90
2023-02-27T03:44:06.662Z,99.90
2023-02-27T03:46:54.545Z,99.90
2023-02-27T03:49:43.722Z,99.90
2023-02-27T03:52:32.433Z,99.90
2023-02-27T03:55:23.926Z,99.90
2023-02-27T03:58:11.856Z,99.90
2023-02-27T04:00:59.877Z,99.90
2023-02-27T04:03:52.943Z,99.90
2023-02-27T04:07:04.512Z,99.90
2023-02-27T04:10:22.465Z,99.90
2023-02-27T04:13:23.676Z,99.90
2023-02-27T04:16:39.896Z,99.90
2023-02-27T04:19:42.075Z,99.90
2023-02-27T04:22:37.152Z,99.90
2023-02-27T04:25:47.772Z,99.90
2023-02-27T04:28:44.815Z,99.90
2023-02-27T04:31:42.209Z,99.90
2023-02-27T04:34:35.225Z,99.90
2023-02-27T04:37:27.101Z,99.90
2023-02-27T04:40:20.116Z,99.90
2023-02-27T04:43:12.414Z,99.90
2023-02-27T04:46:02.629Z,99.90
2023-02-27T04:48:55.108Z,99.90
2023-02-27T04:51:51.915Z,99.90
2023-02-27T04:54:44.468Z,99.90
2023-02-27T04:57:41.117Z,99.90
2023-02-27T05:00:32.633Z,99.90
2023-02-27T05:03:25.312Z,99.90
2023-02-27T05:06:16.419Z,99.90
2023-02-27T05:09:12.707Z,99.90
2023-02-27T05:12:04.529Z,99.90
2023-02-27T05:14:59.028Z,99.90
2023-02-27T05:17:53.157Z,99.90
2023-02-27T05:20:54.177Z,99.90
2023-02-27T05:23:50.345Z,99.90
2023-02-27T05:26:55.410Z,99.90
2023-02-27T05:29:48.929Z,99.90
2023-02-27T05:32:43.299Z,99.90
2023-02-27T05:35:35.376Z,99.90
2023-02-27T05:38:28.729Z,99.90
2023-02-27T05:41:21.540Z,99.90
2023-02-27T05:44:14.091Z,99.90
2023-02-27T05:47:06.090Z,99.90
2023-02-27T05:50:00.386Z,99.90
2023-02-27T05:52:50.288Z,99.90
2023-02-27T05:55:42.218Z,99.90
2023-02-27T05:58:33.786Z,99.90
2023-02-27T06:01:21.677Z,99.90
2023-02-27T06:04:09.477Z,99.90
2023-02-27T06:06:59.024Z,99.90
2023-02-27T06:09:47.223Z,99.90
2023-02-27T06:12:35.291Z,99.90
2023-02-27T06:15:23.215Z,99.90
2023-02-27T06:18:11.351Z,99.90
2023-02-27T06:20:59.188Z,99.90
2023-02-27T06:23:48.312Z,99.90
2023-02-27T06:26:36.156Z,99.90
2023-02-27T06:29:24.413Z,99.90
2023-02-27T06:32:12.335Z,99.90
2023-02-27T06:35:00.260Z,99.90
2023-02-27T06:37:48.090Z,99.90
2023-02-27T06:40:38.339Z,99.90
2023-02-27T06:43:26.261Z,99.90
2023-02-27T06:46:14.103Z,99.90
2023-02-27T06:49:02.157Z,99.90
2023-02-27T06:51:50.207Z,99.90
2023-02-27T06:54:38.034Z,99.90
2023-02-27T06:57:27.309Z,99.90
2023-02-27T07:00:16.965Z,99.90
2023-02-27T07:03:05.054Z,99.90
2023-02-27T07:05:53.061Z,99.90
2023-02-27T07:08:54.223Z,99.90
2023-02-27T07:11:48.700Z,99.90
2023-02-27T07:14:39.110Z,99.90
2023-02-27T07:17:27.097Z,99.90
2023-02-27T07:20:15.114Z,99.90
2023-02-27T07:23:03.462Z,99.90
2023-02-27T07:25:51.635Z,99.90
2023-02-27T07:28:39.472Z,99.90
2023-02-27T07:31:29.131Z,99.90
2023-02-27T07:34:17.151Z,99.90
2023-02-27T07:37:05.078Z,99.90
2023-02-27T07:39:53.023Z,99.90
2023-02-27T07:42:41.165Z,99.90
2023-02-27T07:45:29.585Z,99.90
2023-02-27T07:48:19.429Z,99.90
2023-02-27T07:51:07.692Z,99.90
2023-02-27T07:53:57.606Z,99.90
2023-02-27T07:56:45.452Z,99.90
2023-02-27T07:59:33.366Z,99.90
2023-02-27T08:02:21.234Z,99.90
2023-02-27T08:05:10.944Z,99.90
2023-02-27T08:07:58.942Z,99.90
2023-02-27T08:10:46.901Z,99.90
2023-02-27T08:16:42.597Z,99.90
2023-02-27T08:19:30.404Z,99.90
2023-02-27T08:22:19.656Z,99.90
2023-02-27T08:25:10.740Z,99.90
2023-02-27T08:27:58.709Z,99.90
2023-02-27T08:30:46.627Z,99.90
2023-02-27T08:33:35.094Z,99.90
2023-02-27T08:36:22.904Z,99.90
2023-02-27T08:39:12.653Z,99.90
2023-02-27T08:42:00.565Z,99.90
2023-02-27T08:44:50.278Z,99.90
2023-02-27T08:47:38.196Z,99.90
2023-02-27T08:50:26.111Z,99.90
2023-02-27T08:53:14.469Z,99.90
2023-02-27T08:56:03.628Z,99.90
2023-02-27T08:58:51.529Z,99.90
2023-02-27T09:01:39.337Z,99.90
2023-02-27T09:04:27.638Z,99.90
2023-02-27T09:07:15.510Z,99.90
2023-02-27T09:10:03.385Z,99.90
2023-02-27T09:12:52.654Z,99.90
2023-02-27T09:15:40.654Z,99.90
2023-02-27T09:18:29.139Z,99.90
2023-02-27T09:21:17.388Z,99.90
2023-02-27T09:24:18.737Z,99.90
2023-02-27T09:27:07.762Z,99.90
2023-02-27T09:29:56.878Z,99.90
2023-02-27T09:32:45.252Z,99.90
2023-02-27T09:35:33.167Z,99.90
2023-02-27T09:38:20.998Z,99.90
2023-02-27T09:41:21.096Z,99.90
2023-02-27T09:44:30.652Z,99.90
2023-02-27T09:47:32.405Z,99.90
2023-02-27T09:50:30.204Z,99.90
2023-02-27T09:53:22.230Z,99.90
2023-02-27T09:56:17.981Z,99.90
2023-02-27T09:59:14.790Z,99.90
2023-02-27T10:02:09.053Z,99.90
2023-02-27T10:05:03.732Z,99.90
2023-02-27T10:08:00.950Z,99.90
2023-02-27T10:11:00.300Z,99.90
2023-02-27T10:13:59.179Z,99.90
2023-02-27T10:16:49.046Z,99.90
2023-02-27T10:19:39.104Z,99.90
2023-02-27T10:22:32.601Z,99.90
2023-02-27T10:25:31.167Z,99.90
2023-02-27T10:28:21.409Z,99.90
2023-02-27T10:31:16.138Z,99.90
2023-02-27T10:34:04.343Z,99.90
2023-02-27T10:36:54.453Z,99.90
2023-02-27T10:39:48.621Z,99.90
2023-02-27T10:42:41.592Z,99.90
2023-02-27T10:45:32.269Z,99.90
2023-02-27T10:48:20.601Z,99.90
2023-02-27T10:51:27.597Z,99.90
2023-02-27T10:54:24.438Z,99.90
2023-02-27T10:57:30.365Z,99.90
2023-02-27T11:00:29.183Z,99.90
2023-02-27T11:03:20.844Z,99.90
2023-02-27T11:06:13.493Z,99.90
2023-02-27T11:09:21.291Z,99.90
2023-02-27T11:12:24.834Z,99.90
2023-02-27T11:15:25.568Z,99.90
2023-02-27T11:18:27.102Z,99.90
2023-02-27T11:21:20.106Z,99.90
2023-02-27T11:24:20.014Z,99.90
2023-02-27T11:27:21.829Z,99.90
2023-02-27T11:30:24.763Z,99.90
2023-02-27T11:33:20.695Z,99.90
2023-02-27T11:36:10.047Z,99.90
2023-02-27T11:38:58.284Z,99.90
2023-02-27T11:41:46.259Z,99.90
2023-02-27T11:44:50.331Z,99.90
2023-02-27T11:47:43.867Z,99.90
2023-02-27T11:50:51.887Z,99.90
2023-02-27T11:54:11.254Z,99.90
2023-02-27T11:57:03.801Z,99.90
2023-02-27T11:59:56.439Z,99.90
2023-02-27T12:02:55.221Z,99.90
2023-02-27T12:05:47.671Z,99.90
2023-02-27T12:08:42.688Z,99.90
2023-02-27T12:11:35.257Z,99.90
2023-02-27T12:14:30.790Z,99.90
2023-02-27T12:17:26.365Z,99.90
2023-02-27T12:20:27.902Z,99.90
2023-02-27T12:23:22.396Z,99.90
2023-02-27T12:26:17.163Z,99.90
2023-02-27T12:29:12.882Z,99.90
2023-02-27T12:32:04.712Z,99.90
2023-02-27T12:34:55.906Z,99.90
2023-02-27T12:37:45.380Z,99.90
2023-02-27T12:40:38.822Z,99.90
2023-02-27T12:43:34.555Z,99.90
2023-02-27T12:46:32.004Z,99.90
2023-02-27T12:49:30.881Z,99.90
2023-02-27T12:52:28.706Z,99.90
2023-02-27T12:55:21.955Z,99.90
2023-02-27T12:58:34.006Z,99.90
2023-02-27T13:01:37.353Z,99.90
2023-02-27T13:04:29.384Z,99.90
2023-02-27T13:07:25.721Z,99.90
2023-02-27T13:10:24.345Z,99.90
2023-02-27T13:13:21.653Z,99.90
2023-02-27T13:16:14.692Z,99.90
2023-02-27T13:19:06.938Z,99.90
2023-02-27T13:21:56.714Z,99.90
2023-02-27T13:24:50.583Z,99.90
2023-02-27T13:27:44.657Z,99.90
2023-02-27T13:30:36.742Z,99.90
2023-02-27T13:33:33.286Z,99.90
2023-02-27T13:36:26.591Z,99.90
2023-02-27T13:39:40.987Z,99.90
2023-02-27T13:42:57.288Z,99.90
2023-02-27T13:46:03.894Z,99.90
2023-02-27T13:48:53.871Z,99.90
2023-02-27T13:51:46.738Z,99.90
2023-02-27T13:54:40.136Z,99.90
2023-02-27T13:57:29.231Z,99.90
2023-02-27T14:00:23.951Z,99.90
2023-02-27T14:03:23.308Z,99.90
2023-02-27T14:06:13.190Z,99.90
2023-02-27T14:09:14.138Z,99.90
2023-02-27T14:12:06.200Z,99.90
2023-02-27T14:14:55.467Z,99.90
2023-02-27T14:17:46.399Z,99.90
2023-02-27T14:20:51.815Z,99.90
2023-02-27T14:23:39.802Z,99.90
2023-02-27T14:26:28.357Z,99.90
2023-02-27T14:29:20.844Z,99.90
2023-02-27T14:32:08.799Z,99.90
2023-02-27T14:34:58.540Z,99.90
2023-02-27T14:37:47.055Z,99.90
2023-02-27T14:40:40.840Z,99.90
2023-02-27T14:43:36.745Z,99.90
2023-02-27T14:46:27.445Z,99.90
2023-02-27T14:49:21.616Z,99.90
2023-02-27T14:52:19.606Z,99.90
2023-02-27T14:55:17.748Z,99.90
2023-02-27T14:58:16.523Z,99.90
2023-02-27T15:01:08.262Z,98.90
2023-02-27T15:03:59.781Z,99.60
2023-02-27T15:06:49.861Z,99.90
2023-02-27T15:09:44.587Z,99.70
2023-02-27T15:12:37.527Z,99.30
2023-02-27T15:15:25.601Z,99.90
2023-02-27T15:18:14.820Z,99.10
2023-02-27T15:21:02.691Z,99.10
2023-02-27T15:24:01.375Z,99.50
2023-02-27T15:26:54.973Z,99.10
2023-02-27T15:29:44.973Z,99.40
2023-02-27T15:32:35.410Z,99.70
2023-02-27T15:35:26.865Z,99.50
2023-02-27T15:38:25.609Z,98.90
2023-02-27T15:41:21.966Z,98.10
2023-02-27T15:44:13.990Z,98.60
2023-02-27T15:47:01.836Z,98.70
2023-02-27T15:49:53.098Z,98.80
2023-02-27T15:52:43.628Z,99.30
2023-02-27T15:55:35.166Z,99.50
2023-02-27T15:58:26.140Z,99.30
2023-02-27T16:01:19.942Z,99.40
2023-02-27T16:04:20.844Z,99.20
2023-02-27T16:07:16.727Z,98.70
2023-02-27T16:10:10.721Z,99.10
2023-02-27T16:12:58.694Z,98.90
2023-02-27T16:15:46.543Z,99.30
2023-02-27T16:18:39.567Z,99.50
2023-02-27T16:21:31.037Z,99.30
2023-02-27T16:24:20.670Z,98.80
2023-02-27T16:27:16.940Z,98.70
2023-02-27T16:30:12.418Z,98.70
2023-02-27T16:33:02.717Z,98.20
2023-02-27T16:36:05.051Z,99.50
2023-02-27T16:38:53.442Z,98.90
2023-02-27T16:41:41.552Z,99.10
2023-02-27T16:44:30.164Z,98.90
2023-02-27T16:47:18.088Z,99.20
2023-02-27T16:50:10.044Z,99.30
2023-02-27T16:52:59.266Z,99.60
2023-02-27T16:55:47.249Z,99.40
2023-02-27T16:58:35.345Z,99.50
2023-02-27T17:01:23.323Z,99.70
2023-02-27T17:04:24.955Z,99.70
2023-02-27T17:07:16.597Z,99.70
2023-02-27T17:10:06.446Z,97.90
2023-02-27T17:12:54.620Z,98.60
2023-02-27T17:15:42.838Z,99.10
2023-02-27T17:18:30.725Z,99.60
2023-02-27T17:21:18.592Z,99.50
2023-02-27T17:24:07.055Z,99.60
2023-02-27T17:26:56.744Z,99.90
2023-02-27T17:29:44.559Z,99.80
2023-02-27T17:32:33.867Z,99.90
2023-02-27T17:35:22.104Z,99.90
2023-02-27T17:38:10.027Z,99.90
2023-02-27T17:40:57.864Z,99.90
2023-02-27T17:43:51.433Z,99.90
2023-02-27T17:46:39.871Z,99.90
2023-02-27T17:49:27.882Z,99.90
2023-02-27T17:52:16.066Z,99.90
2023-02-27T17:55:04.385Z,99.90
2023-02-27T17:57:52.278Z,99.90
2023-02-27T18:00:41.481Z,99.90
2023-02-27T18:03:29.250Z,99.90
2023-02-27T18:06:17.625Z,99.90
2023-02-27T18:09:05.767Z,99.90
2023-02-27T18:11:53.630Z,99.90
2023-02-27T18:14:41.523Z,99.90
2023-02-27T18:17:30.723Z,99.90
2023-02-27T18:20:19.374Z,99.90
2023-02-27T18:23:08.596Z,99.90
2023-02-27T18:25:57.077Z,99.90
2023-02-27T18:28:44.897Z,99.90
2023-02-27T18:31:35.194Z,99.90
2023-02-27T18:34:25.601Z,99.90
2023-02-27T18:37:13.806Z,99.90
2023-02-27T18:40:02.030Z,99.90
2023-02-27T18:42:52.197Z,99.90
2023-02-27T18:45:40.242Z,99.90
2023-02-27T18:48:28.149Z,99.90
2023-02-27T18:51:18.139Z,99.90
2023-02-27T18:54:07.048Z,99.90
2023-02-27T18:56:54.871Z,99.90
2023-02-27T18:59:42.721Z,99.90
2023-02-27T19:02:30.511Z,99.90
2023-02-27T19:05:18.504Z,99.90
2023-02-27T19:08:07.844Z,99.90
2023-02-27T19:10:55.783Z,99.90
2023-02-27T19:13:43.735Z,99.90
2023-02-27T19:16:33.016Z,99.90
2023-02-27T19:19:21.431Z,99.90
2023-02-27T19:22:11.170Z,99.90
2023-02-27T19:25:00.959Z,99.90
2023-02-27T19:27:49.115Z,99.90
2023-02-27T19:30:39.529Z,99.90
2023-02-27T19:33:27.379Z,99.90
2023-02-27T19:36:17.226Z,99.90
2023-02-27T19:39:05.435Z,99.90
2023-02-27T19:41:54.859Z,99.90
2023-02-27T19:44:43.808Z,99.90
2023-02-27T19:47:32.308Z,99.90
2023-02-27T19:50:20.533Z,99.90
2023-02-27T19:53:08.367Z,99.90
2023-02-27T19:56:00.265Z,99.90
2023-02-27T19:58:50.266Z,99.90
2023-02-27T20:01:39.200Z,99.90
2023-02-27T20:04:27.166Z,99.90
2023-02-27T20:07:15.376Z,99.90
2023-02-27T20:10:03.273Z,99.90
2023-02-27T20:12:51.550Z,99.90
2023-02-27T20:15:42.642Z,99.90
2023-02-27T20:18:34.575Z,99.90
2023-02-27T20:21:24.357Z,99.90
2023-02-27T20:24:14.324Z,99.90
2023-02-27T20:27:02.277Z,99.90
2023-02-27T20:29:54.615Z,99.90
2023-02-27T20:32:46.147Z,99.90
2023-02-27T20:35:37.533Z,99.90
2023-02-27T20:38:25.336Z,99.90
2023-02-27T20:41:15.758Z,99.90
2023-02-27T20:44:04.208Z,99.90
2023-02-27T20:46:52.236Z,99.90
2023-02-27T20:49:41.432Z,99.90
2023-02-27T20:52:29.355Z,99.90
2023-02-27T20:55:17.351Z,99.90
2023-02-27T20:58:05.292Z,99.90
2023-02-27T21:00:53.333Z,99.90
2023-02-27T21:03:43.494Z,99.90
2023-02-27T21:06:32.937Z,99.90
2023-02-27T21:09:20.808Z,99.90
2023-02-27T21:12:09.558Z,99.90
2023-02-27T21:14:57.741Z,99.90
2023-02-27T21:17:45.749Z,99.90
2023-02-27T21:20:34.192Z,99.90
2023-02-27T21:23:23.412Z,99.90
2023-02-27T21:26:16.010Z,99.90
2023-02-27T21:29:07.248Z,99.90
2023-02-27T21:31:55.292Z,99.90
2023-02-27T21:34:43.189Z,99.90
2023-02-27T21:37:31.020Z,99.90
2023-02-27T21:40:20.458Z,99.90
2023-02-27T21:43:08.978Z,99.90
2023-02-27T21:45:56.879Z,99.90
2023-02-27T21:48:44.892Z,99.90
2023-02-27T21:51:40.451Z,99.90
2023-02-27T21:54:28.973Z,99.90
2023-02-27T21:57:18.124Z,99.90
2023-02-27T22:00:09.277Z,99.90
2023-02-27T22:02:57.118Z,99.90
2023-02-27T22:05:45.279Z,99.90
2023-02-27T22:08:33.166Z,99.90
2023-02-27T22:11:21.072Z,99.90
2023-02-27T22:14:11.409Z,99.90
2023-02-27T22:16:59.394Z,99.90
2023-02-27T22:19:47.837Z,99.90
2023-02-27T22:22:35.654Z,99.90
2023-02-27T22:25:23.507Z,99.90
2023-02-27T22:28:11.404Z,99.90
2023-02-27T22:31:12.378Z,99.90
2023-02-27T22:34:02.578Z,99.90
2023-02-27T22:36:52.660Z,99.90
2023-02-27T22:39:41.216Z,99.90
2023-02-27T22:42:29.518Z,99.90
2023-02-27T22:45:17.496Z,99.90
2023-02-27T22:48:07.378Z,99.90
2023-02-27T22:51:00.114Z,99.90
2023-02-27T22:53:48.253Z,99.90
2023-02-27T22:56:37.336Z,99.90
2023-02-27T22:59:25.291Z,99.90
2023-02-27T23:02:13.176Z,99.90
2023-02-27T23:05:02.345Z,99.90
2023-02-27T23:07:50.113Z,99.90
2023-02-27T23:10:37.931Z,99.90
2023-02-27T23:13:25.882Z,99.90
2023-02-27T23:16:14.520Z,99.90
2023-02-27T23:19:02.916Z,99.90
2023-02-27T23:21:52.096Z,99.90
2023-02-27T23:24:40.605Z,99.90
2023-02-27T23:27:28.397Z,99.90
2023-02-27T23:30:16.775Z,99.90
2023-02-27T23:33:04.688Z,99.90
2023-02-27T23:35:52.859Z,99.90
2023-02-27T23:38:42.977Z,99.90
2023-02-27T23:41:31.296Z,99.90
2023-02-27T23:44:19.194Z,99.90
2023-02-27T23:47:07.675Z,99.90
2023-02-27T23:49:55.699Z,99.90
2023-02-27T23:52:43.559Z,99.90
2023-02-27T23:55:35.352Z,99.90
2023-02-27T23:58:23.353Z,99.90
