createdAt,value
2018-10-07T00:01:33.730Z,10.50
2018-10-07T00:04:02.313Z,8.60
2018-10-07T00:06:30.974Z,7.70
2018-10-07T00:08:59.593Z,11.07
2018-10-07T00:11:28.168Z,9.37
2018-10-07T00:13:56.840Z,9.10
2018-10-07T00:16:25.498Z,11.57
2018-10-07T00:18:54.023Z,8.07
2018-10-07T00:21:22.526Z,8.13
2018-10-07T00:23:51.151Z,9.20
2018-10-07T00:26:20.343Z,8.97
2018-10-07T00:28:49.627Z,10.03
2018-10-07T00:31:18.231Z,7.70
2018-10-07T00:33:47.583Z,7.73
2018-10-07T00:36:16.234Z,8.87
2018-10-07T00:38:44.935Z,7.47
2018-10-07T00:41:13.509Z,8.13
2018-10-07T00:43:42.502Z,7.00
2018-10-07T00:46:11.095Z,9.53
2018-10-07T00:48:41.431Z,8.93
2018-10-07T00:51:10.087Z,7.80
2018-10-07T00:53:38.940Z,7.83
2018-10-07T00:56:07.765Z,7.90
2018-10-07T00:58:36.458Z,8.20
2018-10-07T01:01:05.482Z,10.60
2018-10-07T01:03:34.740Z,10.03
2018-10-07T01:06:03.449Z,8.93
2018-10-07T01:08:32.037Z,9.37
2018-10-07T01:11:01.039Z,11.30
2018-10-07T01:13:29.628Z,11.63
2018-10-07T01:15:58.269Z,8.83
2018-10-07T01:18:26.893Z,10.97
2018-10-07T01:20:55.382Z,10.87
2018-10-07T01:23:23.956Z,10.97
2018-10-07T01:25:52.664Z,10.50
2018-10-07T01:28:21.704Z,10.57
2018-10-07T01:30:50.529Z,9.47
2018-10-07T01:33:19.152Z,9.57
2018-10-07T01:35:47.911Z,10.80
2018-10-07T01:38:16.944Z,10.63
2018-10-07T01:40:45.564Z,9.40
2018-10-07T01:43:14.047Z,9.67
2018-10-07T01:45:42.621Z,10.00
2018-10-07T01:48:12.033Z,14.17
2018-10-07T01:50:40.967Z,14.40
2018-10-07T01:53:09.578Z,12.50
2018-10-07T01:55:39.079Z,12.60
2018-10-07T01:58:08.192Z,19.03
2018-10-07T02:00:36.803Z,18.13
2018-10-07T02:03:05.316Z,17.93
2018-10-07T02:05:34.093Z,18.53
2018-10-07T02:08:03.001Z,18.80
2018-10-07T02:10:31.580Z,18.90
2018-10-07T02:13:00.961Z,20.17
2018-10-07T02:15:29.608Z,20.80
2018-10-07T02:17:58.192Z,22.67
2018-10-07T02:20:26.924Z,25.43
2018-10-07T02:22:55.498Z,22.07
2018-10-07T02:25:24.382Z,27.17
2018-10-07T02:27:53.197Z,24.30
2018-10-07T02:30:21.841Z,28.43
2018-10-07T02:32:50.796Z,29.40
2018-10-07T02:35:19.520Z,30.90
2018-10-07T02:37:48.267Z,28.27
2018-10-07T02:40:17.047Z,31.17
2018-10-07T02:42:45.555Z,33.37
2018-10-07T02:45:14.080Z,29.83
2018-10-07T02:47:42.843Z,33.23
2018-10-07T02:50:15.718Z,31.70
2018-10-07T02:52:50.271Z,34.00
2018-10-07T02:55:22.094Z,34.30
2018-10-07T02:57:52.517Z,37.83
2018-10-07T03:00:21.092Z,37.90
2018-10-07T03:02:50.324Z,34.50
2018-10-07T03:05:18.907Z,38.67
2018-10-07T03:07:48.252Z,38.00
2018-10-07T03:10:16.845Z,42.90
2018-10-07T03:12:45.460Z,42.27
2018-10-07T03:15:14.186Z,38.77
2018-10-07T03:17:42.765Z,43.80
2018-10-07T03:20:11.364Z,47.33
2018-10-07T03:22:41.008Z,47.53
2018-10-07T03:25:09.879Z,50.97
2018-10-07T03:27:39.033Z,45.60
2018-10-07T03:30:07.728Z,50.27
2018-10-07T03:32:36.259Z,51.70
2018-10-07T03:35:04.858Z,56.63
2018-10-07T03:37:33.477Z,52.60
2018-10-07T03:40:02.154Z,57.17
2018-10-07T03:42:30.663Z,59.93
2018-10-07T03:44:59.624Z,60.80
2018-10-07T03:47:28.157Z,58.27
2018-10-07T03:49:56.757Z,54.13
2018-10-07T03:52:25.392Z,55.27
2018-10-07T03:54:53.980Z,55.87
2018-10-07T03:57:22.587Z,58.00
2018-10-07T03:59:51.373Z,58.87
2018-10-07T04:02:20.011Z,57.47
2018-10-07T04:04:48.817Z,56.90
2018-10-07T04:07:17.454Z,59.93
2018-10-07T04:09:46.171Z,63.27
2018-10-07T04:12:14.707Z,65.23
2018-10-07T04:14:43.412Z,66.13
2018-10-07T04:17:12.283Z,64.50
2018-10-07T04:19:41.247Z,68.23
2018-10-07T04:22:09.848Z,63.03
2018-10-07T04:24:39.418Z,72.07
2018-10-07T04:27:08.027Z,74.60
2018-10-07T04:29:36.872Z,74.10
2018-10-07T04:32:06.034Z,74.80
2018-10-07T04:34:34.680Z,73.90
2018-10-07T04:37:03.201Z,74.63
2018-10-07T04:39:31.935Z,72.77
2018-10-07T04:42:00.815Z,73.43
2018-10-07T04:44:29.832Z,75.83
2018-10-07T04:46:58.373Z,77.27
2018-10-07T04:49:26.973Z,85.83
2018-10-07T04:51:55.928Z,80.23
2018-10-07T04:54:24.591Z,80.53
2018-10-07T04:56:53.112Z,85.93
2018-10-07T04:59:22.449Z,86.50
2018-10-07T05:01:51.146Z,90.50
2018-10-07T05:04:19.749Z,98.83
2018-10-07T05:06:48.716Z,106.57
2018-10-07T05:09:17.328Z,100.00
2018-10-07T05:11:46.297Z,105.77
2018-10-07T05:14:15.688Z,110.90
2018-10-07T05:16:49.861Z,108.97
2018-10-07T05:19:19.119Z,116.37
2018-10-07T05:21:47.782Z,128.17
2018-10-07T05:24:16.385Z,117.00
2018-10-07T05:26:45.171Z,123.67
2018-10-07T05:29:14.107Z,113.50
2018-10-07T05:31:43.182Z,120.77
2018-10-07T05:34:11.745Z,123.47
2018-10-07T05:36:40.653Z,112.77
2018-10-07T05:39:10.770Z,121.27
2018-10-07T05:41:40.126Z,118.23
2018-10-07T05:44:08.772Z,116.17
2018-10-07T05:46:37.748Z,117.63
2018-10-07T05:49:06.529Z,122.00
2018-10-07T05:51:35.138Z,121.40
2018-10-07T05:54:03.701Z,118.73
2018-10-07T05:56:32.793Z,104.73
2018-10-07T05:59:01.333Z,113.17
2018-10-07T06:01:39.191Z,120.03
2018-10-07T06:04:15.288Z,99.03
2018-10-07T06:06:44.336Z,69.50
2018-10-07T06:09:18.582Z,70.93
2018-10-07T06:11:47.246Z,61.37
2018-10-07T06:14:27.330Z,41.57
2018-10-07T06:16:55.915Z,42.03
2018-10-07T06:19:24.568Z,43.10
2018-10-07T06:21:53.157Z,42.27
2018-10-07T06:24:21.741Z,37.60
2018-10-07T06:26:50.416Z,36.20
2018-10-07T06:29:18.971Z,33.43
2018-10-07T06:31:47.617Z,32.37
2018-10-07T06:34:16.389Z,29.63
2018-10-07T06:36:45.011Z,29.50
2018-10-07T06:39:14.120Z,24.60
2018-10-07T06:41:42.935Z,25.03
2018-10-07T06:44:11.743Z,21.87
2018-10-07T06:46:41.367Z,26.57
2018-10-07T06:49:10.002Z,20.07
2018-10-07T06:51:38.885Z,22.93
2018-10-07T06:54:07.908Z,23.17
2018-10-07T06:56:36.630Z,20.10
2018-10-07T06:59:05.317Z,21.47
2018-10-07T07:01:33.956Z,22.43
2018-10-07T07:04:02.959Z,21.03
2018-10-07T07:06:31.901Z,20.20
2018-10-07T07:09:00.340Z,20.13
2018-10-07T07:11:28.943Z,19.10
2018-10-07T07:13:57.442Z,18.13
2018-10-07T07:16:26.049Z,21.30
2018-10-07T07:18:54.579Z,24.47
2018-10-07T07:21:23.134Z,19.90
2018-10-07T07:23:51.623Z,21.97
2018-10-07T07:26:20.341Z,19.17
2018-10-07T07:28:49.237Z,19.80
2018-10-07T07:31:17.764Z,17.37
2018-10-07T07:33:46.597Z,20.77
2018-10-07T07:36:15.084Z,20.67
2018-10-07T07:38:43.725Z,17.07
2018-10-07T07:41:12.515Z,19.27
2018-10-07T07:43:41.115Z,17.20
2018-10-07T07:46:09.667Z,18.10
2018-10-07T07:48:39.006Z,18.13
2018-10-07T07:51:07.739Z,16.10
2018-10-07T07:53:36.324Z,14.77
2018-10-07T07:56:04.921Z,16.73
2018-10-07T07:58:33.499Z,13.90
2018-10-07T08:01:02.371Z,14.73
2018-10-07T08:03:31.299Z,15.37
2018-10-07T08:05:59.811Z,17.07
2018-10-07T08:08:28.753Z,16.37
2018-10-07T08:10:57.304Z,14.17
2018-10-07T08:13:25.904Z,14.90
2018-10-07T08:15:54.459Z,14.93
2018-10-07T08:18:23.111Z,15.57
2018-10-07T08:20:52.010Z,15.20
2018-10-07T08:23:20.628Z,18.20
2018-10-07T08:25:49.083Z,18.73
2018-10-07T08:28:17.664Z,14.73
2018-10-07T08:30:46.276Z,15.57
2018-10-07T08:33:15.013Z,17.70
2018-10-07T08:35:43.649Z,18.17
2018-10-07T08:38:12.441Z,17.60
2018-10-07T08:40:42.227Z,16.80
2018-10-07T08:43:11.097Z,17.50
2018-10-07T08:45:40.748Z,19.30
2018-10-07T08:48:09.614Z,15.97
2018-10-07T08:50:38.398Z,16.77
2018-10-07T08:53:08.877Z,19.00
2018-10-07T08:55:37.988Z,16.90
2018-10-07T08:58:06.671Z,17.67
2018-10-07T09:00:35.573Z,18.33
2018-10-07T09:03:04.946Z,22.27
2018-10-07T09:05:33.651Z,20.73
2018-10-07T09:08:02.484Z,15.57
2018-10-07T09:10:31.832Z,18.07
2018-10-07T09:13:00.415Z,14.40
2018-10-07T09:15:29.190Z,14.53
2018-10-07T09:17:59.025Z,14.23
2018-10-07T09:20:27.800Z,16.13
2018-10-07T09:22:57.008Z,14.73
2018-10-07T09:25:25.899Z,12.33
2018-10-07T09:27:58.562Z,15.97
2018-10-07T09:30:27.308Z,13.20
2018-10-07T09:32:56.070Z,12.90
2018-10-07T09:35:24.538Z,12.67
2018-10-07T09:37:53.501Z,12.50
2018-10-07T09:40:22.153Z,8.63
2018-10-07T09:42:50.995Z,7.80
2018-10-07T09:45:19.604Z,9.63
2018-10-07T09:47:48.573Z,8.10
2018-10-07T09:50:17.532Z,9.67
2018-10-07T09:52:46.827Z,10.03
2018-10-07T09:55:15.388Z,8.93
2018-10-07T09:57:43.968Z,8.20
2018-10-07T10:00:12.627Z,9.53
2018-10-07T10:02:41.340Z,7.30
2018-10-07T10:05:10.311Z,7.53
2018-10-07T10:07:40.385Z,8.03
2018-10-07T10:10:09.000Z,6.90
2018-10-07T10:12:37.881Z,7.87
2018-10-07T10:15:06.549Z,7.27
2018-10-07T10:17:35.920Z,9.83
2018-10-07T10:20:05.949Z,9.27
2018-10-07T10:23:00.420Z,7.87
2018-10-07T10:25:38.700Z,6.20
2018-10-07T10:28:19.980Z,6.40
2018-10-07T10:31:07.005Z,8.27
2018-10-07T10:33:39.242Z,6.00
2018-10-07T10:36:42.405Z,5.67
2018-10-07T10:39:19.783Z,5.57
2018-10-07T10:41:53.105Z,5.73
2018-10-07T10:44:28.897Z,4.73
2018-10-07T10:47:06.159Z,6.77
2018-10-07T10:50:46.509Z,5.20
2018-10-07T10:53:34.754Z,6.43
2018-10-07T10:56:20.318Z,5.43
2018-10-07T10:59:05.375Z,3.97
2018-10-07T11:02:42.799Z,3.80
2018-10-07T11:05:18.243Z,3.90
2018-10-07T11:07:56.575Z,4.60
2018-10-07T11:11:05.429Z,3.97
2018-10-07T11:14:41.201Z,3.40
2018-10-07T11:17:19.314Z,4.30
2018-10-07T11:19:54.269Z,3.30
2018-10-07T11:23:33.019Z,4.40
2018-10-07T11:26:08.319Z,2.53
2018-10-07T11:30:56.632Z,2.30
2018-10-07T11:33:49.387Z,2.87
2018-10-07T11:36:26.059Z,2.27
2018-10-07T11:39:06.925Z,2.00
2018-10-07T11:41:43.455Z,2.80
2018-10-07T11:44:15.388Z,3.87
2018-10-07T11:46:56.802Z,3.70
2018-10-07T11:49:46.421Z,2.73
2018-10-07T11:53:25.994Z,2.30
2018-10-07T11:55:54.639Z,3.13
2018-10-07T11:58:23.397Z,2.20
2018-10-07T12:00:51.980Z,2.20
2018-10-07T12:03:21.153Z,2.30
2018-10-07T12:05:49.792Z,2.17
2018-10-07T12:08:18.483Z,1.73
2018-10-07T12:10:47.200Z,2.23
2018-10-07T12:13:15.836Z,3.90
2018-10-07T12:15:44.373Z,2.20
2018-10-07T12:18:13.211Z,2.53
2018-10-07T12:20:41.916Z,2.13
2018-10-07T12:23:10.640Z,2.70
2018-10-07T12:25:40.918Z,2.47
2018-10-07T12:28:10.004Z,2.33
2018-10-07T12:30:39.332Z,2.10
2018-10-07T12:33:08.338Z,2.00
2018-10-07T12:35:37.123Z,2.73
2018-10-07T12:38:05.786Z,1.90
2018-10-07T12:40:34.368Z,2.23
2018-10-07T12:43:03.568Z,2.40
2018-10-07T12:45:33.297Z,2.23
2018-10-07T12:48:01.892Z,1.80
2018-10-07T12:50:30.475Z,3.73
2018-10-07T12:53:00.716Z,3.60
2018-10-07T12:55:29.276Z,1.90
2018-10-07T12:57:58.410Z,1.53
2018-10-07T13:00:26.948Z,2.30
2018-10-07T13:02:55.789Z,1.80
2018-10-07T13:05:24.426Z,1.97
2018-10-07T13:08:24.565Z,1.70
2018-10-07T13:10:53.571Z,1.50
2018-10-07T13:13:22.193Z,1.90
2018-10-07T13:15:51.547Z,1.53
2018-10-07T13:18:20.445Z,1.77
2018-10-07T13:20:49.044Z,3.57
2018-10-07T13:23:17.610Z,2.83
2018-10-07T13:25:46.209Z,2.97
2018-10-07T13:28:14.871Z,1.10
2018-10-07T13:30:43.605Z,2.03
2018-10-07T13:33:12.367Z,2.00
2018-10-07T13:35:41.156Z,1.60
2018-10-07T13:38:09.846Z,0.80
2018-10-07T13:40:38.696Z,2.07
2018-10-07T13:43:08.467Z,1.23
2018-10-07T13:45:37.672Z,1.07
2018-10-07T13:48:07.196Z,1.47
2018-10-07T13:50:36.072Z,1.27
2018-10-07T13:53:05.387Z,1.47
2018-10-07T13:55:34.574Z,1.90
2018-10-07T13:58:03.252Z,1.07
2018-10-07T14:00:32.195Z,1.27
2018-10-07T14:03:00.857Z,2.20
2018-10-07T14:05:29.665Z,2.70
2018-10-07T14:07:58.679Z,1.10
2018-10-07T14:10:27.740Z,3.63
2018-10-07T14:12:56.393Z,1.10
2018-10-07T14:15:24.996Z,2.67
2018-10-07T14:17:53.735Z,1.53
2018-10-07T14:20:22.491Z,1.33
2018-10-07T14:22:51.471Z,1.20
2018-10-07T14:25:20.211Z,1.17
2018-10-07T14:27:50.358Z,1.00
2018-10-07T14:30:20.756Z,3.60
2018-10-07T14:32:49.856Z,1.50
2018-10-07T14:35:18.446Z,0.83
2018-10-07T14:37:47.609Z,0.80
2018-10-07T14:40:16.309Z,0.97
2018-10-07T14:42:44.911Z,1.20
2018-10-07T14:45:13.547Z,1.63
2018-10-07T14:47:42.223Z,1.10
2018-10-07T14:50:11.163Z,1.37
2018-10-07T14:52:40.027Z,0.73
2018-10-07T14:55:09.464Z,0.63
2018-10-07T14:57:38.846Z,1.83
2018-10-07T15:00:08.075Z,0.83
2018-10-07T15:02:36.996Z,1.47
2018-10-07T15:05:05.836Z,1.33
2018-10-07T15:07:34.835Z,1.70
2018-10-07T15:10:03.897Z,4.00
2018-10-07T15:12:32.685Z,1.00
2018-10-07T15:15:02.182Z,1.97
2018-10-07T15:17:31.664Z,1.27
2018-10-07T15:20:00.515Z,0.90
2018-10-07T15:22:29.227Z,1.13
2018-10-07T15:24:58.645Z,1.20
2018-10-07T15:27:27.347Z,0.80
2018-10-07T15:29:56.274Z,2.20
2018-10-07T15:32:25.644Z,1.13
2018-10-07T15:34:54.573Z,1.00
2018-10-07T15:37:23.993Z,0.80
2018-10-07T15:39:53.209Z,0.93
2018-10-07T15:42:21.923Z,1.10
2018-10-07T15:44:51.101Z,2.73
2018-10-07T15:47:20.414Z,0.60
2018-10-07T15:49:49.213Z,1.03
2018-10-07T15:52:17.853Z,1.00
2018-10-07T15:54:46.349Z,1.63
2018-10-07T15:57:15.239Z,1.10
2018-10-07T15:59:43.875Z,0.67
2018-10-07T16:02:12.420Z,1.83
2018-10-07T16:04:41.246Z,1.27
2018-10-07T16:07:10.220Z,1.00
2018-10-07T16:09:40.247Z,1.00
2018-10-07T16:12:10.619Z,1.70
2018-10-07T16:14:40.587Z,1.60
2018-10-07T16:17:10.028Z,0.87
2018-10-07T16:19:41.109Z,1.00
2018-10-07T16:22:10.698Z,1.63
2018-10-07T16:24:40.539Z,1.20
2018-10-07T16:27:09.500Z,1.47
2018-10-07T16:29:39.611Z,0.80
2018-10-07T16:32:08.434Z,2.20
2018-10-07T16:34:37.664Z,1.70
2018-10-07T16:37:06.508Z,0.97
2018-10-07T16:39:36.511Z,1.23
2018-10-07T16:42:06.196Z,1.00
2018-10-07T16:44:35.030Z,1.37
2018-10-07T16:47:04.765Z,1.63
2018-10-07T16:49:34.575Z,1.73
2018-10-07T16:52:04.490Z,3.27
2018-10-07T16:54:35.547Z,1.90
2018-10-07T16:57:05.488Z,2.20
2018-10-07T16:59:34.587Z,2.30
2018-10-07T17:02:04.064Z,1.90
2018-10-07T17:04:33.900Z,2.00
2018-10-07T17:07:03.326Z,1.50
2018-10-07T17:09:34.185Z,1.50
2018-10-07T17:12:04.371Z,1.40
2018-10-07T17:14:34.953Z,1.40
2018-10-07T17:17:04.415Z,1.80
2018-10-07T17:19:33.564Z,2.93
2018-10-07T17:22:02.322Z,2.33
2018-10-07T17:24:30.841Z,1.63
2018-10-07T17:27:00.611Z,1.47
2018-10-07T17:29:29.256Z,1.63
2018-10-07T17:31:59.734Z,2.50
2018-10-07T17:34:28.336Z,2.00
2018-10-07T17:36:58.565Z,2.90
2018-10-07T17:39:28.375Z,4.73
2018-10-07T17:41:57.151Z,5.23
2018-10-07T17:44:26.793Z,3.47
2018-10-07T17:46:56.561Z,3.77
2018-10-07T17:49:25.074Z,5.30
2018-10-07T17:51:53.777Z,6.43
2018-10-07T17:54:22.373Z,6.70
2018-10-07T17:56:50.831Z,9.07
2018-10-07T17:59:19.506Z,9.33
2018-10-07T18:01:48.204Z,8.80
2018-10-07T18:04:17.676Z,8.47
2018-10-07T18:06:47.143Z,5.07
2018-10-07T18:09:17.054Z,3.73
2018-10-07T18:11:46.143Z,3.73
2018-10-07T18:14:14.685Z,4.77
2018-10-07T18:16:43.468Z,5.70
2018-10-07T18:19:12.104Z,7.43
2018-10-07T18:21:41.004Z,6.73
2018-10-07T18:24:10.087Z,5.83
2018-10-07T18:26:38.815Z,4.93
2018-10-07T18:29:07.316Z,4.97
2018-10-07T18:31:36.365Z,3.57
2018-10-07T18:34:05.067Z,3.83
2018-10-07T18:36:34.740Z,3.93
2018-10-07T18:39:04.396Z,3.33
2018-10-07T18:41:33.516Z,4.00
2018-10-07T18:44:02.009Z,4.83
2018-10-07T18:46:30.678Z,4.80
2018-10-07T18:48:59.620Z,5.40
2018-10-07T18:51:28.060Z,4.00
2018-10-07T18:53:56.718Z,3.77
2018-10-07T18:56:26.044Z,3.47
2018-10-07T18:58:54.613Z,3.23
2018-10-07T19:01:23.143Z,3.43
2018-10-07T19:03:51.877Z,3.50
2018-10-07T19:06:21.907Z,5.03
2018-10-07T19:08:50.847Z,3.73
2018-10-07T19:11:20.018Z,3.80
2018-10-07T19:13:48.792Z,3.67
2018-10-07T19:16:17.320Z,2.87
2018-10-07T19:18:45.909Z,3.70
2018-10-07T19:21:14.878Z,3.10
2018-10-07T19:23:43.736Z,3.10
2018-10-07T19:26:12.927Z,3.13
2018-10-07T19:28:41.677Z,3.43
2018-10-07T19:31:10.452Z,4.07
2018-10-07T19:33:39.373Z,4.27
2018-10-07T19:36:53.231Z,4.90
2018-10-07T19:39:24.526Z,4.30
2018-10-07T19:41:53.140Z,3.57
2018-10-07T19:44:21.697Z,3.23
2018-10-07T19:46:50.459Z,2.90
2018-10-07T19:49:18.999Z,3.20
2018-10-07T19:51:47.493Z,3.53
2018-10-07T19:54:16.083Z,2.40
2018-10-07T19:56:44.637Z,3.23
2018-10-07T19:59:13.222Z,4.17
2018-10-07T20:01:41.811Z,3.00
2018-10-07T20:04:10.400Z,2.40
2018-10-07T20:06:39.281Z,2.77
2018-10-07T20:09:09.208Z,2.97
2018-10-07T20:11:37.854Z,3.67
2018-10-07T20:14:06.461Z,2.97
2018-10-07T20:16:34.969Z,3.30
2018-10-07T20:19:03.481Z,3.23
2018-10-07T20:21:32.112Z,2.27
2018-10-07T20:24:00.659Z,2.60
2018-10-07T20:26:29.228Z,2.37
2018-10-07T20:28:57.820Z,2.50
2018-10-07T20:31:26.570Z,2.37
2018-10-07T20:33:55.373Z,3.00
2018-10-07T20:36:23.885Z,2.13
2018-10-07T20:38:52.450Z,3.10
2018-10-07T20:41:21.011Z,2.50
2018-10-07T20:43:49.705Z,2.50
2018-10-07T20:46:18.540Z,3.00
2018-10-07T20:48:47.090Z,2.50
2018-10-07T20:51:15.621Z,2.30
2018-10-07T20:53:44.179Z,3.73
2018-10-07T20:56:12.676Z,2.40
2018-10-07T20:58:41.431Z,2.10
2018-10-07T21:01:10.075Z,2.70
2018-10-07T21:03:38.826Z,2.83
2018-10-07T21:06:07.440Z,3.63
2018-10-07T21:08:35.965Z,2.50
2018-10-07T21:11:04.584Z,2.87
2018-10-07T21:13:33.531Z,3.43
2018-10-07T21:16:02.129Z,3.67
2018-10-07T21:18:30.886Z,3.43
2018-10-07T21:20:59.455Z,2.90
2018-10-07T21:23:27.985Z,2.33
2018-10-07T21:25:56.496Z,4.10
2018-10-07T21:28:25.164Z,2.73
2018-10-07T21:30:53.643Z,3.50
2018-10-07T21:33:22.242Z,2.73
2018-10-07T21:35:50.823Z,4.20
2018-10-07T21:38:19.319Z,3.37
2018-10-07T21:40:48.414Z,2.53
2018-10-07T21:43:16.919Z,2.90
2018-10-07T21:45:45.591Z,3.97
2018-10-07T21:48:14.095Z,2.63
2018-10-07T21:50:42.543Z,3.30
2018-10-07T21:53:11.044Z,3.00
2018-10-07T21:55:40.046Z,3.07
2018-10-07T21:58:08.499Z,2.77
2018-10-07T22:00:37.097Z,2.97
2018-10-07T22:03:05.733Z,3.87
2018-10-07T22:05:34.321Z,3.73
2018-10-07T22:08:02.919Z,4.13
2018-10-07T22:10:31.547Z,3.37
2018-10-07T22:13:00.215Z,3.10
2018-10-07T22:15:28.831Z,4.27
2018-10-07T22:17:57.371Z,4.53
2018-10-07T22:20:25.896Z,4.83
2018-10-07T22:22:54.411Z,3.60
2018-10-07T22:25:23.106Z,4.17
2018-10-07T22:27:52.104Z,3.30
2018-10-07T22:30:20.696Z,4.53
2018-10-07T22:32:49.392Z,3.80
2018-10-07T22:35:24.540Z,3.57
2018-10-07T22:37:53.128Z,4.57
2018-10-07T22:40:21.647Z,3.67
2018-10-07T22:42:50.151Z,4.07
2018-10-07T22:45:18.745Z,3.80
2018-10-07T22:47:47.320Z,3.60
2018-10-07T22:50:15.879Z,3.47
2018-10-07T22:52:44.340Z,3.13
2018-10-07T22:55:13.076Z,3.70
2018-10-07T22:57:41.707Z,3.30
2018-10-07T23:00:10.363Z,3.07
2018-10-07T23:02:39.424Z,3.37
2018-10-07T23:05:08.048Z,3.83
2018-10-07T23:07:36.590Z,5.13
2018-10-07T23:10:05.645Z,3.83
2018-10-07T23:12:34.255Z,4.20
2018-10-07T23:15:02.836Z,4.37
2018-10-07T23:17:31.372Z,3.87
2018-10-07T23:20:00.000Z,6.53
2018-10-07T23:22:28.706Z,3.50
2018-10-07T23:24:57.260Z,4.47
2018-10-07T23:27:25.760Z,3.67
2018-10-07T23:29:54.424Z,3.57
2018-10-07T23:32:23.075Z,3.63
2018-10-07T23:34:51.621Z,3.50
2018-10-07T23:37:20.239Z,4.33
2018-10-07T23:39:48.760Z,4.57
2018-10-07T23:42:17.246Z,3.63
2018-10-07T23:44:45.862Z,4.20
2018-10-07T23:47:14.332Z,4.77
2018-10-07T23:49:43.014Z,5.23
2018-10-07T23:52:11.707Z,4.53
2018-10-07T23:54:40.652Z,4.60
2018-10-07T23:57:09.196Z,4.27
2018-10-07T23:59:38.345Z,7.03
