createdAt,value
2023-10-19T00:00:57.085Z,100.00
2023-10-19T00:03:25.227Z,100.00
2023-10-19T00:05:51.957Z,100.00
2023-10-19T00:08:21.972Z,100.00
2023-10-19T00:11:04.285Z,100.00
2023-10-19T00:13:31.466Z,100.00
2023-10-19T00:15:59.159Z,100.00
2023-10-19T00:18:25.811Z,100.00
2023-10-19T00:20:55.441Z,100.00
2023-10-19T00:23:30.262Z,100.00
2023-10-19T00:25:58.596Z,100.00
2023-10-19T00:28:27.890Z,100.00
2023-10-19T00:31:00.699Z,100.00
2023-10-19T00:33:29.819Z,100.00
2023-10-19T00:36:01.749Z,100.00
2023-10-19T00:38:28.979Z,100.00
2023-10-19T00:41:00.879Z,100.00
2023-10-19T00:43:38.757Z,100.00
2023-10-19T00:46:23.406Z,100.00
2023-10-19T00:48:52.233Z,100.00
2023-10-19T00:51:27.907Z,100.00
2023-10-19T00:53:56.437Z,100.00
2023-10-19T00:56:25.257Z,100.00
2023-10-19T00:58:56.345Z,100.00
2023-10-19T01:01:29.580Z,100.00
2023-10-19T01:04:00.001Z,100.00
2023-10-19T01:06:26.932Z,100.00
2023-10-19T01:08:54.179Z,100.00
2023-10-19T01:11:22.022Z,100.00
2023-10-19T01:13:49.298Z,100.00
2023-10-19T01:16:22.386Z,100.00
2023-10-19T01:18:54.407Z,100.00
2023-10-19T01:21:26.277Z,100.00
2023-10-19T01:23:53.982Z,100.00
2023-10-19T01:26:26.950Z,100.00
2023-10-19T01:29:02.754Z,100.00
2023-10-19T01:31:29.593Z,100.00
2023-10-19T01:34:06.977Z,100.00
2023-10-19T01:36:43.762Z,100.00
2023-10-19T01:39:11.679Z,100.00
2023-10-19T01:41:39.252Z,100.00
2023-10-19T01:44:06.376Z,100.00
2023-10-19T01:46:35.662Z,100.00
2023-10-19T01:49:04.898Z,100.00
2023-10-19T01:51:33.993Z,100.00
2023-10-19T01:54:02.033Z,100.00
2023-10-19T01:56:29.438Z,100.00
2023-10-19T01:58:56.207Z,100.00
2023-10-19T02:01:28.713Z,100.00
2023-10-19T02:04:01.754Z,100.00
2023-10-19T02:06:41.435Z,100.00
2023-10-19T02:09:22.646Z,100.00
2023-10-19T02:11:51.005Z,100.00
2023-10-19T02:14:21.591Z,100.00
2023-10-19T02:16:54.299Z,100.00
2023-10-19T02:19:22.731Z,100.00
2023-10-19T02:21:53.206Z,100.00
2023-10-19T02:24:20.392Z,100.00
2023-10-19T02:26:52.579Z,100.00
2023-10-19T02:29:19.852Z,100.00
2023-10-19T02:31:48.927Z,100.00
2023-10-19T02:34:18.552Z,100.00
2023-10-19T02:36:46.544Z,100.00
2023-10-19T02:39:15.410Z,100.00
2023-10-19T02:41:45.323Z,100.00
2023-10-19T02:44:19.333Z,100.00
2023-10-19T02:46:47.630Z,100.00
2023-10-19T02:49:16.433Z,100.00
2023-10-19T02:51:47.289Z,100.00
2023-10-19T02:54:31.429Z,100.00
2023-10-19T02:56:59.693Z,100.00
2023-10-19T02:59:29.531Z,100.00
2023-10-19T03:02:10.048Z,100.00
2023-10-19T03:04:37.213Z,100.00
2023-10-19T03:07:05.259Z,100.00
2023-10-19T03:09:33.450Z,100.00
2023-10-19T03:12:20.224Z,100.00
2023-10-19T03:14:49.241Z,100.00
2023-10-19T03:17:17.122Z,100.00
2023-10-19T03:19:43.912Z,100.00
2023-10-19T03:22:11.362Z,100.00
2023-10-19T03:24:39.150Z,100.00
2023-10-19T03:27:18.484Z,100.00
2023-10-19T03:29:48.794Z,100.00
2023-10-19T03:32:20.489Z,100.00
2023-10-19T03:34:51.596Z,100.00
2023-10-19T03:37:20.975Z,100.00
2023-10-19T03:39:48.113Z,100.00
2023-10-19T03:42:15.270Z,100.00
2023-10-19T03:44:51.312Z,100.00
2023-10-19T03:47:22.030Z,100.00
2023-10-19T03:49:50.053Z,100.00
2023-10-19T03:52:16.622Z,100.00
2023-10-19T03:54:43.344Z,100.00
2023-10-19T03:57:24.304Z,100.00
2023-10-19T03:59:53.740Z,100.00
2023-10-19T04:02:36.359Z,100.00
2023-10-19T04:05:04.829Z,100.00
2023-10-19T04:07:34.524Z,100.00
2023-10-19T04:10:10.563Z,100.00
2023-10-19T04:12:43.078Z,100.00
2023-10-19T04:15:18.776Z,100.00
2023-10-19T04:17:47.039Z,100.00
2023-10-19T04:20:18.929Z,100.00
2023-10-19T04:22:46.177Z,100.00
2023-10-19T04:25:17.424Z,100.00
2023-10-19T04:27:44.734Z,100.00
2023-10-19T04:30:19.132Z,100.00
2023-10-19T04:32:50.144Z,100.00
2023-10-19T04:35:23.113Z,100.00
2023-10-19T04:37:54.708Z,100.00
2023-10-19T04:40:22.442Z,100.00
2023-10-19T04:42:50.302Z,100.00
2023-10-19T04:45:16.929Z,100.00
2023-10-19T04:47:43.522Z,100.00
2023-10-19T04:50:13.520Z,100.00
2023-10-19T04:52:40.663Z,100.00
2023-10-19T04:55:07.576Z,100.00
2023-10-19T04:57:34.163Z,100.00
2023-10-19T05:00:01.218Z,100.00
2023-10-19T05:02:27.826Z,100.00
2023-10-19T05:04:54.912Z,100.00
2023-10-19T05:07:21.656Z,100.00
2023-10-19T05:09:48.615Z,100.00
2023-10-19T05:12:15.993Z,100.00
2023-10-19T05:14:43.591Z,100.00
2023-10-19T05:17:11.497Z,100.00
2023-10-19T05:19:39.822Z,100.00
2023-10-19T05:22:08.523Z,100.00
2023-10-19T05:24:35.769Z,100.00
2023-10-19T05:27:02.812Z,100.00
2023-10-19T05:29:29.304Z,100.00
2023-10-19T05:31:56.029Z,100.00
2023-10-19T05:34:23.100Z,100.00
2023-10-19T05:36:53.181Z,100.00
2023-10-19T05:39:20.334Z,100.00
2023-10-19T05:41:46.873Z,100.00
2023-10-19T05:44:13.494Z,100.00
2023-10-19T05:46:42.292Z,100.00
2023-10-19T05:49:09.218Z,100.00
2023-10-19T05:51:35.787Z,100.00
2023-10-19T05:54:05.023Z,100.00
2023-10-19T05:56:32.315Z,100.00
2023-10-19T05:58:59.339Z,100.00
2023-10-19T06:01:26.174Z,100.00
2023-10-19T06:03:53.323Z,100.00
2023-10-19T06:06:21.107Z,100.00
2023-10-19T06:08:47.938Z,100.00
2023-10-19T06:11:14.717Z,100.00
2023-10-19T06:13:41.325Z,100.00
2023-10-19T06:16:07.930Z,100.00
2023-10-19T06:18:34.590Z,100.00
2023-10-19T06:21:01.152Z,100.00
2023-10-19T06:23:27.733Z,100.00
2023-10-19T06:25:54.301Z,100.00
2023-10-19T06:28:20.902Z,100.00
2023-10-19T06:30:49.370Z,100.00
2023-10-19T06:33:16.245Z,100.00
2023-10-19T06:35:42.932Z,100.00
2023-10-19T06:38:10.816Z,100.00
2023-10-19T06:40:37.761Z,100.00
2023-10-19T06:43:05.442Z,100.00
2023-10-19T06:45:32.410Z,100.00
2023-10-19T06:48:01.274Z,100.00
2023-10-19T06:50:27.923Z,100.00
2023-10-19T06:52:55.910Z,100.00
2023-10-19T06:55:23.880Z,100.00
2023-10-19T06:57:55.221Z,100.00
2023-10-19T07:00:24.058Z,100.00
2023-10-19T07:02:56.118Z,100.00
2023-10-19T07:05:25.303Z,100.00
2023-10-19T07:07:53.462Z,100.00
2023-10-19T07:10:20.529Z,100.00
2023-10-19T07:12:49.677Z,100.00
2023-10-19T07:15:16.454Z,100.00
2023-10-19T07:17:43.813Z,100.00
2023-10-19T07:20:33.106Z,100.00
2023-10-19T07:23:04.876Z,100.00
2023-10-19T07:25:32.549Z,100.00
2023-10-19T07:28:01.203Z,100.00
2023-10-19T07:30:28.143Z,100.00
2023-10-19T07:33:00.858Z,100.00
2023-10-19T07:35:28.390Z,100.00
2023-10-19T07:37:57.948Z,100.00
2023-10-19T07:40:25.507Z,100.00
2023-10-19T07:42:54.383Z,100.00
2023-10-19T07:45:20.995Z,100.00
2023-10-19T07:47:47.863Z,100.00
2023-10-19T07:50:18.158Z,100.00
2023-10-19T07:52:50.384Z,100.00
2023-10-19T07:55:18.317Z,100.00
2023-10-19T07:57:45.703Z,100.00
2023-10-19T08:00:16.322Z,100.00
2023-10-19T08:02:43.492Z,100.00
2023-10-19T08:05:12.765Z,100.00
2023-10-19T08:07:40.992Z,100.00
2023-10-19T08:10:10.760Z,100.00
2023-10-19T08:12:38.857Z,100.00
2023-10-19T08:15:07.827Z,100.00
2023-10-19T08:17:35.190Z,100.00
2023-10-19T08:20:04.507Z,100.00
2023-10-19T08:22:31.952Z,100.00
2023-10-19T08:24:58.483Z,100.00
2023-10-19T08:27:25.182Z,100.00
2023-10-19T08:29:51.703Z,100.00
2023-10-19T08:32:18.218Z,100.00
2023-10-19T08:34:44.824Z,100.00
2023-10-19T08:37:11.970Z,100.00
2023-10-19T08:39:38.555Z,100.00
2023-10-19T08:42:06.023Z,100.00
2023-10-19T08:44:33.596Z,100.00
2023-10-19T08:47:00.454Z,100.00
2023-10-19T08:49:30.224Z,100.00
2023-10-19T08:52:00.038Z,100.00
2023-10-19T08:54:26.869Z,100.00
2023-10-19T08:56:53.386Z,100.00
2023-10-19T08:59:19.868Z,100.00
2023-10-19T09:01:47.084Z,100.00
2023-10-19T09:04:17.627Z,100.00
2023-10-19T09:06:44.510Z,100.00
2023-10-19T09:09:26.465Z,99.44
2023-10-19T09:11:56.398Z,96.37
2023-10-19T09:14:34.891Z,94.35
2023-10-19T09:17:01.762Z,91.56
2023-10-19T09:19:38.721Z,88.13
2023-10-19T09:22:09.321Z,87.82
2023-10-19T09:24:37.030Z,89.96
2023-10-19T09:27:06.924Z,90.20
2023-10-19T09:29:33.477Z,90.42
2023-10-19T09:32:04.515Z,88.89
2023-10-19T09:34:35.207Z,88.99
2023-10-19T09:37:02.564Z,87.31
2023-10-19T09:39:36.034Z,87.74
2023-10-19T09:42:17.380Z,88.78
2023-10-19T09:44:46.712Z,88.63
2023-10-19T09:47:20.988Z,88.33
2023-10-19T09:49:51.279Z,87.70
2023-10-19T09:52:18.980Z,86.98
2023-10-19T09:55:00.287Z,85.84
2023-10-19T09:57:35.619Z,84.43
2023-10-19T10:00:13.007Z,84.03
2023-10-19T10:02:43.767Z,85.33
2023-10-19T10:05:44.405Z,85.10
2023-10-19T10:08:20.304Z,88.03
2023-10-19T10:10:48.363Z,86.33
2023-10-19T10:13:32.893Z,85.49
2023-10-19T10:16:01.580Z,86.96
2023-10-19T10:18:31.885Z,88.45
2023-10-19T10:21:09.541Z,87.27
2023-10-19T10:23:42.259Z,87.92
2023-10-19T10:26:10.344Z,87.19
2023-10-19T10:28:37.106Z,86.52
2023-10-19T10:31:09.506Z,86.13
2023-10-19T10:33:49.766Z,88.65
2023-10-19T10:36:20.761Z,88.78
2023-10-19T10:38:51.787Z,90.22
2023-10-19T10:41:29.125Z,89.61
2023-10-19T10:43:57.518Z,90.97
2023-10-19T10:46:30.035Z,90.89
2023-10-19T10:48:56.922Z,91.59
2023-10-19T10:51:25.618Z,92.63
2023-10-19T10:53:53.974Z,94.15
2023-10-19T10:56:22.621Z,95.40
2023-10-19T10:58:49.415Z,93.36
2023-10-19T11:01:16.762Z,93.49
2023-10-19T11:03:43.835Z,93.45
2023-10-19T11:06:12.323Z,93.78
2023-10-19T11:08:40.024Z,93.94
2023-10-19T11:11:12.347Z,92.52
2023-10-19T11:13:41.154Z,92.71
2023-10-19T11:16:08.630Z,94.07
2023-10-19T11:18:37.183Z,94.21
2023-10-19T11:21:13.493Z,92.66
2023-10-19T11:23:48.278Z,92.71
2023-10-19T11:26:20.281Z,90.75
2023-10-19T11:28:52.629Z,92.11
2023-10-19T11:31:23.579Z,91.41
2023-10-19T11:33:51.961Z,87.58
2023-10-19T11:36:20.002Z,85.72
2023-10-19T11:38:48.303Z,84.46
2023-10-19T11:41:16.330Z,85.04
2023-10-19T11:43:47.432Z,85.06
2023-10-19T11:46:15.877Z,85.82
2023-10-19T11:48:46.042Z,84.43
2023-10-19T11:51:12.704Z,84.78
2023-10-19T11:53:41.144Z,84.83
2023-10-19T11:56:10.408Z,84.98
2023-10-19T11:58:45.031Z,84.06
2023-10-19T12:01:14.645Z,84.37
2023-10-19T12:03:42.173Z,85.29
2023-10-19T12:06:09.780Z,85.53
2023-10-19T12:08:37.020Z,85.66
2023-10-19T12:11:05.541Z,85.39
2023-10-19T12:13:32.694Z,83.48
2023-10-19T12:15:59.687Z,85.27
2023-10-19T12:18:29.845Z,84.86
2023-10-19T12:21:00.575Z,84.67
2023-10-19T12:23:28.017Z,84.98
2023-10-19T12:25:57.697Z,85.47
2023-10-19T12:28:26.066Z,84.24
2023-10-19T12:30:52.959Z,84.20
2023-10-19T12:33:20.882Z,84.62
2023-10-19T12:35:52.648Z,85.09
2023-10-19T12:38:21.412Z,82.59
2023-10-19T12:40:49.389Z,82.19
2023-10-19T12:43:16.907Z,81.57
2023-10-19T12:45:45.211Z,81.58
2023-10-19T12:48:12.467Z,81.44
2023-10-19T12:50:40.116Z,79.17
2023-10-19T12:53:07.782Z,79.70
2023-10-19T12:55:35.653Z,80.01
2023-10-19T12:58:08.661Z,79.13
2023-10-19T13:00:42.125Z,81.20
2023-10-19T13:03:09.599Z,82.05
2023-10-19T13:05:41.034Z,83.71
2023-10-19T13:08:14.795Z,83.65
2023-10-19T13:10:45.902Z,85.93
2023-10-19T13:13:14.290Z,83.56
2023-10-19T13:15:43.046Z,83.44
2023-10-19T13:18:11.407Z,83.77
2023-10-19T13:20:39.886Z,82.87
2023-10-19T13:23:22.714Z,86.50
2023-10-19T13:25:53.691Z,84.11
2023-10-19T13:28:21.772Z,85.95
2023-10-19T13:30:50.420Z,84.67
2023-10-19T13:33:18.280Z,83.70
2023-10-19T13:35:46.612Z,84.95
2023-10-19T13:38:15.112Z,83.34
2023-10-19T13:40:43.005Z,84.11
2023-10-19T13:43:14.891Z,84.53
2023-10-19T13:45:46.444Z,84.86
2023-10-19T13:48:15.074Z,84.80
2023-10-19T13:50:49.833Z,86.02
2023-10-19T13:53:19.623Z,90.18
2023-10-19T13:55:46.672Z,89.76
2023-10-19T13:58:14.128Z,90.27
2023-10-19T14:00:44.677Z,92.80
2023-10-19T14:03:13.702Z,92.99
2023-10-19T14:05:44.226Z,88.33
2023-10-19T14:08:11.086Z,90.61
2023-10-19T14:10:37.788Z,89.71
2023-10-19T14:13:06.525Z,89.08
2023-10-19T14:15:35.306Z,89.28
2023-10-19T14:18:02.365Z,88.23
2023-10-19T14:20:33.966Z,89.46
2023-10-19T14:23:01.325Z,89.71
2023-10-19T14:25:28.130Z,89.54
2023-10-19T14:28:00.169Z,89.85
2023-10-19T14:30:29.746Z,90.12
2023-10-19T14:32:56.834Z,90.56
2023-10-19T14:35:26.213Z,90.49
2023-10-19T14:37:57.822Z,93.23
2023-10-19T14:40:25.858Z,93.43
2023-10-19T14:42:55.351Z,93.83
2023-10-19T14:45:27.073Z,90.92
2023-10-19T14:48:00.684Z,90.76
2023-10-19T14:50:30.013Z,93.05
2023-10-19T14:52:56.999Z,93.45
2023-10-19T14:55:23.994Z,93.99
2023-10-19T14:57:56.328Z,94.10
2023-10-19T15:00:27.765Z,94.83
2023-10-19T15:02:56.498Z,96.14
2023-10-19T15:07:53.791Z,98.44
2023-10-19T15:10:22.277Z,97.94
2023-10-19T15:12:49.619Z,99.27
2023-10-19T15:15:17.575Z,100.00
2023-10-19T15:17:45.593Z,100.00
2023-10-19T15:20:15.784Z,100.00
2023-10-19T15:22:43.678Z,100.00
2023-10-19T15:25:11.840Z,100.00
2023-10-19T15:27:39.381Z,100.00
2023-10-19T15:30:07.897Z,100.00
2023-10-19T15:32:34.595Z,100.00
2023-10-19T15:35:01.248Z,100.00
2023-10-19T15:37:27.887Z,100.00
2023-10-19T15:39:54.570Z,100.00
2023-10-19T15:42:22.880Z,100.00
2023-10-19T15:44:50.140Z,100.00
2023-10-19T15:47:19.354Z,100.00
2023-10-19T15:49:59.659Z,100.00
2023-10-19T15:52:29.383Z,100.00
2023-10-19T15:54:55.991Z,100.00
2023-10-19T15:57:22.581Z,100.00
2023-10-19T15:59:49.191Z,100.00
2023-10-19T16:02:16.464Z,100.00
2023-10-19T16:04:45.008Z,100.00
2023-10-19T16:07:13.303Z,100.00
2023-10-19T16:09:40.781Z,100.00
2023-10-19T16:12:10.683Z,100.00
2023-10-19T16:14:45.028Z,100.00
2023-10-19T16:17:14.830Z,100.00
2023-10-19T16:19:41.813Z,100.00
2023-10-19T16:22:08.526Z,100.00
2023-10-19T16:24:35.408Z,100.00
2023-10-19T16:27:03.304Z,100.00
2023-10-19T16:29:30.203Z,100.00
2023-10-19T16:31:59.243Z,100.00
2023-10-19T16:34:26.258Z,100.00
2023-10-19T16:36:52.859Z,100.00
2023-10-19T16:39:19.365Z,100.00
2023-10-19T16:41:47.317Z,100.00
2023-10-19T16:44:13.986Z,100.00
2023-10-19T16:46:40.844Z,100.00
2023-10-19T16:49:07.477Z,100.00
2023-10-19T16:51:41.702Z,100.00
2023-10-19T16:54:09.484Z,100.00
2023-10-19T16:56:37.867Z,100.00
2023-10-19T16:59:07.582Z,100.00
2023-10-19T17:01:35.024Z,100.00
2023-10-19T17:04:02.658Z,100.00
2023-10-19T17:06:29.565Z,100.00
2023-10-19T17:09:01.423Z,100.00
2023-10-19T17:11:29.222Z,100.00
2023-10-19T17:13:58.463Z,100.00
2023-10-19T17:16:25.723Z,100.00
2023-10-19T17:18:52.744Z,100.00
2023-10-19T17:21:19.710Z,100.00
2023-10-19T17:23:46.989Z,100.00
2023-10-19T17:26:14.159Z,100.00
2023-10-19T17:28:40.793Z,100.00
2023-10-19T17:31:08.143Z,100.00
2023-10-19T17:33:35.404Z,100.00
2023-10-19T17:36:02.533Z,100.00
2023-10-19T17:38:29.621Z,100.00
2023-10-19T17:40:56.672Z,100.00
2023-10-19T17:43:23.898Z,100.00
2023-10-19T17:45:51.157Z,100.00
2023-10-19T17:48:18.821Z,100.00
2023-10-19T17:50:45.664Z,100.00
2023-10-19T17:53:13.416Z,100.00
2023-10-19T17:55:40.006Z,100.00
2023-10-19T17:58:07.902Z,100.00
2023-10-19T18:00:38.908Z,100.00
2023-10-19T18:03:10.989Z,100.00
2023-10-19T18:05:46.723Z,100.00
2023-10-19T18:08:14.189Z,100.00
2023-10-19T18:10:42.104Z,100.00
2023-10-19T18:13:09.044Z,100.00
2023-10-19T18:15:40.197Z,100.00
2023-10-19T18:18:07.822Z,100.00
2023-10-19T18:20:34.660Z,100.00
2023-10-19T18:23:01.250Z,100.00
2023-10-19T18:25:31.549Z,100.00
2023-10-19T18:27:58.713Z,100.00
2023-10-19T18:30:25.692Z,100.00
2023-10-19T18:32:52.252Z,100.00
2023-10-19T18:35:19.121Z,100.00
2023-10-19T18:37:45.721Z,100.00
2023-10-19T18:40:14.576Z,100.00
2023-10-19T18:42:41.311Z,100.00
2023-10-19T18:45:08.144Z,100.00
2023-10-19T18:47:35.301Z,100.00
2023-10-19T18:50:19.134Z,100.00
2023-10-19T18:52:52.251Z,100.00
2023-10-19T18:55:23.827Z,100.00
2023-10-19T18:57:51.114Z,100.00
2023-10-19T19:00:25.100Z,100.00
2023-10-19T19:02:53.154Z,100.00
2023-10-19T19:05:20.218Z,100.00
2023-10-19T19:07:47.194Z,100.00
2023-10-19T19:10:13.903Z,100.00
2023-10-19T19:12:40.412Z,100.00
2023-10-19T19:15:07.901Z,100.00
2023-10-19T19:17:34.650Z,100.00
2023-10-19T19:20:03.369Z,100.00
2023-10-19T19:22:32.451Z,100.00
2023-10-19T19:24:59.304Z,100.00
2023-10-19T19:27:26.002Z,100.00
2023-10-19T19:29:52.574Z,100.00
2023-10-19T19:32:19.138Z,100.00
2023-10-19T19:34:47.327Z,100.00
2023-10-19T19:37:14.682Z,100.00
2023-10-19T19:39:45.606Z,100.00
2023-10-19T19:42:12.793Z,100.00
2023-10-19T19:44:40.441Z,100.00
2023-10-19T19:47:07.668Z,100.00
2023-10-19T19:49:34.895Z,100.00
2023-10-19T19:52:02.812Z,100.00
2023-10-19T19:54:29.419Z,100.00
2023-10-19T19:56:56.071Z,100.00
2023-10-19T19:59:22.741Z,100.00
2023-10-19T20:01:50.022Z,100.00
2023-10-19T20:04:16.856Z,100.00
2023-10-19T20:06:43.485Z,100.00
2023-10-19T20:09:12.313Z,100.00
2023-10-19T20:11:40.609Z,100.00
2023-10-19T20:14:07.985Z,100.00
2023-10-19T20:16:34.888Z,100.00
2023-10-19T20:19:02.042Z,100.00
2023-10-19T20:21:29.988Z,100.00
2023-10-19T20:23:57.770Z,100.00
2023-10-19T20:26:24.653Z,100.00
2023-10-19T20:28:51.470Z,100.00
2023-10-19T20:31:18.107Z,100.00
2023-10-19T20:33:44.754Z,100.00
2023-10-19T20:36:11.323Z,100.00
2023-10-19T20:38:37.894Z,100.00
2023-10-19T20:41:04.514Z,100.00
2023-10-19T20:43:31.151Z,100.00
2023-10-19T20:45:57.681Z,100.00
2023-10-19T20:48:24.276Z,100.00
2023-10-19T20:50:50.808Z,100.00
2023-10-19T20:53:18.147Z,100.00
2023-10-19T20:55:45.978Z,100.00
2023-10-19T20:58:13.621Z,100.00
2023-10-19T21:00:40.384Z,100.00
2023-10-19T21:03:07.123Z,100.00
2023-10-19T21:05:35.262Z,100.00
2023-10-19T21:08:02.027Z,100.00
2023-10-19T21:10:28.589Z,100.00
2023-10-19T21:12:55.724Z,100.00
2023-10-19T21:15:22.339Z,100.00
2023-10-19T21:17:51.088Z,100.00
2023-10-19T21:20:19.765Z,100.00
2023-10-19T21:22:49.686Z,100.00
2023-10-19T21:25:18.973Z,100.00
2023-10-19T21:27:48.019Z,100.00
2023-10-19T21:30:14.874Z,100.00
2023-10-19T21:32:43.139Z,100.00
2023-10-19T21:35:10.757Z,100.00
2023-10-19T21:37:37.641Z,100.00
2023-10-19T21:40:05.783Z,100.00
2023-10-19T21:42:32.541Z,100.00
2023-10-19T21:44:59.111Z,100.00
2023-10-19T21:47:27.162Z,100.00
2023-10-19T21:49:54.610Z,100.00
2023-10-19T21:52:27.362Z,100.00
2023-10-19T21:54:57.132Z,100.00
2023-10-19T21:57:23.806Z,100.00
2023-10-19T21:59:50.326Z,100.00
2023-10-19T22:02:19.673Z,100.00
2023-10-19T22:04:46.646Z,100.00
2023-10-19T22:07:15.155Z,100.00
2023-10-19T22:09:42.261Z,100.00
2023-10-19T22:12:10.908Z,100.00
2023-10-19T22:14:37.755Z,100.00
2023-10-19T22:17:06.511Z,100.00
2023-10-19T22:19:33.560Z,100.00
2023-10-19T22:22:00.321Z,100.00
2023-10-19T22:24:26.936Z,100.00
2023-10-19T22:26:53.581Z,100.00
2023-10-19T22:29:20.484Z,100.00
2023-10-19T22:31:47.476Z,100.00
2023-10-19T22:34:15.025Z,100.00
2023-10-19T22:36:45.693Z,100.00
2023-10-19T22:39:12.308Z,100.00
2023-10-19T22:41:38.885Z,100.00
2023-10-19T22:44:08.329Z,100.00
2023-10-19T22:46:36.006Z,100.00
2023-10-19T22:49:02.836Z,100.00
2023-10-19T22:51:29.372Z,100.00
2023-10-19T22:53:55.852Z,100.00
2023-10-19T22:56:24.954Z,100.00
2023-10-19T22:58:52.696Z,100.00
2023-10-19T23:01:19.872Z,100.00
2023-10-19T23:03:46.889Z,100.00
2023-10-19T23:06:14.146Z,100.00
2023-10-19T23:08:44.272Z,100.00
2023-10-19T23:11:14.550Z,100.00
2023-10-19T23:13:45.098Z,100.00
2023-10-19T23:16:15.328Z,100.00
2023-10-19T23:18:42.745Z,100.00
2023-10-19T23:21:09.653Z,100.00
2023-10-19T23:23:36.569Z,100.00
2023-10-19T23:26:05.149Z,100.00
2023-10-19T23:28:34.635Z,100.00
2023-10-19T23:31:11.368Z,100.00
2023-10-19T23:33:38.925Z,100.00
2023-10-19T23:36:06.676Z,100.00
2023-10-19T23:38:34.580Z,100.00
2023-10-19T23:41:01.616Z,100.00
2023-10-19T23:43:28.745Z,100.00
2023-10-19T23:45:55.926Z,100.00
2023-10-19T23:48:22.560Z,100.00
2023-10-19T23:50:49.931Z,100.00
2023-10-19T23:53:17.669Z,100.00
2023-10-19T23:55:47.248Z,100.00
2023-10-19T23:58:15.074Z,100.00
