createdAt,value
2017-08-08T00:00:34.609Z,27.13
2017-08-08T00:01:34.336Z,27.18
2017-08-08T00:02:34.676Z,27.09
2017-08-08T00:03:34.393Z,27.03
2017-08-08T00:04:34.742Z,27.07
2017-08-08T00:05:34.771Z,27.1
2017-08-08T00:06:34.792Z,26.97
2017-08-08T00:07:34.827Z,27.07
2017-08-08T00:08:34.540Z,27.09
2017-08-08T00:09:34.561Z,27.04
2017-08-08T00:10:34.279Z,27.06
2017-08-08T00:11:34.312Z,27
2017-08-08T00:12:34.665Z,27.02
2017-08-08T00:13:34.687Z,27.06
2017-08-08T00:14:35.015Z,27.04
2017-08-08T00:15:35.067Z,27.02
2017-08-08T00:16:34.459Z,27.04
2017-08-08T00:17:35.114Z,26.97
2017-08-08T00:18:34.826Z,27.07
2017-08-08T00:19:35.170Z,27.03
2017-08-08T00:20:34.887Z,27.04
2017-08-08T00:21:34.915Z,27.03
2017-08-08T00:22:35.249Z,27.03
2017-08-08T00:23:34.980Z,27.04
2017-08-08T00:24:34.999Z,27.03
2017-08-08T00:25:34.715Z,26.95
2017-08-08T00:26:35.376Z,27
2017-08-08T00:27:35.089Z,26.99
2017-08-08T00:28:35.101Z,27.02
2017-08-08T00:29:34.834Z,26.95
2017-08-08T00:30:35.171Z,26.94
2017-08-08T00:31:35.520Z,27
2017-08-08T00:32:35.240Z,26.97
2017-08-08T00:33:35.870Z,27.02
2017-08-08T00:34:35.290Z,26.95
2017-08-08T00:35:35.351Z,27.02
2017-08-08T00:36:35.353Z,27
2017-08-08T00:37:35.698Z,26.94
2017-08-08T00:38:35.666Z,26.97
2017-08-08T00:39:35.434Z,27
2017-08-08T00:40:35.467Z,26.95
2017-08-08T00:41:35.808Z,26.94
2017-08-08T00:42:35.525Z,26.94
2017-08-08T00:43:36.166Z,26.94
2017-08-08T00:44:35.892Z,27.03
2017-08-08T00:45:35.616Z,26.99
2017-08-08T00:46:35.643Z,26.94
2017-08-08T00:47:35.973Z,26.97
2017-08-08T00:48:36.264Z,26.94
2017-08-08T00:49:36.039Z,26.92
2017-08-08T00:50:36.068Z,26.94
2017-08-08T00:51:35.475Z,26.88
2017-08-08T00:52:36.133Z,26.94
2017-08-08T00:53:36.096Z,26.89
2017-08-08T00:54:35.555Z,26.92
2017-08-08T00:55:35.907Z,26.88
2017-08-08T00:56:36.245Z,26.91
2017-08-08T00:57:35.957Z,26.92
2017-08-08T00:58:36.601Z,26.87
2017-08-08T00:59:36.327Z,26.92
2017-08-08T01:00:36.364Z,26.87
2017-08-08T01:01:35.762Z,26.84
2017-08-08T01:02:35.798Z,26.92
2017-08-08T01:03:36.698Z,26.88
2017-08-08T01:04:36.466Z,26.88
2017-08-08T01:05:35.882Z,26.88
2017-08-08T01:06:36.543Z,26.85
2017-08-08T01:07:36.258Z,26.94
2017-08-08T01:08:36.890Z,26.87
2017-08-08T01:09:36.620Z,26.87
2017-08-08T01:10:36.336Z,26.88
2017-08-08T01:11:36.677Z,26.82
2017-08-08T01:12:36.083Z,26.82
2017-08-08T01:13:36.987Z,26.88
2017-08-08T01:14:36.451Z,26.89
2017-08-08T01:15:36.791Z,26.82
2017-08-08T01:16:36.508Z,26.77
2017-08-08T01:17:36.854Z,26.77
2017-08-08T01:18:36.870Z,26.82
2017-08-08T01:19:36.916Z,26.81
2017-08-08T01:20:36.945Z,26.82
2017-08-08T01:21:36.974Z,26.82
2017-08-08T01:22:36.998Z,26.85
2017-08-08T01:23:37.343Z,26.84
2017-08-08T01:24:37.055Z,26.85
2017-08-08T01:25:36.768Z,26.77
2017-08-08T01:26:37.116Z,26.82
2017-08-08T01:27:37.142Z,26.82
2017-08-08T01:28:37.677Z,26.82
2017-08-08T01:29:37.199Z,26.87
2017-08-08T01:30:36.916Z,26.81
2017-08-08T01:31:37.258Z,26.81
2017-08-08T01:32:36.979Z,26.82
2017-08-08T01:33:37.006Z,26.8
2017-08-08T01:34:36.716Z,26.77
2017-08-08T01:35:37.077Z,26.88
2017-08-08T01:36:37.400Z,26.76
2017-08-08T01:37:37.438Z,26.84
2017-08-08T01:38:37.463Z,26.77
2017-08-08T01:39:37.485Z,26.88
2017-08-08T01:40:37.208Z,26.84
2017-08-08T01:41:37.550Z,26.82
2017-08-08T01:42:37.263Z,26.81
2017-08-08T01:43:37.283Z,26.81
2017-08-08T01:44:37.320Z,26.84
2017-08-08T01:45:37.347Z,26.85
2017-08-08T01:46:37.693Z,26.81
2017-08-08T01:47:37.726Z,26.81
2017-08-08T01:48:37.750Z,26.77
2017-08-08T01:49:37.484Z,26.81
2017-08-08T01:50:37.495Z,26.76
2017-08-08T01:51:37.841Z,26.81
2017-08-08T01:52:37.870Z,26.82
2017-08-08T01:53:37.579Z,26.77
2017-08-08T01:54:38.224Z,26.82
2017-08-08T01:55:37.949Z,26.82
2017-08-08T01:56:37.982Z,26.81
2017-08-08T01:57:38.006Z,26.8
2017-08-08T01:58:38.040Z,26.82
2017-08-08T01:59:38.368Z,26.8
2017-08-08T02:00:38.104Z,26.73
2017-08-08T02:01:37.815Z,26.8
2017-08-08T02:02:38.153Z,26.77
2017-08-08T02:03:38.196Z,26.82
2017-08-08T02:04:38.147Z,26.77
2017-08-08T02:05:37.924Z,26.8
2017-08-08T02:06:37.953Z,26.82
2017-08-08T02:07:37.991Z,26.81
2017-08-08T02:08:38.011Z,26.82
2017-08-08T02:09:38.344Z,26.81
2017-08-08T02:10:38.077Z,26.8
2017-08-08T02:11:37.790Z,26.66
2017-08-08T02:12:38.126Z,26.7
2017-08-08T02:13:38.164Z,26.73
2017-08-08T02:14:38.441Z,26.8
2017-08-08T02:15:38.216Z,26.8
2017-08-08T02:16:38.241Z,26.77
2017-08-08T02:17:38.270Z,26.76
2017-08-08T02:18:38.623Z,26.75
2017-08-08T02:19:38.944Z,26.67
2017-08-08T02:20:38.357Z,26.76
2017-08-08T02:21:38.698Z,26.75
2017-08-08T02:22:38.733Z,26.72
2017-08-08T02:23:38.766Z,26.69
2017-08-08T02:24:38.723Z,26.72
2017-08-08T02:25:38.817Z,26.72
2017-08-08T02:26:38.839Z,26.7
2017-08-08T02:27:38.254Z,26.73
2017-08-08T02:28:38.283Z,26.75
2017-08-08T02:29:38.617Z,26.72
2017-08-08T02:30:38.957Z,26.72
2017-08-08T02:31:38.693Z,26.72
2017-08-08T02:32:38.391Z,26.76
2017-08-08T02:33:38.740Z,26.72
2017-08-08T02:34:39.392Z,26.69
2017-08-08T02:35:39.108Z,26.75
2017-08-08T02:36:39.129Z,26.75
2017-08-08T02:37:39.170Z,26.72
2017-08-08T02:38:38.902Z,26.75
2017-08-08T02:39:39.524Z,26.66
2017-08-08T02:40:38.629Z,26.73
2017-08-08T02:41:38.969Z,26.77
2017-08-08T02:42:39.311Z,26.63
2017-08-08T02:43:38.718Z,26.6
2017-08-08T02:44:39.307Z,26.75
2017-08-08T02:45:39.077Z,26.75
2017-08-08T02:46:39.434Z,26.65
2017-08-08T02:47:39.147Z,26.65
2017-08-08T02:48:39.480Z,26.66
2017-08-08T02:49:39.813Z,26.62
2017-08-08T02:50:39.544Z,26.58
2017-08-08T02:51:39.262Z,26.65
2017-08-08T02:52:38.983Z,26.65
2017-08-08T02:53:39.005Z,26.62
2017-08-08T02:54:39.951Z,26.69
2017-08-08T02:55:39.378Z,26.62
2017-08-08T02:56:39.402Z,26.67
2017-08-08T02:57:39.766Z,26.66
2017-08-08T02:58:39.769Z,26.66
2017-08-08T02:59:40.091Z,26.66
2017-08-08T03:00:39.829Z,26.63
2017-08-08T03:01:39.876Z,26.67
2017-08-08T03:02:39.903Z,26.55
2017-08-08T03:03:39.924Z,26.65
2017-08-08T03:04:39.949Z,26.63
2017-08-08T03:05:39.662Z,26.58
2017-08-08T03:06:39.996Z,26.55
2017-08-08T03:07:39.408Z,26.51
2017-08-08T03:08:39.755Z,26.51
2017-08-08T03:09:40.384Z,26.51
2017-08-08T03:10:39.810Z,26.6
2017-08-08T03:11:39.836Z,26.6
2017-08-08T03:12:40.165Z,26.62
2017-08-08T03:13:40.216Z,26.58
2017-08-08T03:14:39.921Z,26.51
2017-08-08T03:15:40.258Z,26.63
2017-08-08T03:16:39.983Z,26.66
2017-08-08T03:17:40.007Z,26.54
2017-08-08T03:18:40.036Z,26.6
2017-08-08T03:19:40.373Z,26.54
2017-08-08T03:20:40.090Z,26.55
2017-08-08T03:21:40.437Z,26.54
2017-08-08T03:22:39.835Z,26.54
2017-08-08T03:23:40.480Z,26.54
2017-08-08T03:24:40.205Z,26.57
2017-08-08T03:25:40.546Z,26.58
2017-08-08T03:26:40.257Z,26.55
2017-08-08T03:27:40.297Z,26.54
2017-08-08T03:28:40.326Z,26.51
2017-08-08T03:29:40.348Z,26.55
2017-08-08T03:30:40.367Z,26.52
2017-08-08T03:31:40.406Z,26.55
2017-08-08T03:32:40.437Z,26.51
2017-08-08T03:33:40.780Z,26.52
2017-08-08T03:34:40.810Z,26.55
2017-08-08T03:35:40.832Z,26.52
2017-08-08T03:36:40.551Z,26.55
2017-08-08T03:37:40.890Z,26.44
2017-08-08T03:38:40.925Z,26.55
2017-08-08T03:39:40.641Z,26.45
2017-08-08T03:40:40.982Z,26.39
2017-08-08T03:41:40.694Z,26.5
2017-08-08T03:42:40.732Z,26.39
2017-08-08T03:43:40.769Z,26.5
2017-08-08T03:44:41.090Z,26.35
2017-08-08T03:45:41.122Z,26.43
2017-08-08T03:46:40.530Z,26.44
2017-08-08T03:47:40.863Z,26.48
2017-08-08T03:48:41.209Z,26.5
2017-08-08T03:49:41.253Z,26.47
2017-08-08T03:50:40.963Z,26.43
2017-08-08T03:51:41.295Z,26.48
2017-08-08T03:52:41.319Z,26.37
2017-08-08T03:53:41.348Z,26.39
2017-08-08T03:54:41.073Z,26.43
2017-08-08T03:55:41.139Z,26.4
2017-08-08T03:56:41.122Z,26.4
2017-08-08T03:57:41.463Z,26.44
2017-08-08T03:58:41.496Z,26.4
2017-08-08T03:59:40.898Z,26.36
2017-08-08T04:00:41.854Z,26.35
2017-08-08T04:01:41.263Z,26.45
2017-08-08T04:02:41.648Z,26.4
2017-08-08T04:03:41.324Z,26.43
2017-08-08T04:04:41.348Z,26.45
2017-08-08T04:05:41.998Z,26.43
2017-08-08T04:06:41.723Z,26.44
2017-08-08T04:07:41.436Z,26.43
2017-08-08T04:08:41.468Z,26.43
2017-08-08T04:09:41.504Z,26.4
2017-08-08T04:10:42.134Z,26.4
2017-08-08T04:11:41.555Z,26.4
2017-08-08T04:12:41.584Z,26.37
2017-08-08T04:13:41.612Z,26.36
2017-08-08T04:14:41.949Z,26.39
2017-08-08T04:15:41.970Z,26.4
2017-08-08T04:16:41.411Z,26.37
2017-08-08T04:17:42.040Z,26.43
2017-08-08T04:18:41.749Z,26.4
2017-08-08T04:19:42.102Z,26.37
2017-08-08T04:20:42.423Z,26.37
2017-08-08T04:21:41.527Z,26.4
2017-08-08T04:22:41.872Z,26.32
2017-08-08T04:23:41.897Z,26.4
2017-08-08T04:24:42.242Z,26.43
2017-08-08T04:25:42.558Z,26.37
2017-08-08T04:26:42.299Z,26.37
2017-08-08T04:27:41.704Z,26.36
2017-08-08T04:28:42.357Z,26.39
2017-08-08T04:29:42.404Z,26.39
2017-08-08T04:30:42.704Z,26.33
2017-08-08T04:31:42.124Z,26.39
2017-08-08T04:32:42.176Z,26.29
2017-08-08T04:33:41.873Z,26.37
2017-08-08T04:34:42.205Z,26.35
2017-08-08T04:35:42.854Z,26.32
2017-08-08T04:36:42.574Z,26.35
2017-08-08T04:37:42.296Z,26.4
2017-08-08T04:38:42.635Z,26.39
2017-08-08T04:39:42.350Z,26.32
2017-08-08T04:40:42.685Z,26.35
2017-08-08T04:41:42.411Z,26.33
2017-08-08T04:42:42.445Z,26.36
2017-08-08T04:43:42.477Z,26.37
2017-08-08T04:44:42.802Z,26.35
2017-08-08T04:45:43.090Z,26.36
2017-08-08T04:46:42.883Z,26.36
2017-08-08T04:47:42.580Z,26.29
2017-08-08T04:48:42.305Z,26.39
2017-08-08T04:49:42.641Z,26.43
2017-08-08T04:50:42.973Z,26.3
2017-08-08T04:51:43.008Z,26.33
2017-08-08T04:52:43.040Z,26.29
2017-08-08T04:53:43.066Z,26.4
2017-08-08T04:54:43.086Z,26.36
2017-08-08T04:55:43.422Z,26.29
2017-08-08T04:56:42.839Z,26.32
2017-08-08T04:57:42.873Z,26.36
2017-08-08T04:58:42.900Z,26.39
2017-08-08T04:59:42.930Z,26.36
2017-08-08T05:00:42.643Z,26.37
2017-08-08T05:01:42.983Z,26.37
2017-08-08T05:02:43.008Z,26.36
2017-08-08T05:03:43.046Z,26.36
2017-08-08T05:04:43.385Z,26.37
2017-08-08T05:05:43.095Z,26.39
2017-08-08T05:06:43.118Z,26.36
2017-08-08T05:07:43.464Z,26.35
2017-08-08T05:08:43.177Z,26.4
2017-08-08T05:09:43.526Z,26.35
2017-08-08T05:10:43.550Z,26.36
2017-08-08T05:11:43.579Z,26.36
2017-08-08T05:12:43.620Z,26.37
2017-08-08T05:13:43.330Z,26.36
2017-08-08T05:14:43.037Z,26.43
2017-08-08T05:15:43.702Z,26.4
2017-08-08T05:16:43.412Z,26.4
2017-08-08T05:17:43.752Z,26.36
2017-08-08T05:18:43.464Z,26.39
2017-08-08T05:19:43.497Z,26.39
2017-08-08T05:20:43.523Z,26.43
2017-08-08T05:21:43.866Z,26.39
2017-08-08T05:22:43.892Z,26.39
2017-08-08T05:23:43.298Z,26.44
2017-08-08T05:24:43.642Z,26.37
2017-08-08T05:25:43.670Z,26.32
2017-08-08T05:26:43.695Z,26.4
2017-08-08T05:27:43.720Z,26.39
2017-08-08T05:28:44.060Z,26.45
2017-08-08T05:29:43.786Z,26.4
2017-08-08T05:30:43.811Z,26.37
2017-08-08T05:31:44.146Z,26.45
2017-08-08T05:32:44.181Z,26.43
2017-08-08T05:33:43.581Z,26.47
2017-08-08T05:34:43.930Z,26.35
2017-08-08T05:35:44.263Z,26.43
2017-08-08T05:36:43.979Z,26.37
2017-08-08T05:37:44.310Z,26.45
2017-08-08T05:38:44.351Z,26.37
2017-08-08T05:39:44.061Z,26.39
2017-08-08T05:40:44.095Z,26.47
2017-08-08T05:41:44.126Z,26.35
2017-08-08T05:42:44.146Z,26.4
2017-08-08T05:43:44.185Z,26.37
2017-08-08T05:44:44.219Z,26.4
2017-08-08T05:45:44.243Z,26.4
2017-08-08T05:46:44.272Z,26.4
2017-08-08T05:47:44.612Z,26.39
2017-08-08T05:48:44.641Z,26.39
2017-08-08T05:49:44.665Z,26.37
2017-08-08T05:50:44.380Z,26.37
2017-08-08T05:51:44.411Z,26.36
2017-08-08T05:52:44.437Z,26.39
2017-08-08T05:53:44.468Z,26.43
2017-08-08T05:54:44.811Z,26.35
2017-08-08T05:55:44.527Z,26.44
2017-08-08T05:56:44.552Z,26.47
2017-08-08T05:57:44.920Z,26.39
2017-08-08T05:58:44.606Z,26.37
2017-08-08T05:59:44.946Z,26.36
2017-08-08T06:00:44.982Z,26.37
2017-08-08T06:01:45.004Z,26.43
2017-08-08T06:02:44.414Z,26.37
2017-08-08T06:03:45.066Z,26.37
2017-08-08T06:04:45.098Z,26.37
2017-08-08T06:05:44.807Z,26.33
2017-08-08T06:06:44.845Z,26.3
2017-08-08T06:07:44.868Z,26.35
2017-08-08T06:08:45.204Z,26.37
2017-08-08T06:09:44.922Z,26.33
2017-08-08T06:10:44.951Z,26.29
2017-08-08T06:11:44.972Z,26.35
2017-08-08T06:12:45.321Z,26.35
2017-08-08T06:13:44.726Z,26.39
2017-08-08T06:14:45.390Z,26.33
2017-08-08T06:15:44.784Z,26.32
2017-08-08T06:16:45.440Z,26.39
2017-08-08T06:17:45.152Z,26.32
2017-08-08T06:18:45.494Z,26.33
2017-08-08T06:19:45.206Z,26.36
2017-08-08T06:20:44.923Z,26.35
2017-08-08T06:21:45.581Z,26.36
2017-08-08T06:22:44.980Z,26.35
2017-08-08T06:23:45.627Z,26.35
2017-08-08T06:24:45.350Z,26.32
2017-08-08T06:25:45.688Z,26.32
2017-08-08T06:26:45.726Z,26.32
2017-08-08T06:27:45.439Z,26.32
2017-08-08T06:28:45.466Z,26.33
2017-08-08T06:29:45.495Z,26.32
2017-08-08T06:30:45.838Z,26.3
2017-08-08T06:31:45.805Z,26.37
2017-08-08T06:32:45.587Z,26.4
2017-08-08T06:33:45.920Z,26.3
2017-08-08T06:34:45.639Z,26.35
2017-08-08T06:35:45.984Z,26.35
2017-08-08T06:36:45.995Z,26.28
2017-08-08T06:37:46.034Z,26.26
2017-08-08T06:38:46.061Z,26.35
2017-08-08T06:39:45.783Z,26.29
2017-08-08T06:40:45.815Z,26.3
2017-08-08T06:41:46.102Z,26.35
2017-08-08T06:42:46.182Z,26.32
2017-08-08T06:43:45.898Z,26.37
2017-08-08T06:44:45.925Z,26.25
2017-08-08T06:45:46.267Z,26.28
2017-08-08T06:46:46.227Z,26.33
2017-08-08T06:47:46.008Z,26.36
2017-08-08T06:48:46.350Z,26.26
2017-08-08T06:49:46.077Z,26.32
2017-08-08T06:50:45.784Z,26.3
2017-08-08T06:51:46.374Z,26.29
2017-08-08T06:52:46.460Z,26.33
2017-08-08T06:53:46.178Z,26.39
2017-08-08T06:54:46.216Z,26.26
2017-08-08T06:55:46.233Z,26.33
2017-08-08T06:56:46.829Z,26.3
2017-08-08T06:57:46.606Z,26.3
2017-08-08T06:58:46.635Z,26.32
2017-08-08T06:59:46.666Z,26.39
2017-08-08T07:00:46.386Z,26.39
2017-08-08T07:01:47.029Z,26.3
2017-08-08T07:02:46.438Z,26.32
2017-08-08T07:03:46.808Z,26.25
2017-08-08T07:04:46.495Z,26.26
2017-08-08T07:05:46.525Z,26.25
2017-08-08T07:06:47.155Z,26.3
2017-08-08T07:07:46.903Z,26.29
2017-08-08T07:08:46.916Z,26.28
2017-08-08T07:09:46.951Z,26.28
2017-08-08T07:10:46.668Z,26.28
2017-08-08T07:11:47.014Z,26.3
2017-08-08T07:12:47.042Z,26.29
2017-08-08T07:13:47.079Z,26.26
2017-08-08T07:14:46.777Z,26.29
2017-08-08T07:15:47.121Z,26.21
2017-08-08T07:16:46.837Z,26.29
2017-08-08T07:17:47.181Z,26.26
2017-08-08T07:18:47.207Z,26.32
2017-08-08T07:19:46.923Z,26.29
2017-08-08T07:20:47.273Z,26.26
2017-08-08T07:21:47.284Z,26.23
2017-08-08T07:22:47.018Z,26.32
2017-08-08T07:23:47.035Z,26.23
2017-08-08T07:24:47.068Z,26.21
2017-08-08T07:25:47.403Z,26.32
2017-08-08T07:26:47.443Z,26.3
2017-08-08T07:27:47.458Z,26.33
2017-08-08T07:28:47.490Z,26.25
2017-08-08T07:29:46.904Z,26.21
2017-08-08T07:30:47.548Z,26.29
2017-08-08T07:31:47.260Z,26.23
2017-08-08T07:32:47.901Z,26.23
2017-08-08T07:33:47.009Z,26.25
2017-08-08T07:34:47.347Z,26.18
2017-08-08T07:35:47.064Z,26.21
2017-08-08T07:36:47.713Z,26.23
2017-08-08T07:37:47.735Z,26.17
2017-08-08T07:38:47.462Z,26.18
2017-08-08T07:39:47.492Z,26.21
2017-08-08T07:40:47.533Z,26.15
2017-08-08T07:41:47.865Z,26.18
2017-08-08T07:42:47.830Z,26.26
2017-08-08T07:43:47.610Z,26.15
2017-08-08T07:44:47.951Z,26.15
2017-08-08T07:45:47.665Z,26.15
2017-08-08T07:46:48.004Z,26.18
2017-08-08T07:47:48.338Z,26.25
2017-08-08T07:48:47.756Z,26.21
2017-08-08T07:49:47.780Z,26.17
2017-08-08T07:50:48.117Z,26.18
2017-08-08T07:51:48.145Z,26.07
2017-08-08T07:52:48.426Z,26.15
2017-08-08T07:53:47.896Z,26.13
2017-08-08T07:54:48.231Z,26.1
2017-08-08T07:55:48.265Z,26.12
2017-08-08T07:56:48.290Z,26.15
2017-08-08T07:57:48.307Z,26.12
2017-08-08T07:58:48.038Z,26.18
2017-08-08T07:59:48.375Z,26.15
2017-08-08T08:00:48.092Z,26.12
2017-08-08T08:01:48.423Z,26.15
2017-08-08T08:02:48.445Z,26.1
2017-08-08T08:03:48.172Z,26.18
2017-08-08T08:04:48.520Z,26.1
2017-08-08T08:05:47.929Z,26.2
2017-08-08T08:06:48.574Z,26.18
2017-08-08T08:07:48.594Z,26.09
2017-08-08T08:08:48.635Z,26.13
2017-08-08T08:09:48.659Z,26.07
2017-08-08T08:10:48.689Z,26.09
2017-08-08T08:11:48.406Z,26.12
2017-08-08T08:12:48.728Z,26.18
2017-08-08T08:13:48.775Z,26.17
2017-08-08T08:14:48.796Z,26.13
2017-08-08T08:15:48.829Z,26.07
2017-08-08T08:16:48.550Z,26.1
2017-08-08T08:17:48.874Z,26.13
2017-08-08T08:18:48.919Z,26.12
2017-08-08T08:19:48.952Z,26.1
2017-08-08T08:20:48.659Z,26.1
2017-08-08T08:21:49.001Z,26.09
2017-08-08T08:22:48.704Z,26.13
2017-08-08T08:23:48.754Z,26.18
2017-08-08T08:24:48.775Z,26.12
2017-08-08T08:25:49.104Z,26.07
2017-08-08T08:26:48.518Z,26.21
2017-08-08T08:27:49.166Z,26.21
2017-08-08T08:28:49.198Z,26.18
2017-08-08T08:29:49.232Z,26.15
2017-08-08T08:30:49.253Z,26.15
2017-08-08T08:31:48.662Z,26.15
2017-08-08T08:32:49.617Z,26.15
2017-08-08T08:33:49.036Z,26.23
2017-08-08T08:34:49.376Z,26.23
2017-08-08T08:35:49.094Z,26.2
2017-08-08T08:36:49.431Z,26.18
2017-08-08T08:37:48.834Z,26.23
2017-08-08T08:38:49.492Z,26.25
2017-08-08T08:39:49.205Z,26.18
2017-08-08T08:40:49.228Z,26.2
2017-08-08T08:41:49.581Z,26.25
2017-08-08T08:42:48.976Z,26.23
2017-08-08T08:43:49.626Z,26.21
2017-08-08T08:44:49.340Z,26.21
2017-08-08T08:45:49.088Z,26.23
2017-08-08T08:46:49.403Z,26.26
2017-08-08T08:47:49.428Z,26.3
2017-08-08T08:48:49.452Z,26.23
2017-08-08T08:49:49.483Z,26.23
2017-08-08T08:50:49.829Z,26.29
2017-08-08T08:51:49.545Z,26.26
2017-08-08T08:52:49.578Z,26.23
2017-08-08T08:53:49.598Z,26.25
2017-08-08T08:54:49.624Z,26.23
2017-08-08T08:55:49.348Z,26.23
2017-08-08T08:56:49.690Z,26.25
2017-08-08T08:57:50.026Z,26.25
2017-08-08T08:58:50.059Z,26.2
2017-08-08T08:59:50.079Z,26.21
2017-08-08T09:00:50.112Z,26.23
2017-08-08T09:01:49.517Z,26.23
2017-08-08T09:02:49.868Z,26.26
2017-08-08T09:03:50.208Z,26.21
2017-08-08T09:04:49.909Z,26.23
2017-08-08T09:05:50.252Z,26.23
2017-08-08T09:06:50.282Z,26.23
2017-08-08T09:07:50.310Z,26.23
2017-08-08T09:08:50.024Z,26.21
2017-08-08T09:09:50.369Z,26.25
2017-08-08T09:10:50.401Z,26.2
2017-08-08T09:11:50.114Z,26.2
2017-08-08T09:12:50.139Z,26.25
2017-08-08T09:13:50.476Z,26.25
2017-08-08T09:14:50.201Z,26.29
2017-08-08T09:15:50.547Z,26.25
2017-08-08T09:16:50.255Z,26.29
2017-08-08T09:17:50.287Z,26.23
2017-08-08T09:18:50.619Z,26.26
2017-08-08T09:19:50.653Z,26.26
2017-08-08T09:20:50.369Z,26.23
2017-08-08T09:21:50.397Z,26.23
2017-08-08T09:22:50.743Z,26.29
2017-08-08T09:23:50.767Z,26.25
2017-08-08T09:24:50.796Z,26.25
2017-08-08T09:25:50.514Z,26.21
2017-08-08T09:26:50.854Z,26.25
2017-08-08T09:27:50.571Z,26.17
2017-08-08T09:28:50.908Z,26.25
2017-08-08T09:29:50.313Z,26.23
2017-08-08T09:30:50.965Z,26.28
2017-08-08T09:31:50.993Z,26.2
2017-08-08T09:32:50.719Z,26.06
2017-08-08T09:33:51.304Z,26.13
2017-08-08T09:34:51.081Z,26.23
2017-08-08T09:35:50.802Z,26.23
2017-08-08T09:36:51.137Z,26.21
2017-08-08T09:37:50.864Z,26.13
2017-08-08T09:38:51.182Z,26.09
2017-08-08T09:39:50.917Z,26.12
2017-08-08T09:40:50.942Z,26.12
2017-08-08T09:41:51.277Z,26.2
2017-08-08T09:42:50.991Z,26.15
2017-08-08T09:43:51.641Z,26.15
2017-08-08T09:44:51.364Z,26.18
2017-08-08T09:45:50.770Z,26.2
2017-08-08T09:46:51.421Z,26.12
2017-08-08T09:47:51.134Z,26.1
2017-08-08T09:48:51.787Z,26.15
2017-08-08T09:49:51.509Z,26.06
2017-08-08T09:50:51.538Z,26.13
2017-08-08T09:51:51.572Z,26.17
2017-08-08T09:52:51.605Z,26.1
2017-08-08T09:53:51.562Z,26.17
2017-08-08T09:54:51.653Z,26.15
2017-08-08T09:55:51.368Z,26.06
2017-08-08T09:56:51.082Z,26.18
2017-08-08T09:57:51.415Z,26.23
2017-08-08T09:58:52.021Z,26.13
2017-08-08T09:59:51.798Z,26.21
2017-08-08T10:00:51.826Z,26.13
2017-08-08T10:01:51.856Z,26.2
2017-08-08T10:02:51.568Z,26.17
2017-08-08T10:03:51.913Z,26.13
2017-08-08T10:04:51.937Z,26.25
2017-08-08T10:05:51.969Z,26.15
2017-08-08T10:06:51.998Z,26.13
2017-08-08T10:07:52.026Z,26.2
2017-08-08T10:08:51.993Z,26.21
2017-08-08T10:09:51.452Z,26.17
2017-08-08T10:10:51.818Z,26.17
2017-08-08T10:11:52.127Z,26.23
2017-08-08T10:12:51.854Z,26.23
2017-08-08T10:13:52.180Z,26.21
2017-08-08T10:14:51.597Z,26.25
2017-08-08T10:15:52.254Z,26.23
2017-08-08T10:16:52.278Z,26.25
2017-08-08T10:17:51.684Z,26.28
2017-08-08T10:18:52.588Z,26.21
2017-08-08T10:19:52.365Z,26.25
2017-08-08T10:20:51.772Z,26.21
2017-08-08T10:21:52.423Z,26.23
2017-08-08T10:22:52.135Z,26.21
2017-08-08T10:23:52.776Z,26.32
2017-08-08T10:24:52.533Z,26.29
2017-08-08T10:25:52.538Z,26.29
2017-08-08T10:26:52.249Z,26.32
2017-08-08T10:27:52.595Z,26.25
2017-08-08T10:28:52.920Z,26.2
2017-08-08T10:29:52.645Z,26.3
2017-08-08T10:30:52.362Z,26.26
2017-08-08T10:31:52.395Z,26.26
2017-08-08T10:32:52.428Z,26.25
2017-08-08T10:33:53.069Z,26.28
2017-08-08T10:34:52.480Z,26.23
2017-08-08T10:35:52.508Z,26.23
2017-08-08T10:36:52.538Z,26.2
2017-08-08T10:37:52.883Z,26.13
2017-08-08T10:38:52.896Z,26.15
2017-08-08T10:39:52.937Z,26.1
2017-08-08T10:40:52.949Z,26.06
2017-08-08T10:41:53.013Z,26.12
2017-08-08T10:42:52.708Z,26.09
2017-08-08T10:43:53.346Z,26.13
2017-08-08T10:44:53.086Z,26.18
2017-08-08T10:45:52.798Z,26.12
2017-08-08T10:46:52.824Z,26.1
2017-08-08T10:47:52.856Z,26.21
2017-08-08T10:48:53.494Z,26.15
2017-08-08T10:49:53.241Z,26.09
2017-08-08T10:50:53.256Z,26.1
2017-08-08T10:51:53.291Z,26.18
2017-08-08T10:52:52.996Z,26.13
2017-08-08T10:53:53.632Z,26.09
2017-08-08T10:54:53.048Z,26.13
2017-08-08T10:55:53.082Z,26.1
2017-08-08T10:56:53.102Z,26.1
2017-08-08T10:57:53.451Z,26.13
2017-08-08T10:58:53.470Z,26.21
2017-08-08T10:59:53.190Z,26.07
2017-08-08T11:00:53.218Z,26.23
2017-08-08T11:01:53.251Z,26.2
2017-08-08T11:02:53.588Z,26.17
2017-08-08T11:03:53.608Z,26.25
2017-08-08T11:04:53.345Z,26.15
2017-08-08T11:05:53.678Z,26.1
2017-08-08T11:06:53.403Z,26.15
2017-08-08T11:07:53.732Z,26.18
2017-08-08T11:08:54.011Z,26.13
2017-08-08T11:09:53.486Z,26.18
2017-08-08T11:10:53.827Z,26.15
2017-08-08T11:11:53.850Z,26.2
2017-08-08T11:12:53.559Z,26.21
2017-08-08T11:13:53.892Z,26.17
2017-08-08T11:14:53.621Z,26.09
2017-08-08T11:15:53.968Z,26.18
2017-08-08T11:16:53.992Z,26.15
2017-08-08T11:17:53.696Z,26.21
2017-08-08T11:18:54.038Z,26.13
2017-08-08T11:19:53.769Z,26.17
2017-08-08T11:20:53.806Z,26.23
2017-08-08T11:21:54.143Z,26.15
2017-08-08T11:22:53.856Z,26.1
2017-08-08T11:23:54.496Z,26.12
2017-08-08T11:24:54.222Z,26.12
2017-08-08T11:25:54.252Z,26.13
2017-08-08T11:26:54.278Z,26.12
2017-08-08T11:27:53.679Z,26.13
2017-08-08T11:28:54.631Z,26.12
2017-08-08T11:29:53.740Z,26.07
2017-08-08T11:30:54.394Z,26.09
2017-08-08T11:31:54.425Z,26.07
2017-08-08T11:32:54.139Z,26.1
2017-08-08T11:33:54.468Z,26.15
2017-08-08T11:34:54.498Z,26.18
2017-08-08T11:35:54.534Z,26.09
2017-08-08T11:36:54.251Z,26.07
2017-08-08T11:37:54.597Z,26.1
2017-08-08T11:38:54.920Z,26.15
2017-08-08T11:39:54.649Z,26.09
2017-08-08T11:40:54.683Z,26.1
2017-08-08T11:41:54.703Z,26.12
2017-08-08T11:42:54.728Z,26.1
2017-08-08T11:43:55.072Z,26.09
2017-08-08T11:44:54.789Z,26.09
2017-08-08T11:45:54.505Z,26.02
2017-08-08T11:46:54.533Z,26.07
2017-08-08T11:47:54.558Z,26.07
2017-08-08T11:48:55.620Z,26.1
2017-08-08T11:49:54.933Z,26.17
2017-08-08T11:50:54.965Z,26.15
2017-08-08T11:51:54.994Z,26.07
2017-08-08T11:52:55.019Z,26.17
2017-08-08T11:53:54.743Z,26.2
2017-08-08T11:54:54.778Z,26.2
2017-08-08T11:55:54.478Z,26.2
2017-08-08T11:56:54.817Z,26.21
2017-08-08T11:57:55.153Z,26.21
2017-08-08T11:58:55.180Z,26.2
2017-08-08T11:59:54.946Z,26.28
2017-08-08T12:00:54.936Z,26.2
2017-08-08T12:01:55.271Z,26.17
2017-08-08T12:02:55.296Z,26.25
2017-08-08T12:03:55.341Z,26.25
2017-08-08T12:04:55.056Z,26.21
2017-08-08T12:05:55.392Z,26.2
2017-08-08T12:06:55.422Z,26.21
2017-08-08T12:07:55.456Z,26.23
2017-08-08T12:08:55.165Z,26.26
2017-08-08T12:09:55.500Z,26.29
2017-08-08T12:10:55.538Z,26.26
2017-08-08T12:11:55.551Z,26.32
2017-08-08T12:12:55.592Z,26.23
2017-08-08T12:13:55.612Z,26.29
2017-08-08T12:14:55.656Z,26.3
2017-08-08T12:15:55.366Z,26.26
2017-08-08T12:16:55.074Z,26.25
2017-08-08T12:17:55.420Z,26.28
2017-08-08T12:18:55.751Z,26.37
2017-08-08T12:19:55.789Z,26.35
2017-08-08T12:20:55.813Z,26.39
2017-08-08T12:21:55.846Z,26.4
2017-08-08T12:22:55.888Z,26.4
2017-08-08T12:23:55.905Z,26.55
2017-08-08T12:24:55.936Z,26.52
2017-08-08T12:25:55.647Z,26.67
2017-08-08T12:26:55.990Z,26.6
2017-08-08T12:27:55.395Z,26.72
2017-08-08T12:28:56.059Z,26.8
2017-08-08T12:29:56.078Z,26.88
2017-08-08T12:30:55.796Z,26.95
2017-08-08T12:31:56.139Z,27.03
2017-08-08T12:32:56.172Z,27.12
2017-08-08T12:33:56.205Z,27.27
2017-08-08T12:34:56.226Z,27.27
2017-08-08T12:35:56.254Z,27.22
2017-08-08T12:36:56.316Z,27.29
2017-08-08T12:37:56.312Z,27.46
2017-08-08T12:38:56.355Z,27.44
2017-08-08T12:39:56.369Z,27.5
2017-08-08T12:40:56.405Z,27.72
2017-08-08T12:41:56.440Z,27.6
2017-08-08T12:42:56.152Z,27.62
2017-08-08T12:43:56.495Z,27.63
2017-08-08T12:44:56.210Z,27.66
2017-08-08T12:45:56.574Z,27.72
2017-08-08T12:46:56.286Z,27.6
2017-08-08T12:47:56.606Z,27.67
2017-08-08T12:48:56.635Z,27.77
2017-08-08T12:49:56.366Z,27.7
2017-08-08T12:50:56.702Z,27.69
2017-08-08T12:51:56.727Z,27.66
2017-08-08T12:52:56.756Z,27.66
2017-08-08T12:53:56.783Z,27.59
2017-08-08T12:54:56.511Z,27.62
2017-08-08T12:55:56.537Z,27.5
2017-08-08T12:56:56.879Z,27.49