createdAt,value
2022-08-22T00:00:28.049Z,62402.38
2022-08-22T00:02:56.788Z,62402.38
2022-08-22T00:05:57.808Z,62402.38
2022-08-22T00:08:32.799Z,62402.38
2022-08-22T00:11:06.579Z,62402.38
2022-08-22T00:13:40.937Z,62402.38
2022-08-22T00:16:13.642Z,62402.38
2022-08-22T00:18:46.109Z,62402.38
2022-08-22T00:21:17.972Z,62402.38
2022-08-22T00:23:50.080Z,62402.38
2022-08-22T00:26:27.737Z,62402.38
2022-08-22T00:29:03.040Z,62402.38
2022-08-22T00:31:35.776Z,62402.38
2022-08-22T00:34:07.088Z,62402.38
2022-08-22T00:36:39.580Z,62402.38
2022-08-22T00:39:14.214Z,69829.94
2022-08-22T00:46:44.185Z,97713.69
2022-08-22T00:49:34.045Z,97718.50
2022-08-22T00:52:31.870Z,97707.59
2022-08-22T00:55:20.675Z,97710.66
2022-08-22T00:58:03.480Z,97710.78
2022-08-22T01:00:36.571Z,97710.19
2022-08-22T01:03:44.859Z,97709.38
2022-08-22T01:06:23.619Z,97705.19
2022-08-22T01:09:03.128Z,97705.19
2022-08-22T01:12:02.433Z,97698.31
2022-08-22T01:14:40.028Z,97700.69
2022-08-22T01:17:41.678Z,97695.41
2022-08-22T01:20:43.052Z,97700.22
2022-08-22T01:23:56.374Z,97704.88
2022-08-22T01:27:01.970Z,97710.00
2022-08-22T01:29:57.238Z,97693.16
2022-08-22T01:32:56.901Z,97700.72
2022-08-22T01:35:55.810Z,97689.31
2022-08-22T01:38:59.040Z,97693.31
2022-08-22T01:41:56.308Z,97683.06
2022-08-22T01:44:48.145Z,97681.31
2022-08-22T01:47:19.728Z,97678.75
2022-08-22T01:49:51.949Z,97676.31
2022-08-22T01:52:40.448Z,97681.63
2022-08-22T01:55:11.590Z,97684.19
2022-08-22T01:57:50.957Z,97681.16
2022-08-22T02:00:20.245Z,97680.97
2022-08-22T02:03:17.819Z,97679.38
2022-08-22T02:05:51.699Z,97680.81
2022-08-22T02:08:27.647Z,97680.03
2022-08-22T02:11:02.927Z,97683.22
2022-08-22T02:13:46.442Z,97679.69
2022-08-22T02:16:20.250Z,97699.56
2022-08-22T02:18:53.927Z,97688.16
2022-08-22T02:21:28.728Z,97693.78
2022-08-22T02:24:01.865Z,97695.22
2022-08-22T02:26:45.601Z,97689.13
2022-08-22T02:29:16.997Z,97686.25
2022-08-22T02:31:48.961Z,97692.81
2022-08-22T02:34:26.034Z,97689.28
2022-08-22T02:36:58.851Z,97694.09
2022-08-22T02:39:36.911Z,97677.94
2022-08-22T02:42:17.587Z,97685.59
2022-08-22T02:45:16.133Z,97689.25
2022-08-22T02:47:56.915Z,97672.75
2022-08-22T02:50:31.134Z,97676.44
2022-08-22T02:53:05.580Z,97670.66
2022-08-22T02:55:52.401Z,97673.22
2022-08-22T02:58:29.262Z,97662.94
2022-08-22T03:01:20.989Z,97671.56
2022-08-22T03:03:48.982Z,97669.94
2022-08-22T03:06:38.482Z,97672.47
2022-08-22T03:09:24.007Z,97669.09
2022-08-22T03:12:02.095Z,97676.91
2022-08-22T03:14:35.679Z,97672.41
2022-08-22T03:17:10.884Z,97680.72
2022-08-22T03:19:55.956Z,97670.94
2022-08-22T03:22:29.986Z,97675.75
2022-08-22T03:25:05.277Z,97673.16
2022-08-22T03:27:41.881Z,97671.69
2022-08-22T03:30:13.796Z,97672.81
2022-08-22T03:32:51.804Z,97672.00
2022-08-22T03:35:51.446Z,97679.22
2022-08-22T03:38:22.817Z,97677.28
2022-08-22T03:41:22.760Z,97674.38
2022-08-22T03:44:20.446Z,97676.78
2022-08-22T03:47:13.245Z,97670.38
2022-08-22T03:50:03.900Z,97679.78
2022-08-22T03:53:18.444Z,97670.75
2022-08-22T03:56:23.049Z,97676.16
2022-08-22T03:59:26.022Z,97676.16
2022-08-22T04:02:24.983Z,97671.47
2022-08-22T04:05:42.699Z,97677.97
2022-08-22T04:08:33.745Z,97673.81
2022-08-22T04:11:34.630Z,97678.09
2022-08-22T04:14:41.479Z,97685.22
2022-08-22T04:17:55.807Z,97688.78
2022-08-22T04:20:55.032Z,97691.78
2022-08-22T04:23:42.205Z,97677.91
2022-08-22T04:26:15.788Z,97686.66
2022-08-22T04:28:49.146Z,97687.44
2022-08-22T04:31:23.753Z,97682.00
2022-08-22T04:33:57.507Z,97682.66
2022-08-22T04:36:28.032Z,97680.25
2022-08-22T04:39:00.177Z,97685.22
2022-08-22T04:41:49.059Z,97685.22
2022-08-22T04:44:22.740Z,97684.44
2022-08-22T04:46:58.554Z,97680.63
2022-08-22T04:49:34.151Z,97682.50
2022-08-22T04:52:10.599Z,97682.19
2022-08-22T04:54:48.912Z,97688.00
2022-08-22T04:57:26.540Z,97697.28
2022-08-22T04:59:59.143Z,97685.47
2022-08-22T05:02:27.997Z,97696.53
2022-08-22T05:05:01.981Z,97692.78
2022-08-22T05:07:36.133Z,97691.66
2022-08-22T05:10:11.752Z,97694.72
2022-08-22T05:12:44.834Z,97696.72
2022-08-22T05:15:18.978Z,97697.06
2022-08-22T05:17:55.129Z,97701.44
2022-08-22T05:20:26.225Z,97692.84
2022-08-22T05:22:57.474Z,81599.97
2022-08-22T05:25:28.922Z,62402.38
2022-08-22T05:28:12.049Z,62402.38
2022-08-22T05:30:40.121Z,62402.38
2022-08-22T05:33:19.469Z,62402.38
2022-08-22T05:35:57.197Z,97698.31
2022-08-22T05:38:30.551Z,97691.94
2022-08-22T05:41:05.783Z,97696.31
2022-08-22T05:43:36.414Z,97700.50
2022-08-22T05:46:09.840Z,97697.16
2022-08-22T05:48:43.542Z,97701.00
2022-08-22T05:51:16.849Z,97701.16
2022-08-22T05:53:49.224Z,97685.97
2022-08-22T05:56:26.581Z,97692.53
2022-08-22T05:58:57.785Z,97695.59
2022-08-22T06:01:31.475Z,97703.94
2022-08-22T06:04:07.281Z,97700.56
2022-08-22T06:06:40.190Z,97696.19
2022-08-22T06:09:12.999Z,97707.28
2022-08-22T06:11:51.949Z,97696.81
2022-08-22T06:14:28.871Z,97699.88
2022-08-22T06:17:01.501Z,97702.53
2022-08-22T06:19:32.138Z,97706.44
2022-08-22T06:22:00.650Z,97708.28
2022-08-22T06:24:28.748Z,97711.75
2022-08-22T06:27:03.531Z,97714.91
2022-08-22T06:29:35.421Z,97709.16
2022-08-22T06:32:08.541Z,97709.09
2022-08-22T06:34:43.079Z,97722.03
2022-08-22T06:37:17.051Z,97719.38
2022-08-22T06:39:49.615Z,97723.78
2022-08-22T06:42:20.178Z,97721.34
2022-08-22T06:44:53.762Z,97721.69
2022-08-22T06:47:25.083Z,97720.25
2022-08-22T06:49:57.856Z,97717.69
2022-08-22T06:52:28.743Z,97714.56
2022-08-22T06:55:00.575Z,97721.00
2022-08-22T06:57:33.200Z,97711.31
2022-08-22T07:00:03.861Z,97718.00
2022-08-22T07:02:37.079Z,97723.06
2022-08-22T07:05:09.964Z,97723.16
2022-08-22T07:07:38.079Z,97730.06
2022-08-22T07:10:06.264Z,97734.28
2022-08-22T07:12:38.694Z,97733.69
2022-08-22T07:15:14.125Z,97728.50
2022-08-22T07:17:49.979Z,97730.13
2022-08-22T07:20:24.706Z,97737.25
2022-08-22T07:22:55.318Z,62402.38
2022-08-22T07:25:24.767Z,62402.38
2022-08-22T07:28:07.951Z,62402.38
2022-08-22T07:30:53.604Z,62402.38
2022-08-22T07:33:39.167Z,62402.38
2022-08-22T07:36:23.139Z,97742.47
2022-08-22T07:39:03.366Z,97742.47
2022-08-22T07:41:43.618Z,97751.88
2022-08-22T07:44:19.475Z,97745.69
2022-08-22T07:46:57.154Z,97739.25
2022-08-22T07:49:29.500Z,97742.63
2022-08-22T07:52:14.611Z,97740.19
2022-08-22T07:54:47.429Z,97735.13
2022-08-22T07:57:21.226Z,62402.38
2022-08-22T07:59:52.575Z,62402.38
2022-08-22T08:02:21.119Z,62402.38
2022-08-22T08:04:51.530Z,62402.38
2022-08-22T08:07:23.292Z,62402.38
2022-08-22T08:09:54.517Z,62402.38
2022-08-22T08:12:30.065Z,62402.38
2022-08-22T08:14:58.228Z,62402.38
2022-08-22T08:17:32.055Z,62402.38
2022-08-22T08:20:03.322Z,62402.38
2022-08-22T08:22:33.316Z,62402.38
2022-08-22T08:25:01.642Z,62402.38
2022-08-22T08:27:53.345Z,62402.38
2022-08-22T08:30:24.663Z,62402.38
2022-08-22T08:33:12.095Z,62402.38
2022-08-22T08:36:02.287Z,62402.38
2022-08-22T08:38:39.834Z,62402.38
2022-08-22T08:41:46.514Z,62402.38
2022-08-22T08:44:27.583Z,97735.13
2022-08-22T08:47:26.179Z,97735.44
2022-08-22T08:50:18.512Z,97733.41
2022-08-22T08:53:18.249Z,97737.53
2022-08-22T08:55:54.980Z,97741.41
2022-08-22T08:58:39.860Z,97736.22
2022-08-22T09:01:38.267Z,97738.59
2022-08-22T09:04:30.325Z,97743.00
2022-08-22T09:07:31.587Z,97747.91
2022-08-22T09:10:14.996Z,97738.69
2022-08-22T09:13:12.447Z,97745.50
2022-08-22T09:16:13.539Z,97740.75
2022-08-22T09:19:23.591Z,97740.75
2022-08-22T09:22:55.500Z,97740.47
2022-08-22T09:25:29.666Z,97745.50
2022-08-22T09:28:14.582Z,97739.00
2022-08-22T09:31:16.505Z,97731.53
2022-08-22T09:33:52.724Z,97734.72
2022-08-22T09:36:26.249Z,97733.22
2022-08-22T09:38:59.170Z,97733.22
2022-08-22T09:41:39.775Z,97717.63
2022-08-22T09:44:17.399Z,97716.00
2022-08-22T09:47:02.677Z,97714.03
2022-08-22T09:49:45.686Z,97706.53
2022-08-22T09:52:33.185Z,97701.41
2022-08-22T09:55:16.912Z,97715.25
2022-08-22T09:57:52.813Z,62402.38
2022-08-22T10:00:26.699Z,62402.38
2022-08-22T10:03:03.166Z,62402.38
2022-08-22T10:05:44.372Z,62402.38
2022-08-22T10:08:29.382Z,62402.38
2022-08-22T10:11:26.842Z,62402.38
2022-08-22T10:14:03.341Z,62402.38
2022-08-22T10:16:58.052Z,62402.38
2022-08-22T10:19:33.351Z,62402.38
2022-08-22T10:22:19.939Z,62402.38
2022-08-22T10:24:59.364Z,62402.38
2022-08-22T10:27:45.576Z,62402.38
2022-08-22T10:30:20.243Z,62402.38
2022-08-22T10:33:00.007Z,62402.38
2022-08-22T10:35:33.986Z,62402.38
2022-08-22T10:38:12.511Z,62402.38
2022-08-22T10:40:49.579Z,62402.38
2022-08-22T10:43:28.743Z,62402.38
2022-08-22T10:46:06.730Z,62402.38
2022-08-22T10:48:53.645Z,62402.38
2022-08-22T10:51:29.996Z,62402.38
2022-08-22T10:54:26.656Z,62402.38
2022-08-22T10:57:07.095Z,62402.38
2022-08-22T10:59:47.915Z,62402.38
2022-08-22T11:02:48.318Z,62402.38
2022-08-22T11:05:32.279Z,62402.38
2022-08-22T11:08:33.111Z,62402.38
2022-08-22T11:11:36.672Z,62402.38
2022-08-22T11:14:25.709Z,62402.38
2022-08-22T11:17:11.955Z,62402.38
2022-08-22T11:20:09.089Z,62402.38
2022-08-22T11:22:47.132Z,62402.38
2022-08-22T11:25:42.036Z,62402.38
2022-08-22T11:28:33.653Z,62402.38
2022-08-22T11:31:17.896Z,62402.38
2022-08-22T11:33:55.714Z,62402.38
2022-08-22T11:36:36.700Z,62402.38
2022-08-22T11:39:18.661Z,62402.38
2022-08-22T11:41:59.520Z,62402.38
2022-08-22T11:44:34.566Z,62402.38
2022-08-22T11:47:26.744Z,62402.38
2022-08-22T11:50:01.210Z,62402.38
2022-08-22T11:52:57.991Z,62402.38
2022-08-22T11:55:39.323Z,62402.38
2022-08-22T11:58:28.985Z,62402.38
2022-08-22T12:01:04.610Z,62402.38
2022-08-22T12:03:55.804Z,62402.38
2022-08-22T12:06:47.239Z,62402.38
2022-08-22T12:09:36.559Z,62402.38
2022-08-22T12:12:33.593Z,62402.38
2022-08-22T12:15:12.536Z,62402.38
2022-08-22T12:18:17.907Z,62402.38
2022-08-22T12:21:14.906Z,62402.38
2022-08-22T12:24:05.886Z,62402.38
2022-08-22T12:26:44.323Z,62402.38
2022-08-22T12:29:33.439Z,62402.38
2022-08-22T12:32:43.839Z,62402.38
2022-08-22T12:35:29.743Z,62402.38
2022-08-22T12:38:28.039Z,62402.38
2022-08-22T12:41:12.832Z,62402.38
2022-08-22T12:43:52.678Z,62402.38
2022-08-22T12:46:33.656Z,62402.38
2022-08-22T12:49:25.533Z,62402.38
2022-08-22T12:52:08.661Z,62402.38
2022-08-22T12:55:05.440Z,62402.38
2022-08-22T12:57:40.803Z,62402.38
2022-08-22T13:00:23.078Z,62402.38
2022-08-22T13:02:55.170Z,62402.38
2022-08-22T13:05:26.257Z,62402.38
2022-08-22T13:07:59.184Z,62402.38
2022-08-22T13:10:38.348Z,62402.38
2022-08-22T13:13:12.086Z,62402.38
2022-08-22T13:15:45.310Z,62402.38
2022-08-22T13:18:29.950Z,62402.38
2022-08-22T13:21:03.995Z,62402.38
2022-08-22T13:23:32.997Z,62402.38
2022-08-22T13:26:11.597Z,62402.38
2022-08-22T13:28:47.022Z,62402.38
2022-08-22T13:31:26.399Z,62402.38
2022-08-22T13:33:59.427Z,62402.38
2022-08-22T13:36:30.330Z,62402.38
2022-08-22T13:39:09.192Z,62402.38
2022-08-22T13:41:46.340Z,62402.38
2022-08-22T13:44:21.188Z,62402.38
2022-08-22T13:47:12.929Z,62402.38
2022-08-22T13:49:41.785Z,62402.38
2022-08-22T13:52:30.036Z,62402.38
2022-08-22T13:55:02.224Z,62402.38
2022-08-22T13:57:34.896Z,62402.38
2022-08-22T14:00:25.378Z,62402.38
2022-08-22T14:03:00.971Z,62402.38
2022-08-22T14:05:36.779Z,62402.38
2022-08-22T14:08:15.319Z,62402.38
2022-08-22T14:11:06.713Z,62402.38
2022-08-22T14:13:43.188Z,62402.38
2022-08-22T14:16:19.880Z,62402.38
2022-08-22T14:18:50.936Z,62402.38
2022-08-22T14:21:29.081Z,62402.38
2022-08-22T14:24:16.050Z,62402.38
2022-08-22T14:26:57.904Z,62402.38
2022-08-22T14:29:31.901Z,62402.38
2022-08-22T14:32:08.815Z,62402.38
2022-08-22T14:34:42.559Z,62402.38
2022-08-22T14:37:21.173Z,62402.38
2022-08-22T14:39:59.119Z,62402.38
2022-08-22T14:42:39.091Z,62402.38
2022-08-22T14:45:17.936Z,62402.38
2022-08-22T14:47:55.302Z,62402.38
2022-08-22T14:50:43.521Z,62402.38
2022-08-22T14:53:25.158Z,62402.38
2022-08-22T14:55:57.452Z,62402.38
2022-08-22T14:58:27.730Z,62402.38
2022-08-22T15:00:57.423Z,62402.38
2022-08-22T15:03:28.572Z,62402.38
2022-08-22T15:05:59.804Z,62402.38
2022-08-22T15:08:33.049Z,62402.38
2022-08-22T15:11:11.210Z,62402.38
2022-08-22T15:13:42.502Z,62402.38
2022-08-22T15:16:21.661Z,62402.38
2022-08-22T15:18:51.806Z,62402.38
2022-08-22T15:21:24.786Z,62402.38
2022-08-22T15:23:56.821Z,62402.38
2022-08-22T15:26:30.648Z,62402.38
2022-08-22T15:29:07.175Z,62402.38
2022-08-22T15:31:35.234Z,62402.38
2022-08-22T15:34:11.440Z,62402.38
2022-08-22T15:37:01.690Z,62402.38
2022-08-22T15:39:57.731Z,62402.38
2022-08-22T15:42:26.164Z,62402.38
2022-08-22T15:44:55.665Z,62402.38
2022-08-22T15:47:32.828Z,62402.38
2022-08-22T15:50:05.682Z,62402.38
2022-08-22T15:52:36.052Z,62402.38
2022-08-22T15:55:24.566Z,62402.38
2022-08-22T15:58:05.401Z,62402.38
2022-08-22T16:00:43.468Z,62402.38
2022-08-22T16:03:24.981Z,62402.38
2022-08-22T16:05:55.877Z,62402.38
2022-08-22T16:08:32.903Z,62402.38
2022-08-22T16:11:32.279Z,62402.38
2022-08-22T16:14:23.981Z,62402.38
2022-08-22T16:17:02.431Z,62402.38
2022-08-22T16:19:31.054Z,62402.38
2022-08-22T16:22:14.746Z,62402.38
2022-08-22T16:25:10.663Z,62402.38
2022-08-22T16:27:52.673Z,62402.38
2022-08-22T16:30:33.918Z,62402.38
2022-08-22T16:33:01.212Z,62402.38
2022-08-22T16:36:05.580Z,62402.38
2022-08-22T16:38:40.693Z,62402.38
2022-08-22T16:41:31.090Z,62402.38
2022-08-22T16:44:42.018Z,62402.38
2022-08-22T16:47:15.928Z,62402.38
2022-08-22T16:50:03.682Z,62402.38
2022-08-22T16:52:53.235Z,62402.38
2022-08-22T16:55:56.248Z,62402.38
2022-08-22T16:58:59.055Z,62402.38
2022-08-22T17:01:45.475Z,62402.38
2022-08-22T17:04:21.956Z,62402.38
2022-08-22T17:07:12.772Z,62402.38
2022-08-22T17:10:17.671Z,62402.38
2022-08-22T17:12:57.340Z,62402.38
2022-08-22T17:15:34.111Z,62402.38
2022-08-22T17:18:20.379Z,62402.38
2022-08-22T17:21:07.187Z,62402.38
2022-08-22T17:23:45.139Z,62402.38
2022-08-22T17:26:20.592Z,62402.38
2022-08-22T17:28:59.688Z,62402.38
2022-08-22T17:31:36.145Z,62402.38
2022-08-22T17:34:18.975Z,62402.38
2022-08-22T17:37:07.681Z,62402.38
2022-08-22T17:39:54.095Z,62402.38
2022-08-22T17:42:38.468Z,62402.38
2022-08-22T17:45:16.535Z,62402.38
2022-08-22T17:47:48.479Z,62402.38
2022-08-22T17:50:27.613Z,62402.38
2022-08-22T17:53:01.378Z,62402.38
2022-08-22T17:55:32.718Z,62402.38
2022-08-22T17:58:07.185Z,62402.38
2022-08-22T18:00:39.359Z,62402.38
2022-08-22T18:03:09.408Z,62402.38
2022-08-22T18:05:46.814Z,62402.38
2022-08-22T18:09:13.394Z,62402.38
2022-08-22T18:11:28.318Z,62402.38
2022-08-22T18:13:59.374Z,62402.38
2022-08-22T18:16:42.596Z,62402.38
2022-08-22T18:19:17.791Z,62402.38
2022-08-22T18:21:51.911Z,62402.38
2022-08-22T18:24:25.018Z,62402.38
2022-08-22T18:26:59.173Z,62402.38
2022-08-22T18:29:39.243Z,62402.38
2022-08-22T18:32:14.535Z,62402.38
2022-08-22T18:34:47.263Z,62402.38
2022-08-22T18:37:23.306Z,62402.38
2022-08-22T18:39:55.358Z,62402.38
2022-08-22T18:42:26.904Z,62402.38
2022-08-22T18:44:54.334Z,62402.38
2022-08-22T18:47:25.138Z,62402.38
2022-08-22T18:49:57.113Z,62402.38
2022-08-22T18:52:39.127Z,62402.38
2022-08-22T18:55:28.252Z,62402.38
2022-08-22T18:58:13.276Z,62402.38
2022-08-22T19:00:58.128Z,62402.38
2022-08-22T19:03:45.473Z,62402.38
2022-08-22T19:06:37.515Z,62402.38
2022-08-22T19:09:53.924Z,62402.38
2022-08-22T19:12:36.354Z,62402.38
2022-08-22T19:15:18.199Z,62402.38
2022-08-22T19:18:21.789Z,62402.38
2022-08-22T19:21:32.551Z,62402.38
2022-08-22T19:24:00.266Z,62402.38
2022-08-22T19:26:35.533Z,62402.38
2022-08-22T19:29:10.755Z,62402.38
2022-08-22T19:31:50.527Z,62402.38
2022-08-22T19:34:38.466Z,62402.38
2022-08-22T19:37:32.371Z,62402.38
2022-08-22T19:40:07.041Z,62402.38
2022-08-22T19:42:39.355Z,62402.38
2022-08-22T19:45:21.054Z,62402.38
2022-08-22T19:47:58.994Z,62402.38
2022-08-22T19:50:33.725Z,62402.38
2022-08-22T19:53:31.538Z,62402.38
2022-08-22T19:56:08.575Z,62402.38
2022-08-22T19:58:50.514Z,62402.38
2022-08-22T20:01:41.306Z,62402.38
2022-08-22T20:04:24.042Z,62402.38
2022-08-22T20:07:01.770Z,62402.38
2022-08-22T20:09:43.956Z,62402.38
2022-08-22T20:12:17.316Z,62402.38
2022-08-22T20:14:47.802Z,62402.38
2022-08-22T20:17:39.340Z,62402.38
2022-08-22T20:20:17.764Z,62402.38
2022-08-22T20:22:49.669Z,62402.38
2022-08-22T20:25:43.516Z,62402.38
2022-08-22T20:28:36.523Z,62402.38
2022-08-22T20:31:09.591Z,62402.38
2022-08-22T20:33:40.311Z,62402.38
2022-08-22T20:36:18.565Z,62402.38
2022-08-22T20:39:00.557Z,62402.38
2022-08-22T20:41:32.802Z,62402.38
2022-08-22T20:44:06.491Z,62402.38
2022-08-22T20:46:46.955Z,62402.38
2022-08-22T20:49:23.866Z,62402.38
2022-08-22T20:51:54.533Z,62402.38
2022-08-22T20:54:24.955Z,62402.38
2022-08-22T20:56:55.589Z,62402.38
2022-08-22T20:59:36.047Z,62402.38
2022-08-22T21:02:19.100Z,62402.38
2022-08-22T21:04:52.921Z,62402.38
2022-08-22T21:07:26.528Z,62402.38
2022-08-22T21:10:16.742Z,62402.38
2022-08-22T21:13:02.422Z,62402.38
2022-08-22T21:15:35.970Z,62402.38
2022-08-22T21:18:04.801Z,62402.38
2022-08-22T21:20:35.423Z,62402.38
2022-08-22T21:23:05.085Z,62402.38
2022-08-22T21:25:33.331Z,62402.38
2022-08-22T21:28:00.897Z,62402.38
2022-08-22T21:30:30.121Z,62402.38
2022-08-22T21:32:57.736Z,62402.38
2022-08-22T21:35:29.390Z,62402.38
2022-08-22T21:37:58.250Z,62402.38
2022-08-22T21:40:32.615Z,62402.38
2022-08-22T21:43:04.662Z,62402.38
2022-08-22T21:45:34.255Z,62402.38
2022-08-22T21:48:02.146Z,62402.38
2022-08-22T21:50:38.123Z,62402.38
2022-08-22T21:53:10.159Z,62402.38
2022-08-22T21:55:42.822Z,62402.38
2022-08-22T21:58:35.736Z,62402.38
2022-08-22T22:01:29.259Z,62402.38
2022-08-22T22:03:57.330Z,62402.38
2022-08-22T22:06:26.532Z,62402.38
2022-08-22T22:08:53.673Z,62402.38
2022-08-22T22:11:20.742Z,62402.38
2022-08-22T22:13:47.979Z,62402.38
2022-08-22T22:16:23.652Z,62402.38
2022-08-22T22:18:50.801Z,62402.38
2022-08-22T22:21:17.749Z,62402.38
2022-08-22T22:23:46.663Z,62402.38
2022-08-22T22:26:14.327Z,62402.38
2022-08-22T22:28:47.404Z,62402.38
2022-08-22T22:31:15.088Z,62402.38
2022-08-22T22:33:42.794Z,62402.38
2022-08-22T22:36:13.355Z,62402.38
2022-08-22T22:38:42.424Z,62402.38
2022-08-22T22:41:11.164Z,62402.38
2022-08-22T22:43:38.246Z,62402.38
2022-08-22T22:46:06.569Z,62402.38
2022-08-22T22:48:33.552Z,62402.38
2022-08-22T22:51:08.164Z,62402.38
2022-08-22T22:53:40.132Z,62402.38
2022-08-22T22:56:11.811Z,62402.38
2022-08-22T22:58:39.091Z,62402.38
2022-08-22T23:01:10.305Z,62402.38
2022-08-22T23:03:37.624Z,62402.38
2022-08-22T23:06:05.366Z,62402.38
2022-08-22T23:08:32.338Z,62402.38
2022-08-22T23:10:59.934Z,62402.38
2022-08-22T23:13:28.340Z,62402.38
2022-08-22T23:15:55.544Z,62402.38
2022-08-22T23:18:30.153Z,62402.38
2022-08-22T23:20:57.479Z,62402.38
2022-08-22T23:23:24.519Z,62402.38
2022-08-22T23:25:51.453Z,62402.38
2022-08-22T23:28:18.357Z,62402.38
2022-08-22T23:30:46.795Z,62402.38
2022-08-22T23:33:14.322Z,62402.38
2022-08-22T23:35:41.354Z,62402.38
2022-08-22T23:38:08.277Z,62402.38
2022-08-22T23:40:35.194Z,62402.38
2022-08-22T23:43:02.201Z,62402.38
2022-08-22T23:45:29.210Z,62402.38
2022-08-22T23:47:57.544Z,62402.38
2022-08-22T23:50:24.489Z,62402.38
2022-08-22T23:52:51.521Z,62402.38
2022-08-22T23:55:19.357Z,62402.38
2022-08-22T23:57:46.275Z,62402.38
