createdAt,value
2023-05-01T00:01:06.207Z,11.55
2023-05-01T00:03:34.115Z,12.43
2023-05-01T00:06:03.267Z,11.43
2023-05-01T00:08:30.798Z,12.25
2023-05-01T00:10:58.401Z,11.65
2023-05-01T00:13:27.172Z,13.05
2023-05-01T00:16:04.669Z,11.77
2023-05-01T00:18:32.415Z,11.65
2023-05-01T00:20:59.870Z,11.73
2023-05-01T00:23:27.843Z,12.15
2023-05-01T00:25:55.356Z,11.57
2023-05-01T00:28:22.867Z,12.20
2023-05-01T00:30:52.197Z,12.35
2023-05-01T00:33:19.759Z,11.82
2023-05-01T00:35:47.784Z,12.13
2023-05-01T00:38:15.271Z,11.88
2023-05-01T00:40:43.666Z,11.45
2023-05-01T00:43:11.911Z,10.75
2023-05-01T00:45:39.703Z,12.65
2023-05-01T00:48:08.733Z,12.93
2023-05-01T00:50:36.311Z,11.48
2023-05-01T00:53:04.114Z,11.95
2023-05-01T00:55:32.414Z,11.13
2023-05-01T00:58:00.367Z,11.88
2023-05-01T01:00:29.493Z,11.38
2023-05-01T01:02:57.173Z,12.30
2023-05-01T01:05:29.217Z,11.38
2023-05-01T01:08:05.382Z,12.38
2023-05-01T01:10:38.163Z,13.32
2023-05-01T01:13:10.307Z,13.50
2023-05-01T01:15:41.285Z,15.77
2023-05-01T01:18:11.521Z,11.47
2023-05-01T01:20:42.652Z,14.00
2023-05-01T01:23:36.294Z,10.95
2023-05-01T01:26:15.028Z,13.50
2023-05-01T01:29:01.830Z,14.38
2023-05-01T01:31:33.911Z,14.02
2023-05-01T01:34:10.095Z,12.63
2023-05-01T01:36:41.740Z,13.00
2023-05-01T01:39:14.271Z,12.65
2023-05-01T01:41:44.320Z,13.00
2023-05-01T01:44:17.570Z,12.85
2023-05-01T01:46:45.401Z,13.30
2023-05-01T01:49:18.545Z,12.63
2023-05-01T01:51:48.249Z,11.88
2023-05-01T01:54:17.254Z,12.82
2023-05-01T01:56:45.393Z,11.88
2023-05-01T01:59:12.966Z,12.50
2023-05-01T02:01:42.792Z,11.98
2023-05-01T02:04:11.208Z,13.00
2023-05-01T02:06:41.133Z,13.13
2023-05-01T02:09:09.880Z,13.68
2023-05-01T02:11:38.533Z,13.23
2023-05-01T02:14:07.062Z,14.48
2023-05-01T02:16:35.072Z,14.15
2023-05-01T02:19:03.890Z,12.30
2023-05-01T02:21:32.397Z,12.90
2023-05-01T02:24:02.074Z,12.75
2023-05-01T02:26:30.636Z,12.45
2023-05-01T02:28:58.516Z,12.40
2023-05-01T02:31:25.995Z,13.63
2023-05-01T02:33:53.542Z,12.95
2023-05-01T02:36:21.057Z,14.27
2023-05-01T02:38:51.062Z,14.25
2023-05-01T02:41:22.321Z,13.02
2023-05-01T02:43:52.748Z,8.82
2023-05-01T02:46:21.837Z,13.15
2023-05-01T02:48:49.813Z,12.30
2023-05-01T02:51:18.376Z,12.15
2023-05-01T02:53:46.172Z,12.95
2023-05-01T02:56:13.999Z,12.88
2023-05-01T02:58:43.164Z,12.10
2023-05-01T03:01:11.287Z,13.10
2023-05-01T03:03:38.808Z,13.30
2023-05-01T03:06:06.446Z,12.05
2023-05-01T03:08:33.968Z,11.82
2023-05-01T03:11:01.404Z,11.35
2023-05-01T03:13:28.880Z,11.75
2023-05-01T03:15:58.086Z,11.45
2023-05-01T03:18:25.692Z,11.15
2023-05-01T03:20:54.022Z,11.68
2023-05-01T03:23:21.940Z,11.27
2023-05-01T03:25:58.564Z,11.02
2023-05-01T03:28:26.077Z,11.77
2023-05-01T03:30:53.609Z,10.32
2023-05-01T03:33:22.602Z,10.70
2023-05-01T03:35:50.108Z,10.32
2023-05-01T03:38:17.626Z,10.10
2023-05-01T03:40:45.223Z,9.55
2023-05-01T03:43:12.706Z,9.57
2023-05-01T03:45:41.241Z,10.60
2023-05-01T03:48:09.767Z,9.88
2023-05-01T03:50:38.632Z,9.70
2023-05-01T03:53:06.070Z,9.98
2023-05-01T03:55:33.706Z,10.20
2023-05-01T03:58:01.199Z,9.80
2023-05-01T04:00:29.709Z,9.32
2023-05-01T04:02:57.827Z,9.77
2023-05-01T04:05:25.548Z,10.13
2023-05-01T04:07:54.377Z,9.57
2023-05-01T04:10:21.894Z,9.45
2023-05-01T04:12:49.424Z,10.52
2023-05-01T04:15:17.057Z,10.20
2023-05-01T04:17:44.852Z,10.68
2023-05-01T04:20:13.060Z,10.18
2023-05-01T04:22:40.567Z,9.25
2023-05-01T04:25:10.670Z,9.77
2023-05-01T04:27:38.136Z,9.35
2023-05-01T04:30:06.405Z,9.35
2023-05-01T04:32:34.484Z,9.30
2023-05-01T04:35:02.012Z,9.63
2023-05-01T04:37:29.493Z,9.90
2023-05-01T04:39:57.189Z,8.57
2023-05-01T04:42:31.471Z,9.50
2023-05-01T04:45:01.560Z,8.70
2023-05-01T04:47:29.433Z,9.02
2023-05-01T04:49:57.091Z,8.80
2023-05-01T04:52:24.891Z,7.97
2023-05-01T04:54:52.452Z,8.25
2023-05-01T04:57:19.967Z,8.80
2023-05-01T04:59:48.804Z,8.02
2023-05-01T05:02:16.388Z,7.20
2023-05-01T05:04:43.868Z,7.50
2023-05-01T05:07:11.602Z,6.85
2023-05-01T05:09:39.152Z,7.10
2023-05-01T05:12:06.971Z,7.75
2023-05-01T05:14:34.462Z,7.25
2023-05-01T05:17:03.345Z,8.00
2023-05-01T05:19:30.831Z,6.90
2023-05-01T05:21:58.327Z,7.43
2023-05-01T05:24:26.110Z,6.75
2023-05-01T05:26:54.339Z,7.18
2023-05-01T05:29:21.853Z,6.80
2023-05-01T05:31:49.382Z,7.47
2023-05-01T05:34:19.625Z,7.00
2023-05-01T05:36:47.185Z,7.18
2023-05-01T05:39:14.749Z,6.65
2023-05-01T05:41:42.355Z,6.53
2023-05-01T05:44:09.806Z,6.40
2023-05-01T05:46:37.457Z,6.95
2023-05-01T05:49:05.112Z,6.63
2023-05-01T05:51:34.048Z,6.50
2023-05-01T05:54:01.530Z,6.82
2023-05-01T05:56:29.020Z,7.13
2023-05-01T05:58:56.523Z,7.07
2023-05-01T06:01:23.989Z,6.82
2023-05-01T06:03:51.539Z,6.43
2023-05-01T06:06:19.127Z,7.25
2023-05-01T06:08:47.966Z,6.45
2023-05-01T06:11:15.467Z,6.18
2023-05-01T06:13:42.915Z,5.95
2023-05-01T06:16:10.395Z,5.55
2023-05-01T06:18:38.070Z,6.13
2023-05-01T06:21:05.672Z,6.25
2023-05-01T06:23:33.481Z,6.03
2023-05-01T06:26:02.323Z,5.88
2023-05-01T06:28:29.824Z,6.20
2023-05-01T06:30:57.330Z,5.45
2023-05-01T06:33:24.950Z,6.57
2023-05-01T06:35:52.416Z,6.15
2023-05-01T06:38:20.226Z,5.88
2023-05-01T06:40:49.925Z,6.13
2023-05-01T06:43:18.812Z,5.22
2023-05-01T06:45:46.463Z,5.70
2023-05-01T06:48:14.142Z,5.78
2023-05-01T06:50:41.609Z,5.20
2023-05-01T06:53:09.269Z,5.25
2023-05-01T06:55:36.723Z,5.07
2023-05-01T06:58:16.003Z,5.43
2023-05-01T07:00:52.094Z,5.38
2023-05-01T07:03:19.698Z,4.63
2023-05-01T07:05:47.202Z,5.47
2023-05-01T07:08:15.316Z,5.28
2023-05-01T07:10:42.883Z,4.53
2023-05-01T07:13:10.568Z,5.78
2023-05-01T07:15:38.113Z,5.78
2023-05-01T07:18:07.014Z,4.70
2023-05-01T07:20:35.471Z,4.93
2023-05-01T07:23:04.709Z,5.18
2023-05-01T07:25:33.441Z,5.35
2023-05-01T07:28:02.771Z,4.60
2023-05-01T07:30:30.458Z,4.57
2023-05-01T07:32:58.967Z,4.22
2023-05-01T07:35:27.848Z,4.13
2023-05-01T07:37:55.615Z,4.57
2023-05-01T07:40:23.078Z,4.25
2023-05-01T07:42:53.135Z,3.80
2023-05-01T07:45:21.947Z,4.18
2023-05-01T07:47:49.634Z,4.40
2023-05-01T07:50:17.248Z,3.78
2023-05-01T07:52:46.631Z,3.70
2023-05-01T07:55:14.435Z,4.18
2023-05-01T07:57:42.062Z,4.15
2023-05-01T08:00:10.649Z,3.88
2023-05-01T08:02:38.271Z,3.63
2023-05-01T08:05:06.550Z,3.58
2023-05-01T08:07:34.038Z,3.72
2023-05-01T08:10:03.158Z,3.75
2023-05-01T08:12:31.263Z,3.90
2023-05-01T08:14:58.767Z,3.42
2023-05-01T08:17:26.290Z,3.70
2023-05-01T08:19:56.645Z,3.50
2023-05-01T08:22:24.576Z,3.15
2023-05-01T08:24:52.132Z,3.25
2023-05-01T08:27:21.074Z,3.30
2023-05-01T08:29:48.688Z,3.50
2023-05-01T08:32:16.739Z,2.80
2023-05-01T08:34:44.209Z,2.95
2023-05-01T08:37:11.729Z,3.42
2023-05-01T08:39:39.204Z,4.03
2023-05-01T08:42:07.238Z,4.05
2023-05-01T08:44:39.658Z,3.78
2023-05-01T08:47:13.236Z,3.75
2023-05-01T08:49:42.020Z,3.58
2023-05-01T08:52:10.200Z,3.28
2023-05-01T08:54:39.001Z,3.47
2023-05-01T08:57:10.143Z,3.67
2023-05-01T08:59:40.903Z,3.42
2023-05-01T09:02:09.837Z,3.65
2023-05-01T09:04:38.848Z,3.70
2023-05-01T09:07:06.697Z,3.70
2023-05-01T09:09:34.762Z,3.63
2023-05-01T09:12:08.457Z,3.92
2023-05-01T09:14:36.107Z,3.83
2023-05-01T09:17:04.974Z,3.47
2023-05-01T09:19:32.417Z,3.38
2023-05-01T09:21:59.963Z,3.60
2023-05-01T09:24:27.453Z,3.60
2023-05-01T09:26:54.965Z,3.60
2023-05-01T09:29:40.246Z,3.60
2023-05-01T09:32:16.879Z,4.50
2023-05-01T09:34:44.667Z,3.50
2023-05-01T09:37:14.649Z,3.50
2023-05-01T09:39:42.125Z,3.80
2023-05-01T09:42:09.735Z,3.85
2023-05-01T09:44:45.116Z,3.78
2023-05-01T09:47:13.890Z,4.07
2023-05-01T09:49:51.868Z,3.97
2023-05-01T09:52:19.458Z,3.63
2023-05-01T09:54:46.930Z,3.63
2023-05-01T09:57:14.446Z,3.55
2023-05-01T09:59:41.928Z,4.00
2023-05-01T10:02:28.788Z,3.88
2023-05-01T10:05:00.536Z,3.72
2023-05-01T10:07:28.077Z,4.20
2023-05-01T10:09:56.612Z,4.00
2023-05-01T10:12:26.516Z,4.53
2023-05-01T10:14:54.783Z,4.18
2023-05-01T10:17:22.765Z,4.38
2023-05-01T10:19:51.424Z,4.63
2023-05-01T10:22:20.414Z,3.85
2023-05-01T10:24:48.022Z,4.10
2023-05-01T10:27:17.073Z,4.15
2023-05-01T10:29:47.271Z,3.90
2023-05-01T10:32:14.964Z,4.20
2023-05-01T10:34:49.221Z,4.03
2023-05-01T10:37:28.623Z,4.05
2023-05-01T10:39:56.195Z,4.00
2023-05-01T10:42:23.958Z,4.25
2023-05-01T10:44:51.495Z,4.15
2023-05-01T10:48:01.916Z,4.70
2023-05-01T10:50:29.618Z,4.13
2023-05-01T10:53:20.161Z,4.20
2023-05-01T10:55:49.470Z,4.20
2023-05-01T10:58:51.762Z,4.40
2023-05-01T11:01:33.529Z,4.30
2023-05-01T11:04:03.591Z,4.10
2023-05-01T11:06:31.919Z,3.80
2023-05-01T11:09:01.410Z,4.13
2023-05-01T11:11:49.961Z,5.03
2023-05-01T11:14:18.225Z,4.32
2023-05-01T11:16:49.726Z,4.47
2023-05-01T11:19:46.293Z,4.72
2023-05-01T11:22:14.040Z,4.63
2023-05-01T11:24:43.528Z,5.00
2023-05-01T11:27:15.033Z,4.70
2023-05-01T11:29:45.465Z,5.30
2023-05-01T11:32:17.505Z,4.50
2023-05-01T11:34:45.404Z,4.85
2023-05-01T11:37:12.916Z,4.93
2023-05-01T11:39:52.195Z,4.85
2023-05-01T11:42:22.438Z,4.60
2023-05-01T11:45:11.077Z,4.60
2023-05-01T11:47:38.853Z,4.70
2023-05-01T11:50:07.700Z,5.00
2023-05-01T11:52:44.030Z,4.80
2023-05-01T11:55:12.917Z,5.28
2023-05-01T11:57:48.367Z,4.38
2023-05-01T12:00:17.162Z,4.70
2023-05-01T12:02:57.532Z,5.40
2023-05-01T12:05:25.835Z,5.45
2023-05-01T12:07:53.596Z,5.57
2023-05-01T12:10:22.496Z,5.50
2023-05-01T12:12:50.115Z,5.95
2023-05-01T12:15:17.889Z,5.70
2023-05-01T12:17:48.136Z,5.35
2023-05-01T12:20:15.670Z,5.30
2023-05-01T12:22:52.836Z,5.15
2023-05-01T12:25:22.653Z,4.90
2023-05-01T12:27:50.109Z,5.57
2023-05-01T12:30:26.761Z,5.70
2023-05-01T12:32:54.343Z,5.20
2023-05-01T12:35:22.226Z,5.28
2023-05-01T12:37:49.765Z,5.50
2023-05-01T12:40:17.645Z,5.30
2023-05-01T12:42:55.501Z,5.22
2023-05-01T12:45:23.064Z,4.97
2023-05-01T12:47:50.758Z,5.10
2023-05-01T12:50:18.596Z,5.72
2023-05-01T12:52:46.116Z,4.95
2023-05-01T12:55:13.663Z,5.18
2023-05-01T12:57:54.634Z,5.30
2023-05-01T13:00:22.699Z,5.10
2023-05-01T13:02:50.711Z,5.10
2023-05-01T13:05:18.411Z,5.25
2023-05-01T13:07:49.857Z,4.93
2023-05-01T13:10:30.734Z,6.05
2023-05-01T13:12:59.714Z,5.03
2023-05-01T13:15:27.428Z,5.38
2023-05-01T13:17:54.970Z,5.47
2023-05-01T13:20:27.903Z,6.22
2023-05-01T13:22:55.423Z,5.80
2023-05-01T13:25:23.377Z,5.00
2023-05-01T13:27:52.374Z,5.15
2023-05-01T13:30:32.343Z,5.60
2023-05-01T13:33:00.557Z,5.10
2023-05-01T13:35:28.343Z,5.22
2023-05-01T13:37:56.033Z,5.05
2023-05-01T13:40:25.425Z,5.20
2023-05-01T13:42:53.879Z,5.85
2023-05-01T13:45:22.810Z,5.22
2023-05-01T13:47:51.587Z,6.95
2023-05-01T13:50:19.398Z,5.40
2023-05-01T13:52:47.631Z,5.50
2023-05-01T13:55:15.599Z,5.30
2023-05-01T13:57:43.490Z,5.13
2023-05-01T14:00:16.612Z,5.57
2023-05-01T14:02:47.508Z,5.85
2023-05-01T14:05:16.280Z,5.90
2023-05-01T14:07:49.260Z,5.78
2023-05-01T14:10:16.898Z,6.90
2023-05-01T14:12:45.665Z,5.85
2023-05-01T14:15:13.916Z,6.40
2023-05-01T14:17:41.556Z,5.95
2023-05-01T14:20:10.864Z,5.88
2023-05-01T14:22:45.390Z,5.05
2023-05-01T14:25:24.222Z,6.25
2023-05-01T14:27:52.057Z,5.45
2023-05-01T14:30:27.237Z,5.55
2023-05-01T14:32:55.397Z,6.22
2023-05-01T14:35:25.466Z,5.53
2023-05-01T14:37:52.921Z,5.25
2023-05-01T14:40:24.991Z,5.47
2023-05-01T14:42:52.669Z,4.95
2023-05-01T14:45:20.361Z,5.05
2023-05-01T14:47:49.315Z,5.25
2023-05-01T14:50:20.750Z,5.50
2023-05-01T14:52:54.207Z,5.60
2023-05-01T14:55:27.013Z,5.20
2023-05-01T14:57:54.689Z,5.35
2023-05-01T15:00:23.076Z,5.65
2023-05-01T15:02:50.694Z,5.18
2023-05-01T15:05:18.739Z,4.57
2023-05-01T15:07:46.965Z,4.93
2023-05-01T15:10:16.464Z,5.80
2023-05-01T15:12:43.896Z,5.55
2023-05-01T15:15:11.741Z,5.50
2023-05-01T15:17:39.369Z,5.53
2023-05-01T15:20:08.053Z,5.57
2023-05-01T15:22:35.574Z,5.18
2023-05-01T15:25:03.021Z,5.47
2023-05-01T15:27:31.873Z,5.60
2023-05-01T15:29:59.343Z,4.90
2023-05-01T15:32:26.927Z,4.75
2023-05-01T15:34:56.991Z,4.40
2023-05-01T15:37:24.807Z,4.40
2023-05-01T15:39:52.816Z,5.00
2023-05-01T15:42:20.362Z,4.88
2023-05-01T15:44:49.395Z,5.18
2023-05-01T15:47:16.991Z,5.45
2023-05-01T15:49:44.557Z,5.00
2023-05-01T15:52:12.492Z,5.20
2023-05-01T15:54:39.953Z,4.93
2023-05-01T15:57:10.303Z,5.57
2023-05-01T15:59:40.103Z,5.72
2023-05-01T16:02:09.140Z,5.80
2023-05-01T16:04:36.865Z,6.15
2023-05-01T16:07:06.017Z,5.53
2023-05-01T16:09:33.797Z,5.53
2023-05-01T16:12:03.441Z,5.43
2023-05-01T16:14:31.210Z,5.25
2023-05-01T16:16:58.850Z,5.63
2023-05-01T16:19:29.838Z,5.40
2023-05-01T16:21:57.377Z,5.13
2023-05-01T16:24:24.868Z,5.28
2023-05-01T16:26:52.777Z,4.88
2023-05-01T16:29:20.442Z,5.20
2023-05-01T16:31:48.106Z,5.10
2023-05-01T16:34:18.143Z,5.55
2023-05-01T16:36:47.496Z,5.65
2023-05-01T16:39:18.739Z,5.47
2023-05-01T16:41:47.404Z,5.43
2023-05-01T16:44:16.189Z,5.28
2023-05-01T16:46:44.424Z,5.65
2023-05-01T16:49:13.622Z,5.50
2023-05-01T16:51:42.101Z,5.63
2023-05-01T16:54:10.911Z,5.78
2023-05-01T16:56:38.848Z,6.15
2023-05-01T16:59:06.316Z,8.40
2023-05-01T17:01:34.538Z,12.82
2023-05-01T17:04:02.216Z,9.63
2023-05-01T17:06:29.744Z,8.23
2023-05-01T17:08:57.301Z,6.25
2023-05-01T17:11:26.849Z,6.15
2023-05-01T17:13:54.872Z,5.78
2023-05-01T17:16:22.394Z,5.32
2023-05-01T17:18:50.038Z,5.47
2023-05-01T17:21:17.515Z,4.90
2023-05-01T17:23:45.101Z,5.38
2023-05-01T17:26:15.736Z,5.38
2023-05-01T17:28:45.241Z,5.10
2023-05-01T17:31:13.135Z,4.80
2023-05-01T17:33:41.544Z,4.95
2023-05-01T17:36:09.077Z,4.88
2023-05-01T17:38:36.585Z,5.72
2023-05-01T17:41:04.575Z,4.97
2023-05-01T17:43:32.020Z,4.50
2023-05-01T17:46:00.917Z,5.18
2023-05-01T17:48:28.430Z,5.05
2023-05-01T17:50:56.287Z,5.10
2023-05-01T17:53:24.125Z,4.97
2023-05-01T17:55:52.123Z,4.97
2023-05-01T17:58:20.531Z,4.80
2023-05-01T18:00:48.451Z,5.82
2023-05-01T18:03:17.520Z,13.10
2023-05-01T18:05:45.339Z,12.13
2023-05-01T18:08:12.895Z,10.68
2023-05-01T18:10:40.391Z,11.20
2023-05-01T18:13:07.949Z,9.30
2023-05-01T18:15:35.417Z,8.50
2023-05-01T18:18:02.997Z,8.73
2023-05-01T18:20:31.964Z,8.60
2023-05-01T18:22:59.448Z,7.68
2023-05-01T18:25:26.949Z,7.38
2023-05-01T18:27:55.196Z,7.45
2023-05-01T18:30:23.844Z,6.65
2023-05-01T18:32:51.429Z,6.40
2023-05-01T18:35:19.119Z,6.35
2023-05-01T18:37:48.125Z,6.72
2023-05-01T18:40:15.642Z,7.32
2023-05-01T18:42:43.287Z,7.05
2023-05-01T18:45:11.251Z,7.28
2023-05-01T18:47:38.799Z,6.53
2023-05-01T18:50:07.532Z,6.38
2023-05-01T18:52:37.093Z,5.80
2023-05-01T18:55:06.970Z,5.63
2023-05-01T18:57:35.064Z,5.28
2023-05-01T19:00:02.740Z,5.47
2023-05-01T19:02:30.212Z,5.55
2023-05-01T19:04:58.447Z,5.57
2023-05-01T19:07:26.435Z,6.75
2023-05-01T19:09:54.176Z,6.47
2023-05-01T19:12:23.027Z,6.45
2023-05-01T19:14:50.480Z,6.72
2023-05-01T19:17:18.155Z,7.00
2023-05-01T19:19:45.869Z,6.35
2023-05-01T19:22:13.359Z,6.60
2023-05-01T19:24:40.960Z,6.70
2023-05-01T19:27:08.681Z,6.03
2023-05-01T19:29:37.553Z,7.18
2023-05-01T19:32:05.165Z,6.93
2023-05-01T19:34:32.707Z,6.97
2023-05-01T19:37:02.001Z,6.60
2023-05-01T19:39:29.942Z,6.35
2023-05-01T19:41:57.441Z,5.68
2023-05-01T19:44:24.967Z,6.47
2023-05-01T19:46:53.761Z,6.30
2023-05-01T19:49:21.292Z,6.93
2023-05-01T19:51:48.840Z,6.90
2023-05-01T19:54:16.396Z,6.30
2023-05-01T19:56:45.511Z,6.35
2023-05-01T19:59:13.050Z,6.03
2023-05-01T20:01:40.604Z,6.32
2023-05-01T20:04:09.600Z,6.22
2023-05-01T20:06:37.304Z,6.38
2023-05-01T20:09:06.365Z,6.78
2023-05-01T20:11:33.958Z,6.68
2023-05-01T20:14:03.428Z,6.68
2023-05-01T20:16:31.165Z,6.20
2023-05-01T20:18:58.725Z,6.68
2023-05-01T20:21:27.556Z,6.80
2023-05-01T20:23:55.266Z,7.43
2023-05-01T20:26:23.561Z,6.93
2023-05-01T20:28:52.177Z,6.75
2023-05-01T20:31:19.848Z,6.35
2023-05-01T20:33:47.380Z,6.72
2023-05-01T20:36:15.425Z,6.97
2023-05-01T20:38:45.495Z,6.75
2023-05-01T20:41:13.015Z,6.40
2023-05-01T20:43:40.549Z,6.80
2023-05-01T20:46:08.202Z,7.53
2023-05-01T20:48:35.737Z,7.38
2023-05-01T20:51:03.371Z,6.78
2023-05-01T20:53:31.104Z,7.00
2023-05-01T20:55:59.886Z,7.95
2023-05-01T20:58:27.374Z,7.03
2023-05-01T21:00:56.389Z,7.68
2023-05-01T21:03:23.999Z,7.53
2023-05-01T21:05:51.585Z,7.18
2023-05-01T21:08:19.635Z,8.55
2023-05-01T21:10:47.136Z,8.95
2023-05-01T21:13:18.684Z,9.00
2023-05-01T21:15:46.250Z,8.82
2023-05-01T21:18:14.827Z,8.50
2023-05-01T21:20:42.632Z,7.57
2023-05-01T21:23:10.123Z,7.50
2023-05-01T21:25:37.596Z,7.13
2023-05-01T21:28:06.542Z,7.70
2023-05-01T21:30:36.889Z,7.82
2023-05-01T21:33:06.761Z,7.75
2023-05-01T21:35:34.615Z,7.50
2023-05-01T21:38:02.137Z,7.38
2023-05-01T21:40:29.727Z,7.97
2023-05-01T21:42:57.253Z,7.18
2023-05-01T21:45:25.543Z,7.40
2023-05-01T21:47:54.526Z,6.95
2023-05-01T21:50:22.397Z,7.03
2023-05-01T21:52:50.960Z,6.93
2023-05-01T21:55:19.673Z,6.57
2023-05-01T21:57:47.352Z,6.60
2023-05-01T22:00:15.812Z,6.68
2023-05-01T22:02:44.525Z,5.97
2023-05-01T22:05:14.837Z,7.38
2023-05-01T22:07:43.851Z,7.80
2023-05-01T22:10:13.571Z,8.18
2023-05-01T22:12:41.589Z,8.70
2023-05-01T22:15:09.991Z,8.45
2023-05-01T22:17:37.976Z,7.85
2023-05-01T22:20:07.114Z,7.53
2023-05-01T22:22:36.291Z,7.82
2023-05-01T22:25:03.981Z,7.60
2023-05-01T22:27:32.074Z,7.50
2023-05-01T22:29:59.992Z,7.75
2023-05-01T22:32:28.192Z,7.28
2023-05-01T22:34:55.927Z,7.85
2023-05-01T22:37:25.446Z,7.18
2023-05-01T22:39:54.581Z,7.55
2023-05-01T22:42:22.989Z,9.43
2023-05-01T22:44:50.631Z,9.27
2023-05-01T22:47:18.265Z,8.50
2023-05-01T22:49:45.772Z,8.45
2023-05-01T22:52:13.276Z,8.55
2023-05-01T22:54:40.762Z,9.18
2023-05-01T22:57:10.330Z,8.65
2023-05-01T22:59:39.558Z,8.35
2023-05-01T23:02:07.105Z,7.40
2023-05-01T23:04:34.609Z,8.02
2023-05-01T23:07:02.040Z,7.65
2023-05-01T23:09:32.090Z,7.68
2023-05-01T23:11:59.709Z,7.40
2023-05-01T23:14:28.603Z,7.57
2023-05-01T23:16:56.127Z,7.47
2023-05-01T23:19:24.947Z,7.55
2023-05-01T23:22:05.282Z,7.43
2023-05-01T23:24:42.367Z,7.60
2023-05-01T23:27:10.173Z,7.22
2023-05-01T23:29:40.766Z,6.97
2023-05-01T23:32:10.167Z,6.40
2023-05-01T23:34:38.147Z,6.88
2023-05-01T23:37:06.860Z,6.85
2023-05-01T23:39:34.341Z,6.28
2023-05-01T23:42:02.570Z,7.15
2023-05-01T23:44:30.449Z,6.50
2023-05-01T23:46:59.348Z,6.30
2023-05-01T23:49:27.024Z,6.72
2023-05-01T23:51:54.551Z,6.70
2023-05-01T23:54:22.035Z,6.65
2023-05-01T23:56:49.501Z,6.72
2023-05-01T23:59:16.995Z,5.70
