createdAt,value
2018-12-07T00:00:57.811Z,13.54
2018-12-07T00:02:51.242Z,13.50
2018-12-07T00:03:56.855Z,13.52
2018-12-07T00:05:45.470Z,13.54
2018-12-07T00:06:45.178Z,13.49
2018-12-07T00:08:40.067Z,13.47
2018-12-07T00:09:39.328Z,13.42
2018-12-07T00:11:33.577Z,13.52
2018-12-07T00:12:33.650Z,13.50
2018-12-07T00:14:28.088Z,13.46
2018-12-07T00:15:27.754Z,13.47
2018-12-07T00:17:21.293Z,13.47
2018-12-07T00:18:21.766Z,13.42
2018-12-07T00:20:14.834Z,13.49
2018-12-07T00:21:15.747Z,13.52
2018-12-07T00:23:21.680Z,13.53
2018-12-07T00:24:22.930Z,13.47
2018-12-07T00:26:20.216Z,13.49
2018-12-07T00:27:15.911Z,13.44
2018-12-07T00:29:09.062Z,13.60
2018-12-07T00:30:09.633Z,13.56
2018-12-07T00:32:03.508Z,13.54
2018-12-07T00:33:03.398Z,13.56
2018-12-07T00:34:58.653Z,13.46
2018-12-07T00:35:58.843Z,13.54
2018-12-07T00:37:52.830Z,13.52
2018-12-07T00:38:52.841Z,13.53
2018-12-07T00:40:47.193Z,13.52
2018-12-07T00:41:47.014Z,13.47
2018-12-07T00:43:41.274Z,13.54
2018-12-07T00:44:41.199Z,13.62
2018-12-07T00:46:35.454Z,13.60
2018-12-07T00:47:35.443Z,13.65
2018-12-07T00:49:29.894Z,13.67
2018-12-07T00:50:29.907Z,13.54
2018-12-07T00:52:23.248Z,13.62
2018-12-07T00:53:23.333Z,13.65
2018-12-07T00:55:16.512Z,13.65
2018-12-07T00:56:16.488Z,13.65
2018-12-07T00:58:10.627Z,13.56
2018-12-07T00:59:10.538Z,13.59
2018-12-07T01:01:03.925Z,13.63
2018-12-07T01:02:04.078Z,13.57
2018-12-07T01:03:58.615Z,13.63
2018-12-07T01:04:58.225Z,13.60
2018-12-07T01:06:52.653Z,13.63
2018-12-07T01:07:52.465Z,13.67
2018-12-07T01:09:47.034Z,13.57
2018-12-07T01:10:46.869Z,13.57
2018-12-07T01:12:40.259Z,13.57
2018-12-07T01:13:40.039Z,13.60
2018-12-07T01:15:33.429Z,13.47
2018-12-07T01:16:33.775Z,13.52
2018-12-07T01:18:26.940Z,13.42
2018-12-07T01:19:26.846Z,13.42
2018-12-07T01:21:19.981Z,13.30
2018-12-07T01:22:19.840Z,13.31
2018-12-07T01:24:13.520Z,13.25
2018-12-07T01:25:12.986Z,13.18
2018-12-07T01:27:07.889Z,13.25
2018-12-07T01:28:07.257Z,13.16
2018-12-07T01:30:02.232Z,13.30
2018-12-07T01:31:01.601Z,13.25
2018-12-07T01:32:55.671Z,13.20
2018-12-07T01:33:55.070Z,13.20
2018-12-07T01:35:49.450Z,13.20
2018-12-07T01:36:49.159Z,13.16
2018-12-07T01:38:43.742Z,13.15
2018-12-07T01:39:43.541Z,13.18
2018-12-07T01:41:37.919Z,13.22
2018-12-07T01:42:37.774Z,13.28
2018-12-07T01:44:31.111Z,13.30
2018-12-07T01:45:31.222Z,13.27
2018-12-07T01:47:25.539Z,13.22
2018-12-07T01:48:25.355Z,13.28
2018-12-07T01:50:20.127Z,13.37
2018-12-07T01:51:19.635Z,13.28
2018-12-07T01:53:14.214Z,13.41
2018-12-07T01:54:14.015Z,13.28
2018-12-07T01:56:07.560Z,13.35
2018-12-07T01:57:07.409Z,13.35
2018-12-07T01:59:01.674Z,13.44
2018-12-07T02:00:01.526Z,13.30
2018-12-07T02:01:55.902Z,13.28
2018-12-07T02:02:55.721Z,13.28
2018-12-07T02:04:50.456Z,13.33
2018-12-07T02:05:50.360Z,13.31
2018-12-07T02:07:44.556Z,13.33
2018-12-07T02:08:44.672Z,13.35
2018-12-07T02:10:39.136Z,13.37
2018-12-07T02:11:38.453Z,13.30
2018-12-07T02:13:33.085Z,13.31
2018-12-07T02:14:33.063Z,13.31
2018-12-07T02:16:26.422Z,13.33
2018-12-07T02:17:26.209Z,13.30
2018-12-07T02:19:21.148Z,13.28
2018-12-07T02:20:20.448Z,13.27
2018-12-07T02:22:14.979Z,13.41
2018-12-07T02:23:14.752Z,13.30
2018-12-07T02:25:08.242Z,13.31
2018-12-07T02:26:07.923Z,13.27
2018-12-07T02:28:02.465Z,13.31
2018-12-07T02:29:02.501Z,13.30
2018-12-07T02:30:56.752Z,13.28
2018-12-07T02:31:56.759Z,13.20
2018-12-07T02:33:50.988Z,13.25
2018-12-07T02:34:50.729Z,13.27
2018-12-07T02:36:45.103Z,13.33
2018-12-07T02:37:45.012Z,13.25
2018-12-07T02:39:39.840Z,13.22
2018-12-07T02:40:39.409Z,13.23
2018-12-07T02:42:33.942Z,13.31
2018-12-07T02:43:33.344Z,13.13
2018-12-07T02:45:28.012Z,13.30
2018-12-07T02:46:28.077Z,13.25
2018-12-07T02:48:22.597Z,13.22
2018-12-07T02:49:22.228Z,13.22
2018-12-07T02:51:17.015Z,13.19
2018-12-07T02:52:16.463Z,13.30
2018-12-07T02:54:11.433Z,13.35
2018-12-07T02:55:10.934Z,13.37
2018-12-07T02:57:05.248Z,13.33
2018-12-07T02:58:05.179Z,13.31
2018-12-07T02:59:59.700Z,13.22
2018-12-07T03:00:59.343Z,13.30
2018-12-07T03:02:53.783Z,13.31
2018-12-07T03:03:54.161Z,13.28
2018-12-07T03:05:48.079Z,13.30
2018-12-07T03:06:48.194Z,13.38
2018-12-07T03:08:42.774Z,13.37
2018-12-07T03:09:42.373Z,13.31
2018-12-07T03:11:36.784Z,13.27
2018-12-07T03:12:37.250Z,13.27
2018-12-07T03:14:31.075Z,13.30
2018-12-07T03:15:30.880Z,13.33
2018-12-07T03:17:25.590Z,13.25
2018-12-07T03:18:25.623Z,13.35
2018-12-07T03:20:20.000Z,13.31
2018-12-07T03:21:19.534Z,13.33
2018-12-07T03:23:14.319Z,13.28
2018-12-07T03:24:13.719Z,13.39
2018-12-07T03:26:06.831Z,13.28
2018-12-07T03:27:06.435Z,13.31
2018-12-07T03:29:01.303Z,13.41
2018-12-07T03:30:00.732Z,13.37
2018-12-07T03:31:54.409Z,13.44
2018-12-07T03:32:54.381Z,13.46
2018-12-07T03:34:49.050Z,13.30
2018-12-07T03:35:48.309Z,13.30
2018-12-07T03:37:43.304Z,13.31
2018-12-07T03:38:42.652Z,13.33
2018-12-07T03:40:37.254Z,13.33
2018-12-07T03:41:37.580Z,13.42
2018-12-07T03:43:31.545Z,13.37
2018-12-07T03:44:31.346Z,13.31
2018-12-07T03:46:25.810Z,13.27
2018-12-07T03:47:25.770Z,13.30
2018-12-07T03:49:20.282Z,13.33
2018-12-07T03:50:19.916Z,13.39
2018-12-07T03:52:13.457Z,13.41
2018-12-07T03:53:13.088Z,13.38
2018-12-07T03:55:08.187Z,13.30
2018-12-07T03:56:07.744Z,13.35
2018-12-07T03:58:02.514Z,13.35
2018-12-07T03:59:01.746Z,13.28
2018-12-07T04:00:56.446Z,13.28
2018-12-07T04:01:55.906Z,13.27
2018-12-07T04:03:50.377Z,13.28
2018-12-07T04:04:50.280Z,13.22
2018-12-07T04:06:44.084Z,13.11
2018-12-07T04:07:43.380Z,13.12
2018-12-07T04:09:36.932Z,13.16
2018-12-07T04:10:36.747Z,13.13
2018-12-07T04:12:31.240Z,13.03
2018-12-07T04:13:31.137Z,13.03
2018-12-07T04:15:24.573Z,12.98
2018-12-07T04:16:24.483Z,13.03
2018-12-07T04:18:17.873Z,13.00
2018-12-07T04:19:17.616Z,12.95
2018-12-07T04:21:12.258Z,12.91
2018-12-07T04:22:11.772Z,12.86
2018-12-07T04:24:06.308Z,12.95
2018-12-07T04:25:06.288Z,12.91
2018-12-07T04:26:59.630Z,12.93
2018-12-07T04:27:59.586Z,12.94
2018-12-07T04:29:54.294Z,12.91
2018-12-07T04:30:53.563Z,12.93
2018-12-07T04:32:48.399Z,12.83
2018-12-07T04:33:48.335Z,12.83
2018-12-07T04:35:41.269Z,12.90
2018-12-07T04:36:41.208Z,12.80
2018-12-07T04:38:34.661Z,12.86
2018-12-07T04:39:34.558Z,12.82
2018-12-07T04:41:28.826Z,12.83
2018-12-07T04:42:28.720Z,12.85
2018-12-07T04:44:22.179Z,12.75
2018-12-07T04:45:21.926Z,12.65
2018-12-07T04:47:16.288Z,12.64
2018-12-07T04:48:16.223Z,12.76
2018-12-07T04:50:09.479Z,12.67
2018-12-07T04:51:09.474Z,12.58
2018-12-07T04:53:02.797Z,12.65
2018-12-07T04:54:02.736Z,12.70
2018-12-07T04:55:56.045Z,12.55
2018-12-07T04:56:56.065Z,12.70
2018-12-07T04:58:49.340Z,12.64
2018-12-07T04:59:49.290Z,12.60
2018-12-07T05:01:42.874Z,12.67
2018-12-07T05:02:42.787Z,12.64
2018-12-07T05:04:35.885Z,12.61
2018-12-07T05:05:35.936Z,12.64
2018-12-07T05:07:30.137Z,12.64
2018-12-07T05:08:30.179Z,12.68
2018-12-07T05:10:23.449Z,12.73
2018-12-07T05:11:23.400Z,12.58
2018-12-07T05:13:17.852Z,12.57
2018-12-07T05:14:17.675Z,12.68
2018-12-07T05:16:11.007Z,12.67
2018-12-07T05:17:11.005Z,12.75
2018-12-07T05:19:04.280Z,12.75
2018-12-07T05:20:04.220Z,12.67
2018-12-07T05:21:57.568Z,12.80
2018-12-07T05:22:57.525Z,12.76
2018-12-07T05:24:50.825Z,12.79
2018-12-07T05:25:50.782Z,12.75
2018-12-07T05:27:44.155Z,12.80
2018-12-07T05:28:44.006Z,12.67
2018-12-07T05:30:37.454Z,12.70
2018-12-07T05:31:37.312Z,12.79
2018-12-07T05:33:30.659Z,12.78
2018-12-07T05:34:30.567Z,12.79
2018-12-07T05:36:23.916Z,12.72
2018-12-07T05:37:23.841Z,12.78
2018-12-07T05:39:17.440Z,12.86
2018-12-07T05:40:17.080Z,12.75
2018-12-07T05:42:10.432Z,12.73
2018-12-07T05:43:10.362Z,12.70
2018-12-07T05:45:03.692Z,12.73
2018-12-07T05:46:03.642Z,12.75
2018-12-07T05:47:56.984Z,12.85
2018-12-07T05:48:56.957Z,12.75
2018-12-07T05:50:50.279Z,12.76
2018-12-07T05:51:50.217Z,12.72
2018-12-07T05:53:43.477Z,12.76
2018-12-07T05:54:43.472Z,12.82
2018-12-07T05:56:36.832Z,12.73
2018-12-07T05:57:36.734Z,12.72
2018-12-07T05:59:30.043Z,12.76
2018-12-07T06:00:29.991Z,12.78
2018-12-07T06:02:23.295Z,12.82
2018-12-07T06:03:23.312Z,12.83
2018-12-07T06:05:16.573Z,12.86
2018-12-07T06:06:16.613Z,12.80
2018-12-07T06:08:10.851Z,12.93
2018-12-07T06:09:10.815Z,12.90
2018-12-07T06:11:04.103Z,12.93
2018-12-07T06:12:04.096Z,12.85
2018-12-07T06:13:57.396Z,12.97
2018-12-07T06:14:57.357Z,13.03
2018-12-07T06:16:51.658Z,13.00
2018-12-07T06:17:51.611Z,12.98
2018-12-07T06:19:44.917Z,13.05
2018-12-07T06:20:44.902Z,13.01
2018-12-07T06:22:38.183Z,12.97
2018-12-07T06:23:38.145Z,13.03
2018-12-07T06:25:31.431Z,12.97
2018-12-07T06:26:31.451Z,13.00
2018-12-07T06:28:24.721Z,12.97
2018-12-07T06:29:24.778Z,12.94
2018-12-07T06:31:17.971Z,13.05
2018-12-07T06:32:17.916Z,13.03
2018-12-07T06:34:11.291Z,13.00
2018-12-07T06:35:11.199Z,13.00
2018-12-07T06:37:05.578Z,13.04
2018-12-07T06:38:05.483Z,12.93
2018-12-07T06:39:58.768Z,12.93
2018-12-07T06:40:58.754Z,12.86
2018-12-07T06:42:52.193Z,12.91
2018-12-07T06:43:52.028Z,12.95
2018-12-07T06:45:45.374Z,12.98
2018-12-07T06:46:45.284Z,12.87
2018-12-07T06:48:38.658Z,12.93
2018-12-07T06:49:38.614Z,13.00
2018-12-07T06:51:31.951Z,12.98
2018-12-07T06:52:31.891Z,13.00
2018-12-07T06:54:25.263Z,13.01
2018-12-07T06:55:25.182Z,12.98
2018-12-07T06:57:18.499Z,13.00
2018-12-07T06:58:18.462Z,13.00
2018-12-07T07:00:11.762Z,12.97
2018-12-07T07:01:11.744Z,13.00
2018-12-07T07:03:05.088Z,12.98
2018-12-07T07:04:05.072Z,13.03
2018-12-07T07:05:58.404Z,13.08
2018-12-07T07:06:58.353Z,13.08
2018-12-07T07:08:51.628Z,13.09
2018-12-07T07:09:51.640Z,13.13
2018-12-07T07:11:44.914Z,13.03
2018-12-07T07:12:44.941Z,13.00
2018-12-07T07:14:38.204Z,13.09
2018-12-07T07:15:38.154Z,13.00
2018-12-07T07:17:31.414Z,13.05
2018-12-07T07:18:31.384Z,13.00
2018-12-07T07:20:24.705Z,12.98
2018-12-07T07:21:24.689Z,13.03
2018-12-07T07:23:18.019Z,12.93
2018-12-07T07:24:17.960Z,13.01
2018-12-07T07:26:11.250Z,13.00
2018-12-07T07:27:18.956Z,13.01
2018-12-07T07:29:12.205Z,13.00
2018-12-07T07:30:13.575Z,12.91
2018-12-07T07:31:57.801Z,12.98
2018-12-07T07:33:05.528Z,12.97
2018-12-07T07:34:51.028Z,13.00
2018-12-07T07:35:58.650Z,12.93
2018-12-07T07:37:51.983Z,12.90
2018-12-07T07:38:51.900Z,12.87
2018-12-07T07:40:46.269Z,12.98
2018-12-07T07:41:46.153Z,12.91
2018-12-07T07:43:38.445Z,12.95
2018-12-07T07:44:38.450Z,12.94
2018-12-07T07:46:24.139Z,12.93
2018-12-07T07:47:31.671Z,12.87
2018-12-07T07:49:25.985Z,12.91
2018-12-07T07:50:17.359Z,12.86
2018-12-07T07:52:10.707Z,12.83
2018-12-07T07:53:18.224Z,12.93
2018-12-07T07:55:03.895Z,12.94
2018-12-07T07:56:15.377Z,12.85
2018-12-07T07:57:57.234Z,12.91
2018-12-07T07:59:05.764Z,12.91
2018-12-07T08:00:58.126Z,12.87
2018-12-07T08:01:58.044Z,12.91
2018-12-07T08:03:52.350Z,12.93
2018-12-07T08:04:52.295Z,12.91
2018-12-07T08:06:44.588Z,12.94
2018-12-07T08:07:44.589Z,12.93
2018-12-07T08:09:38.945Z,12.91
2018-12-07T08:10:30.195Z,12.87
2018-12-07T08:12:31.163Z,12.94
2018-12-07T08:13:23.492Z,12.98
2018-12-07T08:15:24.475Z,12.98
2018-12-07T08:16:25.419Z,12.95
2018-12-07T08:18:19.824Z,12.97
2018-12-07T08:19:18.780Z,12.95
2018-12-07T08:21:04.412Z,12.94
2018-12-07T08:22:04.341Z,12.94
2018-12-07T08:23:58.651Z,12.97
2018-12-07T08:25:06.304Z,12.95
2018-12-07T08:26:52.956Z,12.98
2018-12-07T08:28:00.602Z,13.01
2018-12-07T08:29:53.849Z,13.03
2018-12-07T08:30:53.868Z,12.95
2018-12-07T08:32:40.523Z,12.97
2018-12-07T08:33:48.083Z,13.08
2018-12-07T08:35:33.847Z,13.00
2018-12-07T08:36:42.677Z,13.04
2018-12-07T08:38:27.132Z,12.97
2018-12-07T08:39:35.156Z,12.98
2018-12-07T08:41:21.486Z,13.00
2018-12-07T08:42:28.958Z,13.04
2018-12-07T08:44:22.212Z,13.01
2018-12-07T08:45:22.378Z,12.97
2018-12-07T08:47:07.852Z,13.08
2018-12-07T08:48:16.588Z,13.00
2018-12-07T08:50:09.813Z,13.12
2018-12-07T08:51:09.750Z,12.95
2018-12-07T08:52:54.409Z,13.11
2018-12-07T08:54:02.151Z,13.03
2018-12-07T08:55:57.394Z,13.01
2018-12-07T08:56:48.686Z,13.09
2018-12-07T08:58:42.278Z,13.05
2018-12-07T08:59:49.483Z,12.94
2018-12-07T09:01:43.811Z,13.00
2018-12-07T09:02:42.733Z,13.03
2018-12-07T09:04:36.207Z,12.98
2018-12-07T09:05:36.192Z,13.01
2018-12-07T09:07:21.724Z,13.08
2018-12-07T09:08:29.346Z,13.13
2018-12-07T09:10:15.217Z,13.09
2018-12-07T09:11:23.662Z,13.09
2018-12-07T09:13:09.207Z,13.08
2018-12-07T09:14:16.812Z,13.12
2018-12-07T09:16:10.235Z,13.12
2018-12-07T09:17:11.265Z,13.12
2018-12-07T09:18:56.243Z,13.20
2018-12-07T09:20:04.363Z,13.25
2018-12-07T09:21:50.306Z,13.19
2018-12-07T09:22:57.700Z,13.25
2018-12-07T09:24:43.457Z,13.15
2018-12-07T09:25:52.000Z,13.22
2018-12-07T09:27:45.233Z,13.19
2018-12-07T09:28:47.218Z,13.13
2018-12-07T09:30:30.969Z,13.20
2018-12-07T09:31:30.942Z,13.28
2018-12-07T09:33:24.249Z,13.15
2018-12-07T09:34:24.082Z,13.20
2018-12-07T09:36:27.075Z,13.25
2018-12-07T09:37:28.848Z,13.22
2018-12-07T09:39:11.992Z,13.23
2018-12-07T09:40:20.264Z,13.22
2018-12-07T09:42:05.318Z,13.30
2018-12-07T09:43:05.003Z,13.19
2018-12-07T09:45:06.893Z,13.23
2018-12-07T09:45:58.260Z,13.18
2018-12-07T09:47:51.541Z,13.20
2018-12-07T09:48:51.474Z,13.19
2018-12-07T09:50:44.820Z,13.25
2018-12-07T09:51:52.456Z,13.38
2018-12-07T09:53:47.731Z,13.22
2018-12-07T09:54:39.023Z,13.19
2018-12-07T09:56:33.373Z,13.28
2018-12-07T09:57:41.995Z,13.20
2018-12-07T09:59:26.936Z,13.20
2018-12-07T10:00:34.205Z,13.23
2018-12-07T10:02:19.973Z,13.25
2018-12-07T10:03:27.516Z,13.18
2018-12-07T10:05:13.121Z,13.23
2018-12-07T10:06:20.860Z,13.28
2018-12-07T10:08:06.455Z,13.23
2018-12-07T10:09:14.196Z,13.18
2018-12-07T10:11:00.701Z,13.30
2018-12-07T10:12:09.470Z,13.28
2018-12-07T10:13:53.978Z,13.23
2018-12-07T10:15:01.751Z,13.23
2018-12-07T10:16:47.402Z,13.30
2018-12-07T10:17:47.231Z,13.38
2018-12-07T10:19:41.572Z,13.37
2018-12-07T10:20:41.551Z,13.33
2018-12-07T10:22:37.817Z,13.37
2018-12-07T10:23:35.853Z,13.37
2018-12-07T10:25:30.147Z,13.30
2018-12-07T10:26:37.979Z,13.39
2018-12-07T10:28:23.646Z,13.33
2018-12-07T10:29:23.403Z,13.30
2018-12-07T10:31:16.985Z,13.39
2018-12-07T10:32:25.251Z,13.41
2018-12-07T10:34:11.391Z,13.44
2018-12-07T10:35:10.923Z,13.30
2018-12-07T10:37:04.228Z,13.47
2018-12-07T10:38:04.398Z,13.49
2018-12-07T10:39:58.583Z,13.46
2018-12-07T10:41:06.140Z,13.52
2018-12-07T10:42:53.106Z,13.68
2018-12-07T10:43:52.872Z,13.57
2018-12-07T10:45:47.030Z,13.59
2018-12-07T10:46:55.649Z,13.62
2018-12-07T10:48:41.369Z,13.70
2018-12-07T10:49:41.436Z,13.65
2018-12-07T10:51:34.911Z,13.57
2018-12-07T10:52:34.824Z,13.56
2018-12-07T10:54:29.350Z,13.70
2018-12-07T10:55:28.200Z,13.62
2018-12-07T10:57:21.114Z,13.57
2018-12-07T10:58:21.291Z,13.63
2018-12-07T11:00:14.458Z,13.60
2018-12-07T11:01:22.013Z,13.67
2018-12-07T11:03:16.345Z,13.60
2018-12-07T11:04:07.859Z,13.60
2018-12-07T11:06:01.193Z,13.62
2018-12-07T11:07:01.168Z,13.68
2018-12-07T11:08:54.268Z,13.67
2018-12-07T11:09:54.293Z,13.67
2018-12-07T11:11:48.605Z,13.63
2018-12-07T11:12:56.188Z,13.63
2018-12-07T11:14:42.945Z,13.62
2018-12-07T11:15:42.908Z,13.60
2018-12-07T11:17:36.138Z,13.65
2018-12-07T11:18:43.673Z,13.67
2018-12-07T11:20:29.385Z,13.70
2018-12-07T11:21:37.003Z,13.75
2018-12-07T11:23:23.709Z,13.75
2018-12-07T11:24:23.615Z,13.83
2018-12-07T11:26:17.083Z,13.71
2018-12-07T11:27:16.973Z,13.77
2018-12-07T11:29:11.209Z,13.86
2018-12-07T11:30:11.132Z,13.85
2018-12-07T11:32:05.619Z,13.79
2018-12-07T11:33:05.500Z,13.95
2018-12-07T11:34:59.709Z,13.93
2018-12-07T11:36:08.501Z,13.93
2018-12-07T11:37:54.094Z,14.07
2018-12-07T11:38:54.103Z,14.04
2018-12-07T11:40:48.512Z,14.11
2018-12-07T11:41:48.280Z,14.17
2018-12-07T11:43:42.735Z,14.12
2018-12-07T11:44:42.512Z,14.17
2018-12-07T11:46:36.062Z,14.14
2018-12-07T11:47:44.550Z,14.11
2018-12-07T11:49:30.111Z,14.08
2018-12-07T11:50:30.437Z,14.11
2018-12-07T11:52:24.539Z,14.15
2018-12-07T11:53:25.034Z,14.20
2018-12-07T11:55:19.041Z,14.29
2018-12-07T11:56:18.601Z,14.22
2018-12-07T11:58:11.998Z,14.07
2018-12-07T11:59:11.900Z,14.05
2018-12-07T12:01:05.275Z,14.20
2018-12-07T12:02:05.151Z,14.20
2018-12-07T12:03:58.716Z,14.10
2018-12-07T12:07:16.382Z,14.18
2018-12-07T12:12:56.923Z,14.03
2018-12-07T12:30:07.703Z,13.78
2018-12-07T12:34:14.772Z,13.90
2018-12-07T12:35:18.998Z,13.90
2018-12-07T12:39:17.808Z,13.99
2018-12-07T12:46:11.823Z,14.15
2018-12-07T12:47:13.070Z,14.23
2018-12-07T12:49:39.514Z,14.48
2018-12-07T12:52:33.669Z,14.72
2018-12-07T12:56:54.047Z,14.86
2018-12-07T13:04:56.261Z,14.62
2018-12-07T13:07:50.172Z,14.77
2018-12-07T13:12:53.136Z,14.47
2018-12-07T13:15:47.520Z,14.37
2018-12-07T13:18:37.210Z,14.29
2018-12-07T13:19:51.850Z,14.17
2018-12-07T13:21:45.230Z,14.28
2018-12-07T13:22:43.459Z,14.15
2018-12-07T13:25:26.394Z,14.23
2018-12-07T13:26:22.975Z,14.15
2018-12-07T13:28:11.500Z,14.23
2018-12-07T13:29:20.105Z,14.12
2018-12-07T13:31:19.012Z,14.07
2018-12-07T13:34:04.198Z,14.03
2018-12-07T13:36:59.696Z,13.92
2018-12-07T13:38:00.982Z,13.85
2018-12-07T13:42:26.639Z,13.79
2018-12-07T13:50:55.417Z,13.79
2018-12-07T13:51:57.844Z,13.75
2018-12-07T13:53:43.711Z,13.70
2018-12-07T13:57:04.442Z,13.68
2018-12-07T14:01:14.518Z,13.78
2018-12-07T14:02:13.656Z,13.60
2018-12-07T14:04:15.960Z,13.62
2018-12-07T14:05:32.049Z,13.68
2018-12-07T14:07:24.032Z,13.57
2018-12-07T14:08:22.985Z,13.56
2018-12-07T14:10:04.919Z,13.56
2018-12-07T14:11:14.351Z,13.54
2018-12-07T14:13:11.157Z,13.53
2018-12-07T14:14:08.209Z,13.50
2018-12-07T14:15:53.287Z,13.44
2018-12-07T14:17:02.901Z,13.39
2018-12-07T14:19:54.183Z,13.37
2018-12-07T14:22:42.996Z,13.33
2018-12-07T14:25:10.964Z,13.33
2018-12-07T14:28:27.008Z,13.23
2018-12-07T14:31:09.349Z,13.23
2018-12-07T14:32:17.733Z,13.13
2018-12-07T14:34:13.823Z,13.23
2018-12-07T14:35:12.595Z,13.16
2018-12-07T14:37:21.866Z,13.09
2018-12-07T14:38:12.705Z,13.18
2018-12-07T14:40:07.655Z,13.13
2018-12-07T14:41:17.708Z,13.15
2018-12-07T14:43:13.280Z,13.12
2018-12-07T14:44:03.431Z,13.13
2018-12-07T14:48:09.107Z,13.09
2018-12-07T14:49:08.988Z,13.11
2018-12-07T14:51:25.543Z,13.11
2018-12-07T14:53:50.682Z,13.04
2018-12-07T14:54:41.980Z,13.03
2018-12-07T14:56:46.162Z,13.01
2018-12-07T14:57:45.755Z,13.04
2018-12-07T14:59:32.096Z,13.05
2018-12-07T15:00:32.001Z,13.00
2018-12-07T15:02:39.261Z,12.95
2018-12-07T15:03:27.387Z,12.95
2018-12-07T15:05:21.633Z,12.98
2018-12-07T15:06:21.717Z,12.90
2018-12-07T15:08:26.984Z,12.87
2018-12-07T15:09:17.293Z,12.86
2018-12-07T15:11:11.766Z,12.76
2018-12-07T15:12:11.390Z,12.64
2018-12-07T15:14:15.328Z,12.68
2018-12-07T15:15:14.946Z,12.64
2018-12-07T15:17:03.357Z,12.70
2018-12-07T15:18:03.318Z,12.60
2018-12-07T15:19:58.101Z,12.57
2018-12-07T15:20:59.589Z,12.49
2018-12-07T15:23:00.075Z,12.50
2018-12-07T15:23:51.656Z,12.43
2018-12-07T15:25:45.344Z,12.40
2018-12-07T15:26:45.189Z,12.39
2018-12-07T15:28:40.740Z,12.37
2018-12-07T15:29:40.306Z,12.35
2018-12-07T15:31:47.194Z,12.20
2018-12-07T15:32:36.591Z,12.18
2018-12-07T15:34:31.229Z,12.15
2018-12-07T15:36:53.456Z,12.12
2018-12-07T15:38:01.659Z,12.06
2018-12-07T15:39:56.858Z,12.02
2018-12-07T15:40:47.188Z,11.95
2018-12-07T15:42:41.042Z,11.95
2018-12-07T15:43:49.005Z,11.90
2018-12-07T15:45:44.322Z,11.81
2018-12-07T15:46:35.550Z,11.81
2018-12-07T15:48:28.702Z,11.66
2018-12-07T15:49:28.784Z,11.66
2018-12-07T15:51:23.074Z,11.73
2018-12-07T15:52:23.027Z,11.72
2018-12-07T15:54:17.389Z,11.66
2018-12-07T15:55:17.212Z,11.70
2018-12-07T15:57:11.658Z,11.63
2018-12-07T15:58:11.528Z,11.60
2018-12-07T16:00:14.741Z,11.62
2018-12-07T16:01:05.688Z,11.63
2018-12-07T16:03:09.893Z,11.65
2018-12-07T16:04:01.568Z,11.62
2018-12-07T16:05:55.808Z,11.65
2018-12-07T16:06:55.505Z,11.66
2018-12-07T16:08:48.794Z,11.66
2018-12-07T16:09:48.637Z,11.62
2018-12-07T16:11:52.008Z,11.60
2018-12-07T16:12:43.024Z,11.60
2018-12-07T16:14:47.354Z,11.69
2018-12-07T16:15:38.470Z,11.57
2018-12-07T16:17:32.717Z,11.66
2018-12-07T16:18:32.693Z,11.63
2018-12-07T16:20:26.693Z,11.69
2018-12-07T16:21:26.614Z,11.66
2018-12-07T16:23:21.267Z,11.66
2018-12-07T16:24:20.937Z,11.65
2018-12-07T16:26:15.428Z,11.63
2018-12-07T16:27:15.246Z,11.69
2018-12-07T16:29:18.616Z,11.66
2018-12-07T16:30:09.514Z,11.60
2018-12-07T16:32:04.352Z,11.62
2018-12-07T16:33:14.231Z,11.60
2018-12-07T16:35:07.276Z,11.70
2018-12-07T16:35:58.219Z,11.70
2018-12-07T16:38:02.525Z,11.68
2018-12-07T16:39:01.550Z,11.69
2018-12-07T16:40:55.767Z,11.63
2018-12-07T16:41:56.674Z,11.72
2018-12-07T16:43:40.800Z,11.69
2018-12-07T16:44:47.752Z,11.73
2018-12-07T16:46:44.781Z,11.72
2018-12-07T16:47:43.413Z,11.60
2018-12-07T16:49:41.855Z,11.68
2018-12-07T16:50:31.731Z,11.70
2018-12-07T16:52:26.969Z,11.73
2018-12-07T16:53:26.565Z,11.73
2018-12-07T16:55:21.274Z,11.77
2018-12-07T16:56:20.768Z,11.65
2018-12-07T16:58:24.049Z,11.77
2018-12-07T16:59:15.042Z,11.68
2018-12-07T17:01:20.436Z,11.70
2018-12-07T17:02:09.239Z,11.69
2018-12-07T17:04:12.191Z,11.80
2018-12-07T17:05:03.662Z,11.78
2018-12-07T17:06:59.114Z,11.72
2018-12-07T17:07:58.830Z,11.66
2018-12-07T17:09:53.781Z,11.65
2018-12-07T17:11:02.782Z,11.59
2018-12-07T17:12:47.657Z,11.69
2018-12-07T17:13:47.602Z,11.65
2018-12-07T17:15:42.389Z,11.66
2018-12-07T17:16:41.941Z,11.65
2018-12-07T17:18:45.043Z,11.62
2018-12-07T17:19:35.913Z,11.59
2018-12-07T17:21:29.392Z,11.55
2018-12-07T17:22:29.099Z,11.55
2018-12-07T17:24:23.459Z,11.44
2018-12-07T17:25:23.471Z,11.33
2018-12-07T17:27:18.026Z,11.10
2018-12-07T17:28:26.548Z,10.94
2018-12-07T17:30:11.301Z,10.60
2018-12-07T17:31:11.173Z,10.53
2018-12-07T17:33:05.548Z,10.40
2018-12-07T17:34:05.356Z,10.33
2018-12-07T17:35:58.579Z,10.26
2018-12-07T17:36:58.520Z,10.10
2018-12-07T17:38:52.875Z,10.38
2018-12-07T17:39:52.780Z,10.25
2018-12-07T17:41:46.096Z,10.30
2018-12-07T17:42:46.163Z,10.22
2018-12-07T17:44:48.045Z,10.25
2018-12-07T17:45:40.389Z,10.07
2018-12-07T17:47:34.801Z,10.13
2018-12-07T17:48:34.572Z,10.02
2018-12-07T17:50:28.027Z,10.10
2018-12-07T17:51:27.941Z,10.05
2018-12-07T17:53:21.145Z,10.05
2018-12-07T17:54:21.763Z,10.05
2018-12-07T17:56:14.947Z,9.86
2018-12-07T17:57:14.378Z,9.87
2018-12-07T17:59:07.624Z,9.82
2018-12-07T18:00:07.787Z,9.79
2018-12-07T18:02:00.927Z,9.64
2018-12-07T18:03:00.916Z,9.72
2018-12-07T18:04:55.229Z,9.69
2018-12-07T18:05:55.380Z,9.66
2018-12-07T18:07:49.449Z,9.76
2018-12-07T18:08:49.436Z,9.56
2018-12-07T18:10:42.907Z,9.61
2018-12-07T18:11:42.683Z,9.61
2018-12-07T18:13:37.227Z,9.56
2018-12-07T18:14:36.821Z,9.62
2018-12-07T18:16:41.151Z,9.55
2018-12-07T18:17:31.131Z,9.44
2018-12-07T18:19:25.845Z,9.43
2018-12-07T18:20:25.632Z,9.43
2018-12-07T18:22:20.293Z,9.41
2018-12-07T18:23:20.074Z,9.39
2018-12-07T18:25:14.889Z,9.31
2018-12-07T18:26:14.516Z,9.31
2018-12-07T18:28:07.970Z,9.39
2018-12-07T18:29:07.906Z,9.34
2018-12-07T18:31:12.323Z,9.29
2018-12-07T18:32:01.932Z,9.36
2018-12-07T18:33:56.199Z,9.31
2018-12-07T18:34:56.069Z,9.25
2018-12-07T18:36:49.535Z,9.25
2018-12-07T18:37:49.485Z,9.14
2018-12-07T18:39:42.680Z,9.08
2018-12-07T18:40:42.679Z,8.92
2018-12-07T18:42:35.536Z,8.85
2018-12-07T18:43:35.661Z,8.71
2018-12-07T18:45:28.883Z,8.60
2018-12-07T18:46:28.843Z,8.56
2018-12-07T18:48:23.169Z,8.37
2018-12-07T18:49:22.967Z,8.27
2018-12-07T18:51:17.210Z,8.09
2018-12-07T18:52:17.359Z,8.03
2018-12-07T18:54:11.678Z,7.93
2018-12-07T18:55:11.509Z,7.88
2018-12-07T18:57:05.864Z,7.93
2018-12-07T18:58:06.026Z,7.91
2018-12-07T18:59:59.157Z,7.88
2018-12-07T19:00:59.137Z,7.90
2018-12-07T19:02:52.374Z,7.85
2018-12-07T19:03:52.292Z,7.76
2018-12-07T19:05:45.564Z,7.83
2018-12-07T19:06:45.576Z,7.83
2018-12-07T19:08:38.936Z,7.94
2018-12-07T19:09:38.741Z,7.90
2018-12-07T19:11:32.284Z,7.77
2018-12-07T19:12:32.279Z,7.76
2018-12-07T19:14:26.620Z,7.83
2018-12-07T19:15:26.344Z,7.79
2018-12-07T19:17:19.624Z,7.82
2018-12-07T19:18:20.155Z,7.73
2018-12-07T19:20:13.925Z,7.79
2018-12-07T19:21:14.058Z,7.76
2018-12-07T19:23:07.319Z,7.82
2018-12-07T19:24:07.078Z,7.73
2018-12-07T19:26:00.421Z,7.83
2018-12-07T19:27:00.335Z,7.80
2018-12-07T19:28:54.287Z,7.77
2018-12-07T19:29:53.587Z,7.91
2018-12-07T19:31:48.243Z,7.88
2018-12-07T19:32:48.048Z,7.93
2018-12-07T19:34:41.432Z,7.90
2018-12-07T19:35:41.204Z,7.88
2018-12-07T19:37:34.576Z,7.93
2018-12-07T19:38:34.374Z,7.88
2018-12-07T19:40:27.971Z,7.85
2018-12-07T19:41:27.764Z,7.93
2018-12-07T19:43:21.175Z,7.91
2018-12-07T19:44:21.084Z,7.90
2018-12-07T19:46:14.231Z,7.87
2018-12-07T19:47:14.467Z,7.87
2018-12-07T19:49:07.244Z,7.90
2018-12-07T19:50:07.213Z,7.85
2018-12-07T19:52:02.252Z,8.00
2018-12-07T19:53:02.166Z,7.98
2018-12-07T19:54:55.651Z,8.03
2018-12-07T19:55:55.577Z,8.01
2018-12-07T19:57:49.873Z,8.06
2018-12-07T19:58:49.791Z,7.94
2018-12-07T20:00:43.088Z,8.03
2018-12-07T20:01:42.962Z,8.08
2018-12-07T20:03:36.318Z,7.98
2018-12-07T20:04:36.309Z,7.97