createdAt,value
2019-01-31T00:01:34.123Z,18.60
2019-01-31T00:04:27.159Z,18.60
2019-01-31T00:07:03.854Z,18.60
2019-01-31T00:09:37.843Z,18.50
2019-01-31T00:12:23.746Z,18.50
2019-01-31T00:15:17.016Z,18.50
2019-01-31T00:17:53.827Z,18.50
2019-01-31T00:20:28.322Z,18.50
2019-01-31T00:23:14.311Z,18.50
2019-01-31T00:25:51.267Z,18.40
2019-01-31T00:28:56.846Z,18.40
2019-01-31T00:31:42.447Z,18.40
2019-01-31T00:34:18.590Z,18.40
2019-01-31T00:36:50.834Z,18.40
2019-01-31T00:39:47.295Z,18.40
2019-01-31T00:42:20.960Z,18.40
2019-01-31T00:45:08.547Z,18.30
2019-01-31T00:47:40.876Z,18.30
2019-01-31T00:50:26.867Z,18.30
2019-01-31T00:53:11.859Z,18.30
2019-01-31T00:55:50.238Z,18.30
2019-01-31T00:58:32.086Z,18.30
2019-01-31T01:01:22.335Z,18.30
2019-01-31T01:04:05.235Z,18.30
2019-01-31T01:07:01.551Z,18.30
2019-01-31T01:09:48.698Z,18.20
2019-01-31T01:12:34.768Z,18.20
2019-01-31T01:15:15.173Z,18.20
2019-01-31T01:17:48.235Z,18.20
2019-01-31T01:20:29.603Z,18.20
2019-01-31T01:23:09.408Z,18.20
2019-01-31T01:25:46.575Z,18.20
2019-01-31T01:28:33.766Z,18.20
2019-01-31T01:31:29.748Z,18.10
2019-01-31T01:34:15.753Z,18.10
2019-01-31T01:36:49.699Z,18.10
2019-01-31T01:39:24.656Z,18.10
2019-01-31T01:42:05.391Z,18.10
2019-01-31T01:44:42.593Z,18.10
2019-01-31T01:47:12.670Z,18.10
2019-01-31T01:49:45.312Z,18.00
2019-01-31T01:52:24.811Z,18.10
2019-01-31T01:55:00.008Z,18.10
2019-01-31T01:57:56.203Z,18.00
2019-01-31T02:00:46.827Z,18.00
2019-01-31T02:03:37.003Z,18.00
2019-01-31T02:06:27.311Z,18.00
2019-01-31T02:09:13.646Z,18.00
2019-01-31T02:11:49.415Z,18.00
2019-01-31T02:14:42.961Z,18.00
2019-01-31T02:17:23.284Z,18.00
2019-01-31T02:19:58.621Z,18.00
2019-01-31T02:22:32.908Z,18.00
2019-01-31T02:25:04.167Z,17.90
2019-01-31T02:27:51.291Z,17.90
2019-01-31T02:30:30.909Z,17.90
2019-01-31T02:33:01.023Z,17.90
2019-01-31T02:35:45.079Z,17.90
2019-01-31T02:38:18.563Z,17.90
2019-01-31T02:41:08.800Z,17.90
2019-01-31T02:43:55.476Z,17.90
2019-01-31T02:46:26.638Z,17.90
2019-01-31T02:49:13.979Z,17.80
2019-01-31T02:52:00.136Z,17.80
2019-01-31T02:54:48.506Z,17.80
2019-01-31T02:57:20.881Z,17.80
2019-01-31T03:00:23.505Z,17.80
2019-01-31T03:02:55.071Z,17.80
2019-01-31T03:05:28.191Z,17.80
2019-01-31T03:08:18.124Z,17.70
2019-01-31T03:11:07.262Z,17.70
2019-01-31T03:13:54.406Z,17.70
2019-01-31T03:16:45.167Z,17.70
2019-01-31T03:19:22.246Z,17.70
2019-01-31T03:21:55.915Z,17.70
2019-01-31T03:24:52.182Z,17.70
2019-01-31T03:27:48.546Z,17.70
2019-01-31T03:30:38.774Z,17.70
2019-01-31T03:33:29.038Z,17.70
2019-01-31T03:36:14.932Z,17.70
2019-01-31T03:38:46.000Z,17.70
2019-01-31T03:41:42.040Z,17.60
2019-01-31T03:44:18.607Z,17.70
2019-01-31T03:47:04.715Z,17.60
2019-01-31T03:49:50.763Z,17.60
2019-01-31T03:52:37.114Z,17.60
2019-01-31T03:55:24.016Z,17.60
2019-01-31T03:58:14.389Z,17.60
2019-01-31T04:01:01.841Z,17.60
2019-01-31T04:03:35.658Z,17.60
2019-01-31T04:06:09.016Z,17.60
2019-01-31T04:08:36.854Z,17.60
2019-01-31T04:11:04.809Z,17.60
2019-01-31T04:13:32.646Z,17.50
2019-01-31T04:16:00.494Z,17.60
2019-01-31T04:18:28.478Z,17.60
2019-01-31T04:20:56.375Z,17.50
2019-01-31T04:23:24.223Z,17.60
2019-01-31T04:25:52.067Z,17.50
2019-01-31T04:28:19.912Z,17.50
2019-01-31T04:30:47.765Z,17.50
2019-01-31T04:33:15.607Z,17.50
2019-01-31T04:35:43.455Z,17.50
2019-01-31T04:38:11.307Z,17.50
2019-01-31T04:40:39.492Z,17.50
2019-01-31T04:43:07.429Z,17.40
2019-01-31T04:45:35.290Z,17.40
2019-01-31T04:48:03.292Z,17.50
2019-01-31T04:50:31.140Z,17.50
2019-01-31T04:52:58.985Z,17.50
2019-01-31T04:55:26.832Z,17.40
2019-01-31T04:57:54.688Z,17.40
2019-01-31T05:00:22.847Z,17.40
2019-01-31T05:02:50.814Z,17.40
2019-01-31T05:05:18.982Z,17.40
2019-01-31T05:07:46.817Z,17.40
2019-01-31T05:10:14.760Z,17.40
2019-01-31T05:12:42.602Z,17.40
2019-01-31T05:15:11.439Z,17.40
2019-01-31T05:17:39.286Z,17.40
2019-01-31T05:20:08.916Z,17.40
2019-01-31T05:22:36.755Z,17.40
2019-01-31T05:25:05.064Z,17.40
2019-01-31T05:27:32.907Z,17.30
2019-01-31T05:30:00.775Z,17.30
2019-01-31T05:32:28.882Z,17.30
2019-01-31T05:34:56.738Z,17.30
2019-01-31T05:37:24.579Z,17.30
2019-01-31T05:39:52.427Z,17.30
2019-01-31T05:42:20.761Z,17.30
2019-01-31T05:44:48.604Z,17.30
2019-01-31T05:47:16.448Z,17.30
2019-01-31T05:49:44.294Z,17.30
2019-01-31T05:52:12.134Z,17.30
2019-01-31T05:54:39.983Z,17.30
2019-01-31T05:57:07.835Z,17.30
2019-01-31T05:59:36.021Z,17.30
2019-01-31T06:02:03.941Z,17.40
2019-01-31T06:04:31.789Z,17.40
2019-01-31T06:07:10.693Z,17.40
2019-01-31T06:09:29.502Z,17.50
2019-01-31T06:11:57.343Z,17.50
2019-01-31T06:14:25.187Z,17.60
2019-01-31T06:16:53.107Z,17.60
2019-01-31T06:19:20.949Z,17.60
2019-01-31T06:21:48.791Z,17.70
2019-01-31T06:24:16.631Z,17.80
2019-01-31T06:26:44.473Z,17.80
2019-01-31T06:29:12.319Z,17.80
2019-01-31T06:31:40.167Z,17.90
2019-01-31T06:34:08.295Z,17.90
2019-01-31T06:36:36.143Z,18.00
2019-01-31T06:39:06.230Z,18.00
2019-01-31T06:41:34.099Z,18.00
2019-01-31T06:44:02.050Z,18.10
2019-01-31T06:46:30.295Z,18.10
2019-01-31T06:48:58.219Z,18.10
2019-01-31T06:51:26.084Z,18.10
2019-01-31T06:53:53.923Z,18.20
2019-01-31T06:56:21.791Z,18.20
2019-01-31T06:58:49.641Z,18.20
2019-01-31T07:01:17.528Z,18.20
2019-01-31T07:03:45.370Z,18.40
2019-01-31T07:06:13.366Z,18.50
2019-01-31T07:08:41.226Z,18.60
2019-01-31T07:11:09.107Z,18.70
2019-01-31T07:13:36.955Z,18.70
2019-01-31T07:16:04.900Z,18.80
2019-01-31T07:18:32.819Z,18.80
2019-01-31T07:21:00.692Z,18.90
2019-01-31T07:23:28.544Z,18.80
2019-01-31T07:25:56.386Z,18.60
2019-01-31T07:28:24.320Z,18.60
2019-01-31T07:30:52.170Z,18.70
2019-01-31T07:33:20.389Z,18.80
2019-01-31T07:35:48.228Z,18.80
2019-01-31T07:38:16.084Z,18.90
2019-01-31T07:40:44.290Z,18.90
2019-01-31T07:43:12.819Z,18.90
2019-01-31T07:45:40.672Z,19.00
2019-01-31T07:48:08.515Z,19.00
2019-01-31T07:50:36.685Z,19.00
2019-01-31T07:53:04.522Z,19.10
2019-01-31T07:55:32.362Z,19.10
2019-01-31T07:58:00.209Z,19.10
2019-01-31T08:00:28.053Z,19.10
2019-01-31T08:02:56.018Z,19.20
2019-01-31T08:05:23.899Z,19.10
2019-01-31T08:07:52.466Z,19.10
2019-01-31T08:10:22.770Z,19.10
2019-01-31T08:12:50.690Z,19.10
2019-01-31T08:15:18.535Z,19.10
2019-01-31T08:17:46.436Z,19.10
2019-01-31T08:20:15.019Z,19.20
2019-01-31T08:22:42.945Z,19.20
2019-01-31T08:25:11.551Z,19.20
2019-01-31T08:27:39.418Z,19.10
2019-01-31T08:30:08.724Z,19.10
2019-01-31T08:32:38.271Z,19.10
2019-01-31T08:35:06.335Z,19.20
2019-01-31T08:37:34.206Z,19.20
2019-01-31T08:40:02.152Z,19.10
2019-01-31T08:42:30.470Z,19.00
2019-01-31T08:44:58.644Z,19.00
2019-01-31T08:47:26.518Z,18.90
2019-01-31T08:49:54.363Z,18.90
2019-01-31T08:52:22.527Z,18.90
2019-01-31T08:54:50.388Z,19.00
2019-01-31T08:57:18.323Z,19.00
2019-01-31T08:59:46.170Z,19.10
2019-01-31T09:02:14.404Z,19.10
2019-01-31T09:04:42.270Z,19.10
2019-01-31T09:07:10.443Z,19.20
2019-01-31T09:09:38.283Z,19.20
2019-01-31T09:12:14.973Z,19.20
2019-01-31T09:14:36.056Z,19.20
2019-01-31T09:17:03.891Z,19.20
2019-01-31T09:19:31.744Z,19.20
2019-01-31T09:22:18.442Z,19.30
2019-01-31T09:25:14.582Z,19.30
2019-01-31T09:28:05.056Z,19.30
2019-01-31T09:30:51.303Z,19.40
2019-01-31T09:33:36.272Z,19.40
2019-01-31T09:36:26.577Z,19.40
2019-01-31T09:39:20.064Z,19.50
2019-01-31T09:41:50.462Z,19.50
2019-01-31T09:44:31.251Z,19.40
2019-01-31T09:47:21.520Z,19.40
2019-01-31T09:50:02.496Z,19.40
2019-01-31T09:52:38.166Z,19.50
2019-01-31T09:55:37.267Z,19.50
2019-01-31T09:58:16.491Z,19.50
2019-01-31T10:01:02.383Z,19.40
2019-01-31T10:03:52.641Z,19.30
2019-01-31T10:06:48.895Z,19.10
2019-01-31T10:09:48.063Z,19.10
2019-01-31T10:12:37.844Z,19.10
2019-01-31T10:15:16.402Z,19.10
2019-01-31T10:18:03.040Z,19.10
2019-01-31T10:20:48.853Z,19.10
2019-01-31T10:23:38.502Z,19.10
2019-01-31T10:26:24.605Z,19.10
2019-01-31T10:29:09.828Z,19.10
2019-01-31T10:31:47.319Z,19.00
2019-01-31T10:34:34.478Z,19.00
2019-01-31T10:37:08.875Z,19.10
2019-01-31T10:39:54.946Z,19.10
2019-01-31T10:42:35.436Z,19.10
2019-01-31T10:45:28.534Z,19.10
2019-01-31T10:48:14.706Z,19.10
2019-01-31T10:51:01.830Z,19.10
2019-01-31T10:53:50.831Z,19.10
2019-01-31T10:56:41.117Z,19.10
2019-01-31T10:59:18.728Z,19.20
2019-01-31T11:02:05.842Z,19.10
2019-01-31T11:04:52.507Z,19.10
2019-01-31T11:07:45.440Z,19.10
2019-01-31T11:10:44.881Z,19.10
2019-01-31T11:13:40.044Z,19.20
2019-01-31T11:16:12.801Z,19.10
2019-01-31T11:19:11.771Z,19.20
2019-01-31T11:21:55.067Z,19.20
2019-01-31T11:24:30.251Z,19.10
2019-01-31T11:27:05.656Z,19.10
2019-01-31T11:29:52.779Z,19.10
2019-01-31T11:32:28.977Z,19.20
2019-01-31T11:35:16.838Z,19.20
2019-01-31T11:37:55.572Z,19.20
2019-01-31T11:40:43.403Z,19.30
2019-01-31T11:43:15.658Z,19.30
2019-01-31T11:46:01.750Z,19.40
2019-01-31T11:48:51.200Z,19.40
2019-01-31T11:51:35.034Z,19.40
2019-01-31T11:54:18.595Z,19.40
2019-01-31T11:57:06.060Z,19.40
2019-01-31T11:59:34.015Z,19.40
2019-01-31T12:02:02.283Z,19.40
2019-01-31T12:04:30.426Z,19.40
2019-01-31T12:06:58.651Z,19.40
2019-01-31T12:09:26.546Z,19.40
2019-01-31T12:11:54.391Z,19.40
2019-01-31T12:14:22.282Z,19.40
2019-01-31T12:16:50.124Z,19.40
2019-01-31T12:19:18.192Z,19.30
2019-01-31T12:21:46.045Z,19.30
2019-01-31T12:24:16.610Z,19.30
2019-01-31T12:26:43.916Z,19.20
2019-01-31T12:29:11.811Z,19.30
2019-01-31T12:31:39.655Z,19.20
2019-01-31T12:34:07.615Z,19.20
2019-01-31T12:36:35.451Z,19.20
2019-01-31T12:39:05.182Z,19.20
2019-01-31T12:41:33.094Z,19.20
2019-01-31T12:44:01.001Z,19.20
2019-01-31T12:46:28.838Z,19.20
2019-01-31T12:48:56.819Z,19.20
2019-01-31T12:51:24.659Z,19.30
2019-01-31T12:53:52.537Z,19.30
2019-01-31T12:56:20.381Z,19.30
2019-01-31T12:58:48.267Z,19.30
2019-01-31T13:01:16.102Z,19.30
2019-01-31T13:03:44.292Z,19.30
2019-01-31T13:06:12.435Z,19.20
2019-01-31T13:08:40.981Z,19.30
2019-01-31T13:11:10.620Z,19.20
2019-01-31T13:13:45.878Z,19.20
2019-01-31T13:16:08.511Z,19.20
2019-01-31T13:18:36.788Z,19.30
2019-01-31T13:21:05.079Z,19.30
2019-01-31T13:23:33.255Z,19.40
2019-01-31T13:26:01.179Z,19.40
2019-01-31T13:28:31.706Z,19.40
2019-01-31T13:30:58.589Z,19.40
2019-01-31T13:33:26.426Z,19.40
2019-01-31T13:35:54.343Z,19.40
2019-01-31T13:38:22.259Z,19.40
2019-01-31T13:40:50.102Z,19.40
2019-01-31T13:43:17.946Z,19.40
2019-01-31T13:45:46.183Z,19.40
2019-01-31T13:48:14.819Z,19.40
2019-01-31T13:50:43.066Z,19.40
2019-01-31T13:53:10.911Z,19.40
2019-01-31T13:55:38.806Z,19.40
2019-01-31T13:58:09.972Z,19.40
2019-01-31T14:00:36.987Z,19.40
2019-01-31T14:03:04.839Z,19.40
2019-01-31T14:05:33.010Z,19.40
2019-01-31T14:08:01.178Z,19.40
2019-01-31T14:10:29.346Z,19.50
2019-01-31T14:12:57.187Z,19.50
2019-01-31T14:15:32.973Z,19.50
2019-01-31T14:17:55.696Z,19.40
2019-01-31T14:20:24.607Z,19.50
2019-01-31T14:22:52.823Z,19.50
2019-01-31T14:25:20.793Z,19.60
2019-01-31T14:27:50.082Z,19.60
2019-01-31T14:30:26.097Z,19.60
2019-01-31T14:32:54.291Z,19.70
2019-01-31T14:35:22.182Z,19.70
2019-01-31T14:37:50.180Z,19.80
2019-01-31T14:40:18.063Z,19.70
2019-01-31T14:42:45.968Z,19.70
2019-01-31T14:45:14.426Z,19.80
2019-01-31T14:47:42.268Z,19.70
2019-01-31T14:50:12.115Z,19.60
2019-01-31T14:52:40.288Z,19.60
2019-01-31T14:55:08.568Z,19.60
2019-01-31T14:57:36.421Z,19.60
2019-01-31T15:00:05.225Z,19.50
2019-01-31T15:02:33.075Z,19.50
2019-01-31T15:05:00.962Z,19.50
2019-01-31T15:07:28.984Z,19.50
2019-01-31T15:09:56.944Z,19.50
2019-01-31T15:12:25.051Z,19.50
2019-01-31T15:14:52.891Z,19.50
2019-01-31T15:17:21.038Z,19.50
2019-01-31T15:19:49.158Z,19.50
2019-01-31T15:22:17.007Z,19.50
2019-01-31T15:24:44.844Z,19.50
2019-01-31T15:27:12.772Z,19.50
2019-01-31T15:29:40.638Z,19.50
2019-01-31T15:32:08.799Z,19.50
2019-01-31T15:34:36.741Z,19.60
2019-01-31T15:37:04.707Z,19.60
2019-01-31T15:39:32.551Z,19.60
2019-01-31T15:42:00.452Z,19.70
2019-01-31T15:44:28.347Z,19.60
2019-01-31T15:46:56.279Z,19.70
2019-01-31T15:49:24.475Z,19.70
2019-01-31T15:51:52.366Z,19.70
2019-01-31T15:54:20.519Z,19.70
2019-01-31T15:56:48.419Z,19.70
2019-01-31T15:59:16.263Z,19.70
2019-01-31T16:01:44.159Z,19.60
2019-01-31T16:04:12.004Z,19.50
2019-01-31T16:06:39.898Z,19.40
2019-01-31T16:09:08.081Z,19.50
2019-01-31T16:11:36.016Z,19.60
2019-01-31T16:14:04.011Z,19.60
2019-01-31T16:16:32.643Z,19.70
2019-01-31T16:19:00.483Z,19.70
2019-01-31T16:21:28.382Z,19.70
2019-01-31T16:23:56.223Z,19.70
2019-01-31T16:26:24.120Z,19.70
2019-01-31T16:28:51.966Z,19.70
2019-01-31T16:31:19.931Z,19.70
2019-01-31T16:33:47.778Z,19.60
2019-01-31T16:36:15.671Z,19.50
2019-01-31T16:38:43.583Z,19.50
2019-01-31T16:41:11.474Z,19.50
2019-01-31T16:43:39.340Z,19.50
2019-01-31T16:46:07.243Z,19.50
2019-01-31T16:48:35.160Z,19.60
2019-01-31T16:51:03.086Z,19.50
2019-01-31T16:53:30.940Z,19.60
2019-01-31T16:55:59.124Z,19.60
2019-01-31T16:58:27.312Z,19.60
2019-01-31T17:00:55.581Z,19.60
2019-01-31T17:03:23.428Z,19.60
2019-01-31T17:05:51.282Z,19.60
2019-01-31T17:08:19.576Z,19.60
2019-01-31T17:10:47.421Z,19.70
2019-01-31T17:13:15.340Z,19.70
2019-01-31T17:15:43.232Z,19.70
2019-01-31T17:18:11.151Z,19.70
2019-01-31T17:20:40.467Z,19.70
2019-01-31T17:23:08.364Z,19.70
2019-01-31T17:25:36.307Z,19.60
2019-01-31T17:28:04.225Z,19.60
2019-01-31T17:30:32.076Z,19.70
2019-01-31T17:33:00.472Z,19.60
2019-01-31T17:35:28.668Z,19.60
2019-01-31T17:37:56.642Z,19.60
2019-01-31T17:40:26.200Z,19.60
2019-01-31T17:42:54.110Z,19.60
2019-01-31T17:45:29.952Z,19.60
2019-01-31T17:47:51.743Z,19.60
2019-01-31T17:50:19.588Z,19.60
2019-01-31T17:52:47.508Z,19.60
2019-01-31T17:55:16.359Z,19.60
2019-01-31T17:57:44.202Z,19.60
2019-01-31T18:00:20.642Z,19.60
2019-01-31T18:02:48.910Z,19.60
2019-01-31T18:05:16.754Z,19.60
2019-01-31T18:07:44.595Z,19.60
2019-01-31T18:10:13.903Z,19.60
2019-01-31T18:12:42.119Z,19.60
2019-01-31T18:15:09.980Z,19.60
2019-01-31T18:17:37.831Z,19.70
2019-01-31T18:20:05.992Z,19.60
2019-01-31T18:22:33.835Z,19.70
2019-01-31T18:25:01.675Z,19.60
2019-01-31T18:27:29.532Z,19.60
2019-01-31T18:29:57.720Z,19.60
2019-01-31T18:32:25.562Z,19.60
2019-01-31T18:34:53.416Z,19.60
2019-01-31T18:37:21.259Z,19.60
2019-01-31T18:39:49.174Z,19.70
2019-01-31T18:42:17.043Z,19.60
2019-01-31T18:44:45.207Z,19.60
2019-01-31T18:47:13.048Z,19.60
2019-01-31T18:49:40.883Z,19.60
2019-01-31T18:52:08.788Z,19.60
2019-01-31T18:54:36.638Z,19.60
2019-01-31T18:57:04.489Z,19.60
2019-01-31T18:59:32.602Z,19.60
2019-01-31T19:02:00.534Z,19.60
2019-01-31T19:04:28.373Z,19.60
2019-01-31T19:06:56.210Z,19.60
2019-01-31T19:09:24.062Z,19.60
2019-01-31T19:11:51.905Z,19.60
2019-01-31T19:14:19.753Z,19.60
2019-01-31T19:16:47.602Z,19.60
2019-01-31T19:19:15.453Z,19.50
2019-01-31T19:21:43.610Z,19.50
2019-01-31T19:24:11.451Z,19.40
2019-01-31T19:26:39.305Z,19.40
2019-01-31T19:29:07.735Z,19.40
2019-01-31T19:31:35.580Z,19.30
2019-01-31T19:34:03.455Z,19.30
2019-01-31T19:36:31.296Z,19.30
2019-01-31T19:38:59.508Z,19.30
2019-01-31T19:41:27.527Z,19.30
2019-01-31T19:43:55.419Z,19.30
2019-01-31T19:46:23.267Z,19.30
2019-01-31T19:48:51.600Z,19.30
2019-01-31T19:51:19.850Z,19.30
2019-01-31T19:53:48.472Z,19.30
2019-01-31T19:56:16.591Z,19.30
2019-01-31T19:58:44.440Z,19.30
2019-01-31T20:01:12.523Z,19.30
2019-01-31T20:03:40.757Z,19.30
2019-01-31T20:06:09.085Z,19.30
2019-01-31T20:08:36.970Z,19.30
2019-01-31T20:11:04.835Z,19.30
2019-01-31T20:13:33.120Z,19.30
2019-01-31T20:16:00.971Z,19.30
2019-01-31T20:18:28.885Z,19.30
2019-01-31T20:20:56.731Z,19.30
2019-01-31T20:23:24.728Z,19.30
2019-01-31T20:25:52.593Z,19.30
2019-01-31T20:28:20.546Z,19.30
2019-01-31T20:30:48.418Z,19.30
2019-01-31T20:33:16.653Z,19.30
2019-01-31T20:35:44.819Z,19.30
2019-01-31T20:38:12.651Z,19.30
2019-01-31T20:40:41.417Z,19.30
2019-01-31T20:43:09.259Z,19.30
2019-01-31T20:45:37.532Z,19.30
2019-01-31T20:48:06.025Z,19.40
2019-01-31T20:50:34.425Z,19.30
2019-01-31T20:53:02.346Z,19.40
2019-01-31T20:55:30.259Z,19.40
2019-01-31T20:57:58.185Z,19.30
2019-01-31T21:00:28.895Z,19.30
2019-01-31T21:02:57.090Z,19.40
2019-01-31T21:05:26.198Z,19.40
2019-01-31T21:07:54.242Z,19.40
2019-01-31T21:10:22.093Z,19.40
2019-01-31T21:12:50.275Z,19.40
2019-01-31T21:15:18.921Z,19.40
2019-01-31T21:17:46.855Z,19.40
2019-01-31T21:20:15.160Z,19.40
2019-01-31T21:22:43.075Z,19.40
2019-01-31T21:25:11.417Z,19.40
2019-01-31T21:27:39.339Z,19.40
2019-01-31T21:30:08.779Z,19.40
2019-01-31T21:32:36.615Z,19.40
2019-01-31T21:35:05.232Z,19.40
2019-01-31T21:37:33.067Z,19.40
2019-01-31T21:40:00.998Z,19.40
2019-01-31T21:42:28.921Z,19.40
2019-01-31T21:44:56.927Z,19.40
2019-01-31T21:47:24.892Z,19.40
2019-01-31T21:49:52.802Z,19.40
2019-01-31T21:52:20.726Z,19.40
2019-01-31T21:54:48.582Z,19.40
2019-01-31T21:57:16.414Z,19.40
2019-01-31T21:59:44.250Z,19.40
2019-01-31T22:02:12.239Z,19.40
2019-01-31T22:04:40.127Z,19.40
2019-01-31T22:07:07.962Z,19.40
2019-01-31T22:09:35.942Z,19.40
2019-01-31T22:12:03.786Z,19.40
2019-01-31T22:14:32.359Z,19.50
2019-01-31T22:17:00.211Z,19.50
2019-01-31T22:19:28.087Z,19.60
2019-01-31T22:21:55.922Z,19.60
2019-01-31T22:24:23.795Z,19.60
2019-01-31T22:26:51.639Z,19.60
2019-01-31T22:29:19.891Z,19.60
2019-01-31T22:31:47.718Z,19.60
2019-01-31T22:34:15.586Z,19.60
2019-01-31T22:36:43.440Z,19.60
2019-01-31T22:39:11.275Z,19.60
2019-01-31T22:41:39.119Z,19.50
2019-01-31T22:44:06.974Z,19.50
2019-01-31T22:46:34.808Z,19.50
2019-01-31T22:49:02.827Z,19.50
2019-01-31T22:51:31.015Z,19.50
2019-01-31T22:53:58.860Z,19.40
2019-01-31T22:56:29.098Z,19.30
2019-01-31T22:58:58.398Z,19.30
2019-01-31T23:01:50.210Z,19.30
2019-01-31T23:04:18.375Z,19.40
2019-01-31T23:06:51.810Z,19.40
2019-01-31T23:09:20.316Z,19.40
2019-01-31T23:12:10.126Z,19.40
2019-01-31T23:14:41.522Z,19.40
2019-01-31T23:17:11.819Z,19.40
2019-01-31T23:19:40.851Z,19.30
2019-01-31T23:22:16.842Z,19.40
2019-01-31T23:24:45.010Z,19.40
2019-01-31T23:27:14.881Z,19.30
2019-01-31T23:29:42.799Z,19.30
2019-01-31T23:32:17.167Z,19.30
2019-01-31T23:34:45.086Z,19.30
2019-01-31T23:37:12.923Z,19.30
2019-01-31T23:39:40.768Z,19.30
2019-01-31T23:42:08.695Z,19.30
2019-01-31T23:44:36.871Z,19.30
2019-01-31T23:47:05.136Z,19.20
2019-01-31T23:49:33.145Z,19.20
2019-01-31T23:52:01.007Z,19.20
2019-01-31T23:54:28.852Z,19.20
2019-01-31T23:56:56.700Z,19.10
2019-01-31T23:59:24.912Z,19.00
