createdAt,value
2018-06-17T00:00:50.401Z,20.65
2018-06-17T00:03:18.436Z,13.78
2018-06-17T00:05:46.513Z,14.55
2018-06-17T00:08:14.556Z,22.77
2018-06-17T00:10:42.608Z,18.40
2018-06-17T00:13:10.652Z,21.65
2018-06-17T00:15:38.720Z,22.25
2018-06-17T00:18:06.748Z,19.10
2018-06-17T00:20:34.992Z,19.77
2018-06-17T00:23:03.034Z,23.90
2018-06-17T00:25:31.099Z,19.25
2018-06-17T00:27:59.149Z,22.45
2018-06-17T00:30:27.233Z,17.60
2018-06-17T00:32:55.289Z,21.02
2018-06-17T00:35:23.336Z,27.62
2018-06-17T00:37:51.453Z,18.23
2018-06-17T00:40:19.520Z,20.30
2018-06-17T00:42:47.600Z,26.50
2018-06-17T00:45:15.640Z,24.05
2018-06-17T00:47:43.700Z,19.62
2018-06-17T00:50:11.751Z,23.98
2018-06-17T00:52:39.804Z,17.07
2018-06-17T00:55:07.848Z,21.82
2018-06-17T00:57:48.236Z,21.80
2018-06-17T01:00:16.307Z,21.97
2018-06-17T01:02:44.783Z,17.20
2018-06-17T01:05:12.900Z,21.07
2018-06-17T01:07:41.088Z,19.60
2018-06-17T01:10:09.269Z,23.35
2018-06-17T01:12:37.561Z,22.98
2018-06-17T01:15:05.980Z,21.37
2018-06-17T01:17:34.044Z,22.90
2018-06-17T01:20:02.084Z,17.48
2018-06-17T01:22:30.139Z,17.17
2018-06-17T01:24:58.184Z,22.82
2018-06-17T01:27:26.273Z,21.20
2018-06-17T01:29:54.305Z,21.30
2018-06-17T01:32:22.367Z,18.98
2018-06-17T01:34:50.609Z,24.27
2018-06-17T01:37:18.648Z,19.42
2018-06-17T01:39:46.689Z,20.00
2018-06-17T01:42:14.733Z,23.02
2018-06-17T01:44:42.768Z,22.65
2018-06-17T01:47:10.817Z,19.98
2018-06-17T01:49:38.861Z,18.50
2018-06-17T01:52:06.908Z,21.82
2018-06-17T01:54:34.938Z,23.73
2018-06-17T01:57:02.996Z,21.45
2018-06-17T01:59:31.039Z,19.55
2018-06-17T02:01:59.084Z,20.30
2018-06-17T02:04:32.446Z,21.00
2018-06-17T02:07:05.792Z,19.32
2018-06-17T02:09:39.252Z,20.15
2018-06-17T02:12:12.927Z,20.40
2018-06-17T02:14:46.308Z,16.15
2018-06-17T02:17:14.413Z,18.98
2018-06-17T02:19:42.448Z,20.57
2018-06-17T02:22:10.493Z,17.82
2018-06-17T02:24:38.535Z,17.17
2018-06-17T02:27:06.732Z,20.90
2018-06-17T02:29:34.796Z,18.00
2018-06-17T02:32:02.856Z,17.00
2018-06-17T02:34:30.897Z,17.42
2018-06-17T02:36:58.948Z,20.32
2018-06-17T02:39:26.980Z,16.17
2018-06-17T02:41:55.024Z,21.07
2018-06-17T02:44:23.056Z,20.23
2018-06-17T02:46:56.452Z,23.12
2018-06-17T02:49:29.852Z,17.92
2018-06-17T02:52:03.343Z,21.93
2018-06-17T02:54:36.865Z,19.15
2018-06-17T02:57:05.108Z,20.25
2018-06-17T02:59:33.184Z,20.15
2018-06-17T03:02:01.475Z,22.40
2018-06-17T03:04:29.615Z,21.90
2018-06-17T03:06:57.687Z,15.75
2018-06-17T03:09:25.899Z,19.20
2018-06-17T03:11:53.985Z,21.00
2018-06-17T03:14:22.043Z,19.52
2018-06-17T03:16:50.079Z,16.62
2018-06-17T03:19:18.136Z,14.58
2018-06-17T03:21:46.191Z,19.30
2018-06-17T03:24:14.245Z,14.85
2018-06-17T03:26:47.792Z,15.60
2018-06-17T03:29:21.388Z,22.10
2018-06-17T03:31:54.807Z,16.67
2018-06-17T03:34:22.856Z,13.05
2018-06-17T03:36:50.884Z,15.63
2018-06-17T03:39:18.935Z,16.70
2018-06-17T03:41:46.992Z,20.75
2018-06-17T03:44:15.048Z,14.18
2018-06-17T03:46:43.076Z,20.90
2018-06-17T03:49:11.116Z,19.27
2018-06-17T03:51:39.169Z,23.85
2018-06-17T03:54:07.320Z,20.80
2018-06-17T03:56:35.436Z,23.65
2018-06-17T03:59:03.479Z,21.02
2018-06-17T04:01:31.516Z,19.23
2018-06-17T04:03:59.580Z,19.67
2018-06-17T04:06:27.607Z,17.07
2018-06-17T04:08:55.664Z,16.40
2018-06-17T04:11:23.731Z,23.55
2018-06-17T04:13:51.775Z,17.65
2018-06-17T04:16:19.820Z,15.75
2018-06-17T04:18:47.872Z,22.70
2018-06-17T04:21:16.001Z,26.48
2018-06-17T04:23:44.047Z,19.12
2018-06-17T04:26:12.121Z,23.73
2018-06-17T04:28:40.196Z,19.60
2018-06-17T04:31:08.252Z,16.23
2018-06-17T04:33:36.362Z,25.72
2018-06-17T04:36:04.405Z,22.98
2018-06-17T04:38:32.472Z,25.45
2018-06-17T04:41:00.514Z,25.50
2018-06-17T04:43:28.569Z,20.45
2018-06-17T04:45:56.651Z,26.10
2018-06-17T04:48:24.712Z,31.27
2018-06-17T04:50:52.756Z,21.80
2018-06-17T04:53:20.938Z,26.57
2018-06-17T04:55:49.001Z,17.48
2018-06-17T04:58:17.040Z,18.92
2018-06-17T05:00:45.105Z,24.43
2018-06-17T05:03:13.160Z,29.25
2018-06-17T05:05:41.228Z,19.10
2018-06-17T05:08:09.292Z,19.50
2018-06-17T05:10:37.424Z,19.67
2018-06-17T05:13:05.501Z,25.60
2018-06-17T05:15:33.597Z,20.50
2018-06-17T05:18:01.646Z,20.37
2018-06-17T05:20:29.712Z,18.98
2018-06-17T05:22:57.780Z,22.73
2018-06-17T05:25:25.844Z,22.37
2018-06-17T05:27:53.871Z,20.52
2018-06-17T05:30:21.944Z,23.87
2018-06-17T05:32:49.987Z,23.25
2018-06-17T05:35:18.089Z,21.45
2018-06-17T05:37:46.140Z,22.22
2018-06-17T05:40:14.205Z,22.60
2018-06-17T05:42:42.264Z,20.45
2018-06-17T05:45:10.324Z,21.90
2018-06-17T05:47:38.449Z,21.97
2018-06-17T05:50:06.455Z,19.98
2018-06-17T05:52:34.497Z,15.85
2018-06-17T05:55:02.569Z,22.45
2018-06-17T05:57:30.625Z,15.72
2018-06-17T05:59:58.676Z,22.90
2018-06-17T06:02:26.753Z,15.05
2018-06-17T06:04:54.834Z,14.23
2018-06-17T06:07:29.605Z,12.35
2018-06-17T06:09:57.680Z,13.13
2018-06-17T06:12:25.819Z,15.15
2018-06-17T06:14:53.886Z,16.48
2018-06-17T06:17:21.930Z,15.40
2018-06-17T06:19:49.984Z,14.50
2018-06-17T06:22:18.030Z,12.23
2018-06-17T06:24:46.172Z,14.85
2018-06-17T06:27:14.174Z,15.48
2018-06-17T06:29:42.236Z,13.08
2018-06-17T06:32:10.304Z,10.10
2018-06-17T06:34:38.352Z,14.20
2018-06-17T06:37:06.448Z,10.53
2018-06-17T06:39:34.496Z,16.87
2018-06-17T06:42:02.585Z,12.78
2018-06-17T06:44:30.639Z,13.30
2018-06-17T06:46:58.696Z,9.08
2018-06-17T06:49:26.748Z,13.45
2018-06-17T06:51:54.800Z,11.95
2018-06-17T06:54:22.852Z,11.73
2018-06-17T06:56:50.908Z,12.15
2018-06-17T06:59:18.972Z,12.50
2018-06-17T07:01:58.397Z,12.40
2018-06-17T07:04:37.804Z,9.93
2018-06-17T07:07:17.392Z,8.95
2018-06-17T07:09:56.827Z,13.72
2018-06-17T07:12:24.875Z,10.30
2018-06-17T07:14:59.795Z,6.58
2018-06-17T07:17:39.629Z,9.63
2018-06-17T07:20:10.798Z,10.98
2018-06-17T07:22:40.991Z,8.93
2018-06-17T07:25:12.747Z,13.35
2018-06-17T07:28:27.312Z,10.63
2018-06-17T07:30:55.403Z,11.10
2018-06-17T07:33:25.728Z,9.50
2018-06-17T07:35:53.780Z,14.28
2018-06-17T07:38:23.864Z,9.45
2018-06-17T07:40:55.436Z,13.35
2018-06-17T07:43:23.525Z,9.48
2018-06-17T07:45:53.817Z,9.40
2018-06-17T07:49:54.675Z,10.63
2018-06-17T07:52:35.356Z,9.78
2018-06-17T07:55:03.449Z,10.58
2018-06-17T07:57:32.728Z,12.58
2018-06-17T08:00:00.792Z,14.07
2018-06-17T08:02:29.130Z,13.65
2018-06-17T08:04:57.204Z,17.25
2018-06-17T08:07:25.459Z,15.32
2018-06-17T08:09:53.512Z,14.80
2018-06-17T08:12:21.608Z,13.62
2018-06-17T08:14:49.684Z,13.00
2018-06-17T08:17:17.785Z,9.10
2018-06-17T08:19:45.860Z,14.47
2018-06-17T08:22:13.928Z,17.20
2018-06-17T08:24:42.001Z,19.90
2018-06-17T08:27:10.061Z,22.85
2018-06-17T08:29:38.162Z,22.48
2018-06-17T08:32:06.219Z,17.57
2018-06-17T08:34:34.288Z,18.73
2018-06-17T08:37:02.367Z,12.70
2018-06-17T08:39:30.533Z,13.72
2018-06-17T08:41:58.660Z,13.35
2018-06-17T08:44:26.805Z,14.28
2018-06-17T08:46:55.278Z,15.90
2018-06-17T08:49:23.433Z,15.63
2018-06-17T08:51:51.501Z,24.00
2018-06-17T08:54:19.775Z,17.02
2018-06-17T08:56:47.800Z,21.80
2018-06-17T08:59:15.897Z,20.82
2018-06-17T09:01:55.015Z,19.00
2018-06-17T09:04:23.113Z,30.65
2018-06-17T09:06:51.196Z,21.37
2018-06-17T09:09:19.280Z,22.27
2018-06-17T09:11:47.356Z,23.35
2018-06-17T09:14:15.417Z,17.82
2018-06-17T09:16:43.516Z,19.12
2018-06-17T09:19:12.421Z,18.27
2018-06-17T09:21:40.492Z,22.67
2018-06-17T09:24:08.815Z,19.92
2018-06-17T09:26:36.898Z,23.18
2018-06-17T09:29:04.973Z,21.48
2018-06-17T09:31:33.058Z,17.67
2018-06-17T09:34:01.140Z,15.63
2018-06-17T09:36:29.293Z,22.70
2018-06-17T09:38:57.405Z,21.57
2018-06-17T09:41:25.515Z,30.62
2018-06-17T09:43:53.646Z,19.52
2018-06-17T09:46:21.714Z,14.78
2018-06-17T09:48:49.800Z,27.20
2018-06-17T09:51:17.906Z,24.40
2018-06-17T09:53:45.959Z,28.15
2018-06-17T09:56:14.016Z,31.05
2018-06-17T09:58:42.064Z,28.30
2018-06-17T10:01:10.124Z,32.50
2018-06-17T10:03:38.189Z,38.23
2018-06-17T10:06:06.228Z,33.08
2018-06-17T10:08:34.285Z,28.47
2018-06-17T10:11:04.264Z,36.95
2018-06-17T10:13:34.580Z,39.08
2018-06-17T10:16:02.710Z,34.85
2018-06-17T10:18:31.032Z,26.52
2018-06-17T10:20:59.094Z,29.67
2018-06-17T10:23:27.143Z,26.82
2018-06-17T10:25:55.213Z,37.58
2018-06-17T10:28:24.534Z,41.80
2018-06-17T10:30:53.445Z,33.10
2018-06-17T10:33:21.706Z,40.35
2018-06-17T10:35:49.759Z,54.23
2018-06-17T10:38:17.848Z,46.00
2018-06-17T10:40:46.111Z,38.98
2018-06-17T10:43:18.487Z,58.38
2018-06-17T10:45:46.561Z,41.98
2018-06-17T10:48:14.967Z,34.05
2018-06-17T10:50:43.049Z,44.77
2018-06-17T10:53:11.114Z,43.83
2018-06-17T10:55:39.256Z,50.17
2018-06-17T10:58:07.212Z,62.55
2018-06-17T11:00:35.265Z,46.90
2018-06-17T11:03:03.356Z,354.82
2018-06-17T11:05:31.523Z,999.90
2018-06-17T11:07:59.564Z,922.00
2018-06-17T11:10:27.638Z,533.85
2018-06-17T11:12:55.739Z,307.30
2018-06-17T11:15:23.763Z,231.78
2018-06-17T11:17:51.808Z,194.55
2018-06-17T11:20:19.877Z,111.70
2018-06-17T11:22:47.928Z,48.00
2018-06-17T11:25:16.080Z,56.58
2018-06-17T11:27:44.128Z,36.83
2018-06-17T11:30:12.187Z,66.62
2018-06-17T11:32:40.264Z,61.08
2018-06-17T11:35:08.360Z,41.58
2018-06-17T11:37:36.417Z,45.70
2018-06-17T11:40:04.559Z,51.02
2018-06-17T11:42:32.613Z,42.40
2018-06-17T11:45:00.681Z,46.73
2018-06-17T11:47:28.733Z,51.80
2018-06-17T11:49:56.800Z,30.15
2018-06-17T11:52:24.845Z,37.88
2018-06-17T11:54:52.900Z,30.88
2018-06-17T11:57:20.955Z,40.20
2018-06-17T11:59:49.074Z,51.88
2018-06-17T12:02:17.111Z,33.33
2018-06-17T12:04:45.181Z,28.83
2018-06-17T12:07:13.239Z,33.85
2018-06-17T12:09:41.361Z,29.10
2018-06-17T12:12:09.357Z,38.28
2018-06-17T12:14:37.416Z,30.97
2018-06-17T12:17:05.465Z,36.10
2018-06-17T12:19:33.510Z,36.20
2018-06-17T12:22:01.569Z,78.22
2018-06-17T12:24:29.667Z,61.20
2018-06-17T12:26:57.736Z,32.67
2018-06-17T12:29:25.780Z,23.25
2018-06-17T12:31:53.843Z,45.03
2018-06-17T12:34:21.904Z,44.08
2018-06-17T12:36:49.971Z,31.77
2018-06-17T12:39:18.031Z,36.68
2018-06-17T12:41:46.083Z,35.03
2018-06-17T12:44:14.136Z,48.33
2018-06-17T12:46:42.194Z,36.73
2018-06-17T12:49:10.232Z,41.85
2018-06-17T12:51:38.296Z,37.08
2018-06-17T12:54:06.344Z,29.20
2018-06-17T12:56:34.383Z,28.00
2018-06-17T12:59:02.437Z,38.33
2018-06-17T13:01:30.480Z,34.23
2018-06-17T13:03:58.552Z,20.20
2018-06-17T13:06:26.618Z,27.85
2018-06-17T13:08:54.676Z,19.85
2018-06-17T13:11:22.812Z,26.55
2018-06-17T13:13:50.865Z,26.80
2018-06-17T13:16:18.941Z,24.25
2018-06-17T13:18:47.001Z,18.65
2018-06-17T13:21:15.121Z,25.00
2018-06-17T13:23:43.287Z,35.80
2018-06-17T13:26:11.388Z,28.87
2018-06-17T13:28:39.516Z,22.48
2018-06-17T13:31:07.698Z,22.65
2018-06-17T13:33:35.748Z,16.73
2018-06-17T13:36:03.799Z,19.32
2018-06-17T13:38:31.853Z,26.77
2018-06-17T13:40:59.959Z,33.83
2018-06-17T13:43:28.036Z,35.95
2018-06-17T13:45:56.115Z,26.23
2018-06-17T13:48:24.180Z,37.10
2018-06-17T13:50:52.234Z,24.55
2018-06-17T13:53:20.275Z,31.33
2018-06-17T13:55:48.365Z,21.77
2018-06-17T13:58:16.439Z,31.27
2018-06-17T14:00:44.507Z,29.95
2018-06-17T14:03:12.617Z,18.20
2018-06-17T14:05:40.682Z,18.25
2018-06-17T14:08:08.752Z,17.82
2018-06-17T14:10:36.954Z,25.82
2018-06-17T14:13:05.027Z,21.60
2018-06-17T14:15:33.124Z,21.45
2018-06-17T14:18:01.208Z,19.85
2018-06-17T14:20:29.278Z,13.90
2018-06-17T14:22:57.356Z,20.35
2018-06-17T14:25:25.405Z,30.12
2018-06-17T14:27:53.470Z,24.00
2018-06-17T14:30:21.522Z,25.55
2018-06-17T14:32:49.597Z,16.37
2018-06-17T14:35:17.641Z,16.97
2018-06-17T14:37:45.717Z,18.95
2018-06-17T14:40:13.774Z,15.18
2018-06-17T14:42:47.164Z,25.20
2018-06-17T14:45:20.583Z,17.92
2018-06-17T14:47:53.880Z,18.52
2018-06-17T14:50:27.356Z,21.50
2018-06-17T14:53:00.903Z,14.85
2018-06-17T14:55:28.944Z,16.48
2018-06-17T14:57:57.049Z,16.73
2018-06-17T15:00:25.156Z,16.32
2018-06-17T15:02:53.207Z,17.77
2018-06-17T15:05:21.253Z,17.80
2018-06-17T15:07:49.383Z,15.55
2018-06-17T15:10:17.433Z,19.73
2018-06-17T15:12:45.663Z,15.50
2018-06-17T15:15:14.105Z,14.90
2018-06-17T15:17:42.384Z,15.30
2018-06-17T15:20:12.812Z,9.60
2018-06-17T15:22:40.870Z,15.43
2018-06-17T15:25:10.856Z,14.13
2018-06-17T15:27:58.160Z,11.08
2018-06-17T15:30:26.956Z,11.85
2018-06-17T15:33:00.385Z,9.65
2018-06-17T15:35:38.545Z,15.20
2018-06-17T15:38:19.934Z,13.40
2018-06-17T15:40:54.494Z,13.13
2018-06-17T15:43:43.260Z,17.50
2018-06-17T15:49:09.016Z,16.25
2018-06-17T15:51:37.073Z,14.98
2018-06-17T15:54:05.552Z,19.02
2018-06-17T15:56:33.650Z,16.30
2018-06-17T15:59:06.202Z,13.72
2018-06-17T16:01:39.849Z,14.63
2018-06-17T16:04:12.372Z,13.30
2018-06-17T16:06:43.261Z,13.95
2018-06-17T16:09:15.531Z,11.50
2018-06-17T16:11:50.810Z,16.50
2018-06-17T16:14:38.801Z,12.88
2018-06-17T16:17:29.120Z,17.65
2018-06-17T16:20:09.797Z,8.78
2018-06-17T16:22:40.069Z,9.30
2018-06-17T16:25:10.686Z,8.98
2018-06-17T16:27:40.440Z,12.43
2018-06-17T16:30:11.651Z,13.05
2018-06-17T16:32:43.975Z,14.90
2018-06-17T16:35:13.696Z,14.95
2018-06-17T16:37:42.062Z,12.40
2018-06-17T16:40:13.670Z,11.85
2018-06-17T16:42:47.053Z,9.68
2018-06-17T16:45:15.218Z,10.15
2018-06-17T16:47:44.491Z,10.65
2018-06-17T16:50:15.043Z,8.25
2018-06-17T16:52:53.566Z,4.40
2018-06-17T16:55:27.254Z,6.30
2018-06-17T16:58:06.302Z,6.20
2018-06-17T17:00:34.366Z,7.60
2018-06-17T17:03:02.529Z,6.37
2018-06-17T17:05:30.582Z,5.67
2018-06-17T17:07:58.736Z,4.10
2018-06-17T17:10:31.246Z,5.60
2018-06-17T17:12:59.353Z,5.90
2018-06-17T17:15:27.416Z,8.25
2018-06-17T17:17:55.489Z,5.22
2018-06-17T17:20:23.556Z,5.78
2018-06-17T17:22:51.645Z,6.40
2018-06-17T17:25:19.700Z,14.40
2018-06-17T17:27:47.782Z,10.32
2018-06-17T17:30:15.847Z,12.73
2018-06-17T17:32:49.315Z,12.78
2018-06-17T17:35:22.810Z,5.55
2018-06-17T17:37:56.272Z,7.70
2018-06-17T17:40:29.935Z,7.10
2018-06-17T17:42:58.005Z,6.95
2018-06-17T17:45:31.458Z,6.10
2018-06-17T17:47:59.533Z,8.98
2018-06-17T17:50:27.625Z,6.25
2018-06-17T17:52:55.711Z,8.88
2018-06-17T17:55:23.806Z,6.22
2018-06-17T17:57:51.890Z,9.38
2018-06-17T18:00:19.964Z,11.75
2018-06-17T18:02:48.092Z,11.48
2018-06-17T18:05:16.148Z,13.03
2018-06-17T18:07:44.227Z,10.58
2018-06-17T18:10:12.296Z,10.03
2018-06-17T18:12:40.352Z,8.05
2018-06-17T18:15:08.481Z,9.58
2018-06-17T18:17:36.551Z,8.05
2018-06-17T18:20:04.672Z,10.65
2018-06-17T18:22:32.728Z,8.33
2018-06-17T18:25:06.233Z,9.53
2018-06-17T18:27:39.796Z,10.25
2018-06-17T18:30:13.384Z,11.78
2018-06-17T18:32:46.776Z,8.20
2018-06-17T18:35:20.280Z,6.72
2018-06-17T18:37:48.359Z,7.28
2018-06-17T18:40:16.397Z,5.67
2018-06-17T18:42:44.453Z,6.37
2018-06-17T18:45:12.492Z,6.67
2018-06-17T18:47:40.559Z,7.05
2018-06-17T18:50:08.603Z,7.42
2018-06-17T18:52:36.780Z,8.90
2018-06-17T18:55:04.826Z,6.78
2018-06-17T18:57:32.876Z,7.78
2018-06-17T19:00:00.928Z,11.97
2018-06-17T19:02:29.002Z,10.05
2018-06-17T19:04:57.099Z,9.88
2018-06-17T19:07:25.218Z,8.05
2018-06-17T19:10:01.286Z,12.95
2018-06-17T19:12:34.799Z,11.08
2018-06-17T19:15:08.308Z,8.95
2018-06-17T19:17:41.847Z,6.78
2018-06-17T19:20:28.370Z,9.33
2018-06-17T19:22:57.159Z,6.75
2018-06-17T19:25:26.700Z,4.50
2018-06-17T19:27:54.811Z,6.90
2018-06-17T19:30:24.943Z,12.93
2018-06-17T19:32:53.259Z,6.75
2018-06-17T19:35:21.324Z,5.70
2018-06-17T19:37:49.521Z,6.33
2018-06-17T19:40:17.590Z,9.45
2018-06-17T19:42:46.723Z,4.28
2018-06-17T19:45:14.776Z,8.23
2018-06-17T19:47:43.883Z,6.70
2018-06-17T19:50:17.316Z,7.50
2018-06-17T19:52:50.872Z,7.87
2018-06-17T19:55:24.516Z,4.80
2018-06-17T19:57:58.107Z,7.00
2018-06-17T20:00:33.887Z,8.55
2018-06-17T20:03:02.937Z,8.88
2018-06-17T20:05:30.977Z,6.08
2018-06-17T20:07:59.044Z,5.90
2018-06-17T20:10:28.105Z,7.37
2018-06-17T20:12:56.261Z,5.22
2018-06-17T20:15:24.725Z,8.00
2018-06-17T20:17:52.812Z,9.05
2018-06-17T20:20:22.092Z,9.78
2018-06-17T20:22:50.187Z,8.28
2018-06-17T20:25:18.315Z,7.30
2018-06-17T20:27:47.260Z,6.50
2018-06-17T20:30:15.345Z,7.83
2018-06-17T20:32:48.752Z,6.83
2018-06-17T20:35:22.293Z,5.35
2018-06-17T20:37:55.605Z,6.53
2018-06-17T20:41:31.044Z,8.63
2018-06-17T20:43:59.424Z,5.40
2018-06-17T20:46:27.474Z,4.15
2018-06-17T20:48:55.589Z,6.20
2018-06-17T20:51:23.648Z,8.53
2018-06-17T20:53:51.701Z,4.83
2018-06-17T20:56:19.752Z,6.10
2018-06-17T20:58:47.794Z,8.08
2018-06-17T21:01:15.860Z,6.12
2018-06-17T21:03:43.929Z,6.72
2018-06-17T21:06:12.011Z,5.95
2018-06-17T21:08:40.048Z,5.90
2018-06-17T21:11:08.111Z,4.90
2018-06-17T21:13:36.178Z,5.95
2018-06-17T21:16:04.236Z,6.83
2018-06-17T21:18:37.701Z,4.97
2018-06-17T21:21:11.314Z,8.13
2018-06-17T21:23:44.870Z,6.80
2018-06-17T21:26:18.408Z,8.58
2018-06-17T21:28:46.460Z,4.60
2018-06-17T21:31:14.548Z,6.08
2018-06-17T21:33:42.613Z,6.80
2018-06-17T21:36:10.669Z,5.75
2018-06-17T21:38:38.721Z,7.12
2018-06-17T21:41:07.056Z,4.47
2018-06-17T21:43:35.113Z,3.72
2018-06-17T21:46:03.182Z,3.67
2018-06-17T21:48:31.253Z,4.22
2018-06-17T21:50:59.336Z,3.60
2018-06-17T21:53:27.384Z,4.60
2018-06-17T21:55:55.431Z,2.52
2018-06-17T21:58:28.897Z,2.77
2018-06-17T22:00:56.953Z,3.30
2018-06-17T22:03:25.016Z,5.72
2018-06-17T22:05:53.126Z,5.28
2018-06-17T22:08:26.624Z,6.00
2018-06-17T22:11:00.085Z,3.50
2018-06-17T22:13:32.351Z,5.25
2018-06-17T22:16:05.900Z,4.78
2018-06-17T22:18:33.956Z,3.12
2018-06-17T22:21:02.005Z,4.55
2018-06-17T22:23:30.096Z,3.98
2018-06-17T22:25:58.168Z,3.42
2018-06-17T22:28:26.237Z,4.78
2018-06-17T22:30:54.275Z,4.60
2018-06-17T22:33:22.320Z,6.20
2018-06-17T22:35:50.397Z,3.42
2018-06-17T22:38:18.445Z,4.22
2018-06-17T22:40:46.483Z,4.25
2018-06-17T22:43:14.547Z,4.15
2018-06-17T22:45:42.615Z,3.00
2018-06-17T22:48:10.664Z,2.77
2018-06-17T22:50:38.716Z,4.20
2018-06-17T22:53:18.409Z,5.12
2018-06-17T22:55:46.464Z,5.47
2018-06-17T22:58:19.949Z,8.55
2018-06-17T23:00:53.453Z,8.70
2018-06-17T23:03:26.992Z,4.58
2018-06-17T23:06:00.490Z,7.33
2018-06-17T23:08:33.959Z,6.53
2018-06-17T23:11:02.024Z,4.00
2018-06-17T23:13:30.084Z,4.37
2018-06-17T23:15:58.135Z,4.67
2018-06-17T23:18:26.189Z,4.15
2018-06-17T23:20:54.225Z,6.90
2018-06-17T23:23:22.280Z,3.72
2018-06-17T23:25:50.348Z,5.20
2018-06-17T23:28:18.416Z,5.20
2018-06-17T23:30:46.490Z,3.60
2018-06-17T23:33:14.541Z,6.65
2018-06-17T23:35:42.604Z,4.42
2018-06-17T23:38:10.656Z,3.08
2018-06-17T23:40:38.704Z,3.92
2018-06-17T23:43:06.762Z,4.25
2018-06-17T23:45:34.822Z,5.78
2018-06-17T23:48:08.197Z,5.62
2018-06-17T23:50:41.696Z,7.35
2018-06-17T23:53:15.145Z,7.17
2018-06-17T23:55:48.547Z,6.33
2018-06-17T23:58:16.608Z,3.92
