createdAt,value
2023-01-18T00:11:17.044Z,1.90
2023-01-18T00:16:13.664Z,2.00
2023-01-18T00:21:11.068Z,2.00
2023-01-18T00:23:39.161Z,2.00
2023-01-18T00:26:09.439Z,2.00
2023-01-18T00:28:37.257Z,2.10
2023-01-18T00:31:16.615Z,2.10
2023-01-18T00:33:48.994Z,2.00
2023-01-18T00:36:17.467Z,2.10
2023-01-18T00:41:12.443Z,2.10
2023-01-18T00:46:08.939Z,2.10
2023-01-18T00:48:37.211Z,2.20
2023-01-18T00:53:32.903Z,2.10
2023-01-18T00:56:00.470Z,2.10
2023-01-18T00:58:29.043Z,2.10
2023-01-18T01:08:38.507Z,2.20
2023-01-18T01:11:09.744Z,2.20
2023-01-18T01:13:56.283Z,3.90
2023-01-18T01:16:42.187Z,2.20
2023-01-18T01:19:28.478Z,2.20
2023-01-18T01:25:01.012Z,2.20
2023-01-18T01:27:28.704Z,2.20
2023-01-18T01:29:56.718Z,2.20
2023-01-18T01:32:25.172Z,2.20
2023-01-18T01:34:52.725Z,2.30
2023-01-18T01:37:20.213Z,2.20
2023-01-18T01:42:15.688Z,2.30
2023-01-18T01:49:46.834Z,2.40
2023-01-18T01:55:01.690Z,2.40
2023-01-18T01:57:37.592Z,2.40
2023-01-18T02:00:12.014Z,2.40
2023-01-18T02:05:09.892Z,2.30
2023-01-18T02:07:37.415Z,2.40
2023-01-18T02:12:34.793Z,2.30
2023-01-18T02:15:03.137Z,2.30
2023-01-18T02:17:38.849Z,2.40
2023-01-18T02:20:38.112Z,2.40
2023-01-18T02:23:31.261Z,2.40
2023-01-18T02:26:36.011Z,2.40
2023-01-18T02:29:17.932Z,2.40
2023-01-18T02:32:08.936Z,2.40
2023-01-18T02:35:06.863Z,2.40
2023-01-18T02:37:55.821Z,2.40
2023-01-18T02:40:39.684Z,2.90
2023-01-18T02:43:28.755Z,2.40
2023-01-18T02:46:16.423Z,2.40
2023-01-18T02:48:45.250Z,4.30
2023-01-18T02:51:12.916Z,2.40
2023-01-18T02:53:43.642Z,2.50
2023-01-18T02:56:22.147Z,2.40
2023-01-18T03:01:29.985Z,2.40
2023-01-18T03:04:22.129Z,2.50
2023-01-18T03:06:57.519Z,2.40
2023-01-18T03:09:27.227Z,2.50
2023-01-18T03:12:12.287Z,2.50
2023-01-18T03:14:56.338Z,2.30
2023-01-18T03:20:09.754Z,2.50
2023-01-18T03:23:34.368Z,2.60
2023-01-18T03:26:03.743Z,2.60
2023-01-18T03:28:57.805Z,2.60
2023-01-18T03:31:52.436Z,2.60
2023-01-18T03:34:46.270Z,2.50
2023-01-18T03:42:45.291Z,2.50
2023-01-18T03:45:33.151Z,2.50
2023-01-18T03:48:01.848Z,2.60
2023-01-18T03:53:12.437Z,2.60
2023-01-18T03:55:43.585Z,2.60
2023-01-18T03:58:13.327Z,2.60
2023-01-18T04:00:41.180Z,2.60
2023-01-18T04:03:08.745Z,2.60
2023-01-18T04:08:04.457Z,3.30
2023-01-18T04:10:32.241Z,2.00
2023-01-18T04:13:00.140Z,2.60
2023-01-18T04:17:56.430Z,2.60
2023-01-18T04:22:53.015Z,2.70
2023-01-18T04:25:21.091Z,2.70
2023-01-18T04:27:48.753Z,2.70
2023-01-18T04:30:17.553Z,2.70
2023-01-18T04:32:46.402Z,2.70
2023-01-18T04:35:14.264Z,2.20
2023-01-18T04:37:42.149Z,2.70
2023-01-18T04:40:10.408Z,2.70
2023-01-18T04:45:06.303Z,2.80
2023-01-18T04:52:32.293Z,2.80
2023-01-18T04:54:59.768Z,2.80
2023-01-18T04:57:27.381Z,2.80
2023-01-18T05:04:50.738Z,2.80
2023-01-18T05:17:10.150Z,2.80
2023-01-18T05:27:00.931Z,2.90
2023-01-18T05:29:28.654Z,2.80
2023-01-18T05:31:57.142Z,2.90
2023-01-18T05:34:25.288Z,2.80
2023-01-18T05:36:52.798Z,2.70
2023-01-18T05:39:20.683Z,2.90
2023-01-18T05:41:48.325Z,2.90
2023-01-18T05:44:15.992Z,3.00
2023-01-18T05:46:43.720Z,2.90
2023-01-18T05:49:11.909Z,2.90
2023-01-18T05:54:07.784Z,3.20
2023-01-18T05:56:35.647Z,3.00
2023-01-18T05:59:03.088Z,1.60
2023-01-18T06:01:30.873Z,3.10
2023-01-18T06:03:58.516Z,3.00
2023-01-18T06:06:26.274Z,3.00
2023-01-18T06:08:53.776Z,3.00
2023-01-18T06:11:21.442Z,3.00
2023-01-18T06:13:49.130Z,3.00
2023-01-18T06:16:16.906Z,3.10
2023-01-18T06:23:40.717Z,2.90
2023-01-18T06:26:08.405Z,2.90
2023-01-18T06:28:36.184Z,3.10
2023-01-18T06:31:07.836Z,4.80
2023-01-18T06:33:35.548Z,3.00
2023-01-18T06:36:03.219Z,3.00
2023-01-18T06:38:31.353Z,3.00
2023-01-18T06:40:58.955Z,2.90
2023-01-18T06:43:26.623Z,4.20
2023-01-18T06:45:57.591Z,3.00
2023-01-18T06:48:26.530Z,3.20
2023-01-18T06:53:24.683Z,3.00
2023-01-18T06:58:28.336Z,3.00
2023-01-18T07:01:00.482Z,3.00
2023-01-18T07:03:28.948Z,3.10
2023-01-18T07:06:00.649Z,3.40
2023-01-18T07:18:30.120Z,3.10
2023-01-18T07:21:07.770Z,3.10
2023-01-18T07:23:37.002Z,3.10
2023-01-18T07:26:16.318Z,3.80
2023-01-18T07:28:45.745Z,3.00
2023-01-18T07:31:14.868Z,3.10
2023-01-18T07:33:42.510Z,3.10
2023-01-18T07:38:39.025Z,3.10
2023-01-18T07:41:09.155Z,3.10
2023-01-18T07:43:40.165Z,3.20
2023-01-18T07:46:10.557Z,3.10
2023-01-18T07:48:39.132Z,3.30
2023-01-18T07:51:08.986Z,3.20
2023-01-18T07:53:37.672Z,2.40
2023-01-18T07:56:08.460Z,3.20
2023-01-18T07:58:36.817Z,4.40
2023-01-18T08:01:23.985Z,3.20
2023-01-18T08:03:53.730Z,3.20
2023-01-18T08:06:25.098Z,3.20
2023-01-18T08:08:54.234Z,2.90
2023-01-18T08:11:22.040Z,3.20
2023-01-18T08:13:50.730Z,3.30
2023-01-18T08:16:18.467Z,3.30
2023-01-18T08:18:46.021Z,3.30
2023-01-18T08:21:17.694Z,3.30
2023-01-18T08:31:16.290Z,3.40
2023-01-18T08:33:48.879Z,3.30
2023-01-18T08:36:25.987Z,3.40
2023-01-18T08:38:57.220Z,3.30
2023-01-18T08:41:30.587Z,3.30
2023-01-18T08:44:00.162Z,3.30
2023-01-18T08:46:28.350Z,3.30
2023-01-18T08:48:57.859Z,3.30
2023-01-18T08:51:26.301Z,3.40
2023-01-18T08:53:57.522Z,3.60
2023-01-18T08:56:27.392Z,3.30
2023-01-18T08:58:55.122Z,3.30
2023-01-18T09:01:24.043Z,3.30
2023-01-18T09:03:55.464Z,3.30
2023-01-18T09:11:29.880Z,3.30
2023-01-18T09:14:17.645Z,3.30
2023-01-18T09:16:45.465Z,3.20
2023-01-18T09:19:13.626Z,3.30
2023-01-18T09:21:41.501Z,3.20
2023-01-18T09:24:13.429Z,3.30
2023-01-18T09:26:41.190Z,3.30
2023-01-18T09:36:47.384Z,3.30
2023-01-18T09:41:44.984Z,3.40
2023-01-18T09:44:45.815Z,3.30
2023-01-18T09:52:33.411Z,3.40
2023-01-18T09:55:09.487Z,3.40
2023-01-18T09:58:06.660Z,3.30
2023-01-18T10:08:21.400Z,3.40
2023-01-18T10:13:54.377Z,5.10
2023-01-18T10:16:24.367Z,3.30
2023-01-18T10:18:55.745Z,3.30
2023-01-18T10:21:54.494Z,3.30
2023-01-18T10:24:31.320Z,3.30
2023-01-18T10:27:16.848Z,3.30
2023-01-18T10:30:11.342Z,3.20
2023-01-18T10:35:26.529Z,3.20
2023-01-18T10:37:58.590Z,3.10
2023-01-18T10:40:26.861Z,3.70
2023-01-18T10:43:02.595Z,3.20
2023-01-18T10:45:39.900Z,3.20
2023-01-18T10:48:33.261Z,3.10
2023-01-18T10:51:05.278Z,3.10
2023-01-18T10:53:37.958Z,3.10
2023-01-18T10:56:17.275Z,3.10
2023-01-18T10:59:02.983Z,3.10
2023-01-18T11:01:35.316Z,3.00
2023-01-18T11:04:26.000Z,3.00
2023-01-18T11:07:05.026Z,2.90
2023-01-18T11:09:43.563Z,2.90
2023-01-18T11:12:43.924Z,2.80
2023-01-18T11:15:14.848Z,2.80
2023-01-18T11:20:44.905Z,2.80
2023-01-18T11:26:05.996Z,3.00
2023-01-18T11:34:01.673Z,2.40
2023-01-18T11:36:43.735Z,2.50
2023-01-18T11:39:45.519Z,2.50
2023-01-18T11:42:21.323Z,2.40
2023-01-18T11:45:16.484Z,3.40
2023-01-18T11:48:06.982Z,2.40
2023-01-18T11:50:44.979Z,2.40
2023-01-18T11:56:39.737Z,2.20
2023-01-18T11:59:15.206Z,2.20
2023-01-18T12:04:42.981Z,2.10
2023-01-18T12:07:38.997Z,2.20
2023-01-18T12:10:11.041Z,2.10
2023-01-18T12:13:23.161Z,2.00
2023-01-18T12:16:09.126Z,2.00
2023-01-18T12:19:04.013Z,1.90
2023-01-18T12:21:57.981Z,1.90
2023-01-18T12:24:34.405Z,1.90
2023-01-18T12:27:16.600Z,1.90
2023-01-18T12:32:21.809Z,1.90
2023-01-18T12:35:23.996Z,1.80
2023-01-18T12:38:05.844Z,1.80
2023-01-18T12:40:50.252Z,1.70
2023-01-18T12:46:25.701Z,1.40
2023-01-18T12:51:27.337Z,1.40
2023-01-18T12:53:58.860Z,1.70
2023-01-18T12:56:42.835Z,3.80
2023-01-18T12:59:35.914Z,1.70
2023-01-18T13:02:22.494Z,1.70
2023-01-18T13:05:06.909Z,1.70
2023-01-18T13:07:44.850Z,1.70
2023-01-18T13:10:28.703Z,1.70
2023-01-18T13:12:57.429Z,1.70
2023-01-18T13:23:37.629Z,1.70
2023-01-18T13:31:12.279Z,1.70
2023-01-18T13:38:56.309Z,1.70
2023-01-18T13:41:32.339Z,1.70
2023-01-18T13:44:03.005Z,1.70
2023-01-18T13:46:35.554Z,2.30
2023-01-18T13:49:36.364Z,1.70
2023-01-18T13:52:31.632Z,1.70
2023-01-18T13:55:04.048Z,2.80
2023-01-18T13:57:33.884Z,1.70
2023-01-18T14:02:44.871Z,1.90
2023-01-18T14:08:02.110Z,1.70
2023-01-18T14:10:36.990Z,1.70
2023-01-18T14:15:53.317Z,1.80
2023-01-18T14:18:42.588Z,1.60
2023-01-18T14:21:47.726Z,1.80
2023-01-18T14:32:27.865Z,1.70
2023-01-18T14:35:04.426Z,1.70
2023-01-18T14:37:33.734Z,1.70
2023-01-18T14:40:07.422Z,1.70
2023-01-18T14:42:45.824Z,1.80
2023-01-18T14:45:30.058Z,1.80
2023-01-18T14:48:01.373Z,1.80
2023-01-18T14:50:34.463Z,1.70
2023-01-18T14:55:34.834Z,1.70
2023-01-18T14:58:16.623Z,1.70
2023-01-18T15:03:28.904Z,1.90
2023-01-18T15:06:10.892Z,1.90
2023-01-18T15:08:46.004Z,1.90
2023-01-18T15:11:14.868Z,1.90
2023-01-18T15:13:56.395Z,1.90
2023-01-18T15:16:27.262Z,1.90
2023-01-18T15:18:56.206Z,2.00
2023-01-18T15:21:28.047Z,2.00
2023-01-18T15:24:05.167Z,2.00
2023-01-18T15:26:56.244Z,1.50
2023-01-18T15:32:11.930Z,2.10
2023-01-18T15:34:43.593Z,1.60
2023-01-18T15:37:32.512Z,2.10
2023-01-18T15:40:04.259Z,2.10
2023-01-18T15:42:37.304Z,2.10
2023-01-18T15:45:16.403Z,2.10
2023-01-18T15:47:52.572Z,2.20
2023-01-18T15:50:24.533Z,2.20
2023-01-18T15:53:12.063Z,2.20
2023-01-18T15:56:01.948Z,2.20
2023-01-18T15:58:53.474Z,2.10
2023-01-18T16:01:28.155Z,2.30
2023-01-18T16:06:29.863Z,2.30
2023-01-18T16:09:12.671Z,2.30
2023-01-18T16:11:56.470Z,2.40
2023-01-18T16:14:28.362Z,2.40
2023-01-18T16:16:57.256Z,2.40
2023-01-18T16:22:05.045Z,2.60
2023-01-18T16:24:47.163Z,2.50
2023-01-18T16:27:19.156Z,2.80
2023-01-18T16:29:48.888Z,2.60
2023-01-18T16:32:29.042Z,2.40
2023-01-18T16:35:03.683Z,2.60
2023-01-18T16:37:31.940Z,2.60
2023-01-18T16:39:59.606Z,2.70
2023-01-18T16:42:37.359Z,2.70
2023-01-18T16:47:34.564Z,2.70
2023-01-18T16:50:01.999Z,2.90
2023-01-18T16:52:29.771Z,2.90
2023-01-18T16:57:25.253Z,3.10
2023-01-18T16:59:53.092Z,5.10
2023-01-18T17:02:20.855Z,3.10
2023-01-18T17:07:16.249Z,3.20
2023-01-18T17:09:48.683Z,4.10
2023-01-18T17:14:44.572Z,3.30
2023-01-18T17:17:13.879Z,3.70
2023-01-18T17:19:41.507Z,3.70
2023-01-18T17:27:04.597Z,3.40
2023-01-18T17:29:32.434Z,3.30
2023-01-18T17:34:29.629Z,3.40
2023-01-18T17:42:19.307Z,3.50
2023-01-18T17:44:50.680Z,3.40
2023-01-18T17:47:18.014Z,3.50
2023-01-18T17:49:45.692Z,3.50
2023-01-18T17:52:13.441Z,3.60
2023-01-18T17:54:41.474Z,3.60
2023-01-18T17:57:09.313Z,3.60
2023-01-18T17:59:36.982Z,3.60
2023-01-18T18:02:04.858Z,3.60
2023-01-18T18:04:32.923Z,3.70
2023-01-18T18:16:53.007Z,3.80
2023-01-18T18:19:20.551Z,3.90
2023-01-18T18:24:16.271Z,3.90
2023-01-18T18:29:11.738Z,4.00
2023-01-18T18:36:36.703Z,4.00
2023-01-18T18:39:05.705Z,4.10
2023-01-18T18:44:01.685Z,4.10
2023-01-18T18:48:57.063Z,4.20
2023-01-18T18:51:25.608Z,4.20
2023-01-18T18:53:53.509Z,4.50
2023-01-18T19:01:25.344Z,4.40
2023-01-18T19:06:23.697Z,4.80
2023-01-18T19:11:19.405Z,4.50
2023-01-18T19:13:49.449Z,4.60
2023-01-18T19:28:36.846Z,4.70
2023-01-18T19:36:11.352Z,4.70
2023-01-18T19:38:46.114Z,4.70
2023-01-18T19:46:15.384Z,4.80
2023-01-18T19:51:22.390Z,4.70
2023-01-18T19:53:55.103Z,4.70
2023-01-18T19:56:24.533Z,4.70
2023-01-18T20:01:34.674Z,4.60
2023-01-18T20:04:04.444Z,4.70
2023-01-18T20:21:21.834Z,4.60
2023-01-18T20:33:52.889Z,4.60
2023-01-18T20:36:20.483Z,4.60
2023-01-18T20:38:48.327Z,4.60
2023-01-18T20:43:43.829Z,4.50
2023-01-18T20:46:11.943Z,4.70
2023-01-18T20:48:39.915Z,4.70
2023-01-18T20:51:07.762Z,4.70
2023-01-18T20:56:17.066Z,4.80
2023-01-18T21:08:53.594Z,4.90
2023-01-18T21:11:25.472Z,6.60
2023-01-18T21:13:54.139Z,4.90
2023-01-18T21:18:52.692Z,4.80
2023-01-18T21:26:15.834Z,5.00
2023-01-18T21:31:11.639Z,5.10
2023-01-18T21:36:09.579Z,5.10
2023-01-18T21:38:37.223Z,5.10
2023-01-18T21:41:25.056Z,5.10
2023-01-18T21:44:12.479Z,5.10
2023-01-18T21:46:45.668Z,5.00
2023-01-18T21:52:38.292Z,5.20
2023-01-18T22:00:01.285Z,5.20
2023-01-18T22:07:26.219Z,5.20
2023-01-18T22:10:04.038Z,4.90
2023-01-18T22:12:35.597Z,5.30
2023-01-18T22:15:04.491Z,5.30
2023-01-18T22:20:00.381Z,5.30
2023-01-18T22:22:28.282Z,5.40
2023-01-18T22:24:57.086Z,5.40
2023-01-18T22:27:24.770Z,5.30
2023-01-18T22:29:52.613Z,5.40
2023-01-18T22:32:21.681Z,5.50
2023-01-18T22:39:45.440Z,5.60
2023-01-18T22:42:13.391Z,5.50
2023-01-18T22:44:40.914Z,5.60
2023-01-18T22:47:08.301Z,5.70
2023-01-18T22:52:03.622Z,5.60
2023-01-18T22:54:31.238Z,5.60
2023-01-18T22:59:26.344Z,5.60
2023-01-18T23:01:53.787Z,5.60
2023-01-18T23:04:21.449Z,5.60
2023-01-18T23:06:50.749Z,5.60
2023-01-18T23:11:47.790Z,5.70
2023-01-18T23:14:33.613Z,5.70
2023-01-18T23:17:19.854Z,5.90
2023-01-18T23:19:47.588Z,5.90
2023-01-18T23:22:15.280Z,5.90
2023-01-18T23:24:43.138Z,5.90
2023-01-18T23:27:10.863Z,5.90
2023-01-18T23:29:39.338Z,5.90
2023-01-18T23:32:07.134Z,5.80
2023-01-18T23:34:37.632Z,5.80
2023-01-18T23:50:57.433Z,5.80
2023-01-18T23:53:43.441Z,5.80
2023-01-18T23:58:40.885Z,5.80
