createdAt,value
2022-10-01T00:07:41.894Z,79.08
2022-10-01T00:19:42.412Z,79.27
2022-10-01T00:31:42.865Z,78.44
2022-10-01T00:43:43.320Z,78.00
2022-10-01T00:55:44.290Z,77.37
2022-10-01T01:07:44.203Z,77.68
2022-10-01T01:19:44.645Z,79.51
2022-10-01T01:31:45.059Z,78.83
2022-10-01T01:43:45.525Z,80.05
2022-10-01T01:55:45.978Z,79.48
2022-10-01T02:07:46.497Z,81.40
2022-10-01T02:19:46.907Z,79.82
2022-10-01T02:31:47.357Z,79.06
2022-10-01T02:43:47.848Z,84.52
2022-10-01T02:55:48.256Z,79.90
2022-10-01T03:07:48.698Z,84.16
2022-10-01T03:19:49.168Z,80.29
2022-10-01T03:31:49.649Z,78.76
2022-10-01T03:43:50.063Z,80.23
2022-10-01T03:55:50.546Z,83.42
2022-10-01T04:07:50.998Z,81.73
2022-10-01T04:19:51.471Z,80.76
2022-10-01T04:31:51.918Z,84.97
2022-10-01T04:43:52.386Z,83.47
2022-10-01T04:55:52.808Z,82.88
2022-10-01T05:07:53.239Z,83.98
2022-10-01T05:19:53.718Z,80.23
2022-10-01T05:31:54.173Z,79.57
2022-10-01T05:43:54.620Z,79.75
2022-10-01T05:55:55.091Z,82.24
2022-10-01T06:07:55.489Z,80.36
2022-10-01T06:19:55.976Z,81.45
2022-10-01T06:31:56.442Z,80.06
2022-10-01T06:43:56.894Z,86.23
2022-10-01T06:55:57.350Z,84.89
2022-10-01T07:07:57.790Z,80.21
2022-10-01T07:19:58.217Z,81.87
2022-10-01T07:31:58.757Z,81.36
2022-10-01T07:43:59.140Z,80.67
2022-10-01T07:55:59.594Z,78.72
2022-10-01T08:08:00.050Z,78.26
2022-10-01T08:20:00.498Z,78.32
2022-10-01T08:32:00.993Z,83.37
2022-10-01T08:44:01.416Z,81.01
2022-10-01T08:56:01.834Z,81.91
2022-10-01T09:08:02.315Z,84.07
2022-10-01T09:20:03.171Z,84.16
2022-10-01T09:32:03.271Z,81.76
2022-10-01T09:44:03.675Z,85.01
2022-10-01T09:56:04.249Z,85.65
2022-10-01T10:08:04.580Z,82.41
2022-10-01T10:20:05.088Z,81.26
2022-10-01T10:32:05.536Z,79.91
2022-10-01T10:44:05.980Z,79.81
2022-10-01T10:56:06.411Z,79.37
2022-10-01T11:08:06.875Z,78.65
2022-10-01T11:20:07.322Z,79.17
2022-10-01T11:32:07.787Z,76.75
2022-10-01T11:44:08.229Z,74.89
2022-10-01T11:56:08.714Z,75.75
2022-10-01T12:08:09.115Z,73.25
2022-10-01T12:20:09.733Z,71.87
2022-10-01T12:32:10.093Z,69.69
2022-10-01T12:44:10.534Z,73.94
2022-10-01T12:56:10.978Z,73.54
2022-10-01T13:08:11.459Z,74.86
2022-10-01T13:20:11.900Z,74.33
2022-10-01T13:32:12.364Z,74.12
2022-10-01T13:44:12.766Z,73.28
2022-10-01T13:56:13.251Z,72.35
2022-10-01T14:08:13.672Z,73.19
2022-10-01T14:20:14.155Z,77.63
2022-10-01T14:32:14.582Z,80.58
2022-10-01T14:44:15.082Z,76.86
2022-10-01T14:56:15.529Z,76.70
2022-10-01T15:08:15.944Z,73.10
2022-10-01T15:20:16.394Z,75.25
2022-10-01T15:32:16.903Z,76.11
2022-10-01T15:44:17.308Z,75.32
2022-10-01T15:56:17.754Z,78.25
2022-10-01T16:08:18.229Z,77.14
2022-10-01T16:20:18.686Z,77.92
2022-10-01T16:32:19.156Z,76.78
2022-10-01T16:44:19.595Z,81.73
2022-10-01T16:56:24.827Z,83.04
2022-10-01T17:08:20.510Z,83.40
2022-10-01T17:20:20.954Z,85.93
2022-10-01T17:32:21.383Z,82.07
2022-10-01T17:44:21.869Z,78.71
2022-10-01T17:56:22.352Z,80.79
2022-10-01T18:08:33.272Z,78.26
2022-10-01T18:20:23.231Z,80.30
2022-10-01T18:32:23.713Z,79.33
2022-10-01T18:44:24.157Z,76.74
2022-10-01T18:56:24.551Z,79.09
2022-10-01T19:08:25.030Z,83.04
2022-10-01T19:20:25.457Z,78.35
2022-10-01T19:32:25.999Z,78.48
2022-10-01T19:44:26.404Z,83.98
2022-10-01T19:56:26.821Z,80.78
2022-10-01T20:08:27.297Z,79.60
2022-10-01T20:20:27.797Z,82.04
2022-10-01T20:32:28.243Z,80.00
2022-10-01T20:44:28.730Z,83.62
2022-10-01T20:56:29.117Z,81.47
2022-10-01T21:08:29.536Z,81.69
2022-10-01T21:20:30.016Z,84.21
2022-10-01T21:32:30.499Z,83.21
2022-10-01T21:44:30.925Z,81.38
2022-10-01T21:56:31.403Z,85.97
2022-10-01T22:12:26.031Z,80.68
2022-10-01T22:24:26.454Z,81.05
2022-10-01T22:36:26.921Z,79.05
2022-10-01T22:48:27.392Z,78.48
2022-10-01T23:00:27.811Z,81.37
2022-10-01T23:12:28.260Z,79.93
2022-10-01T23:24:28.698Z,76.46
2022-10-01T23:36:29.211Z,76.06
2022-10-01T23:48:29.657Z,80.74
