createdAt,value
2019-03-20T00:00:16.398Z,-1.64
2019-03-20T00:01:19.613Z,-1.63
2019-03-20T00:02:23.847Z,-1.68
2019-03-20T00:03:27.976Z,-1.73
2019-03-20T00:04:32.207Z,-1.78
2019-03-20T00:05:36.368Z,-1.73
2019-03-20T00:06:40.451Z,-1.50
2019-03-20T00:07:44.788Z,-1.44
2019-03-20T00:08:48.869Z,-1.56
2019-03-20T00:09:53.221Z,-1.49
2019-03-20T00:10:57.275Z,-1.40
2019-03-20T00:12:01.514Z,-1.37
2019-03-20T00:13:05.666Z,-1.34
2019-03-20T00:14:09.960Z,-1.35
2019-03-20T00:15:14.112Z,-1.37
2019-03-20T00:16:18.213Z,-1.46
2019-03-20T00:17:22.441Z,-1.51
2019-03-20T00:18:26.715Z,-1.52
2019-03-20T00:19:30.852Z,-1.47
2019-03-20T00:20:34.945Z,-1.46
2019-03-20T00:21:39.253Z,-1.38
2019-03-20T00:22:43.610Z,-1.30
2019-03-20T00:23:47.518Z,-1.26
2019-03-20T00:24:51.896Z,-1.19
2019-03-20T00:25:56.096Z,-1.17
2019-03-20T00:27:00.376Z,-1.09
2019-03-20T00:28:04.568Z,-1.14
2019-03-20T00:29:08.754Z,-1.19
2019-03-20T00:30:12.980Z,-1.18
2019-03-20T00:31:17.269Z,-1.16
2019-03-20T00:32:21.526Z,-1.14
2019-03-20T00:33:25.666Z,-1.12
2019-03-20T00:34:29.838Z,-1.15
2019-03-20T00:35:34.028Z,-1.21
2019-03-20T00:36:38.274Z,-1.25
2019-03-20T00:37:42.453Z,-1.22
2019-03-20T00:38:46.605Z,-1.17
2019-03-20T00:39:50.909Z,-1.18
2019-03-20T00:40:54.934Z,-1.16
2019-03-20T00:41:59.189Z,-1.15
2019-03-20T00:43:03.373Z,-1.20
2019-03-20T00:44:07.575Z,-1.21
2019-03-20T00:45:11.631Z,-1.27
2019-03-20T00:46:15.825Z,-1.28
2019-03-20T00:47:20.084Z,-1.33
2019-03-20T00:48:24.328Z,-1.31
2019-03-20T00:49:28.457Z,-1.26
2019-03-20T00:50:32.729Z,-1.24
2019-03-20T00:51:36.878Z,-1.23
2019-03-20T00:52:40.957Z,-1.25
2019-03-20T00:53:45.230Z,-1.24
2019-03-20T00:54:49.301Z,-1.28
2019-03-20T00:55:53.514Z,-1.24
2019-03-20T00:56:57.576Z,-1.25
2019-03-20T00:58:01.819Z,-1.21
2019-03-20T00:59:06.030Z,-1.19
2019-03-20T01:00:10.219Z,-1.22
2019-03-20T01:01:14.315Z,-1.20
2019-03-20T01:02:18.641Z,-1.26
2019-03-20T01:03:22.695Z,-1.35
2019-03-20T01:04:26.817Z,-1.40
2019-03-20T01:05:31.145Z,-1.47
2019-03-20T01:06:35.385Z,-1.51
2019-03-20T01:07:39.543Z,-1.52
2019-03-20T01:08:43.736Z,-1.51
2019-03-20T01:09:47.946Z,-1.52
2019-03-20T01:10:52.112Z,-1.54
2019-03-20T01:11:56.314Z,-1.50
2019-03-20T01:13:00.597Z,-1.51
2019-03-20T01:14:04.705Z,-1.55
2019-03-20T01:15:08.884Z,-1.56
2019-03-20T01:16:12.996Z,-1.59
2019-03-20T01:17:17.318Z,-1.61
2019-03-20T01:18:22.577Z,-1.61
2019-03-20T01:19:25.684Z,-1.62
2019-03-20T01:20:29.840Z,-1.63
2019-03-20T01:21:33.956Z,-1.63
2019-03-20T01:22:37.981Z,-1.64
2019-03-20T01:23:42.248Z,-1.62
2019-03-20T01:24:46.392Z,-1.62
2019-03-20T01:25:50.485Z,-1.61
2019-03-20T01:26:54.718Z,-1.60
2019-03-20T01:27:58.913Z,-1.60
2019-03-20T01:29:02.982Z,-1.61
2019-03-20T01:30:07.298Z,-1.61
2019-03-20T01:31:11.465Z,-1.60
2019-03-20T01:32:15.747Z,-1.58
2019-03-20T01:33:19.901Z,-1.59
2019-03-20T01:34:24.087Z,-1.60
2019-03-20T01:35:28.173Z,-1.60
2019-03-20T01:36:32.345Z,-1.60
2019-03-20T01:37:36.421Z,-1.62
2019-03-20T01:38:40.663Z,-1.65
2019-03-20T01:39:44.812Z,-1.56
2019-03-20T01:40:48.867Z,-1.56
2019-03-20T01:41:53.118Z,-1.57
2019-03-20T01:42:57.375Z,-1.55
2019-03-20T01:44:01.610Z,-1.51
2019-03-20T01:45:05.903Z,-1.44
2019-03-20T01:46:09.982Z,-1.43
2019-03-20T01:47:14.107Z,-1.31
2019-03-20T01:48:18.313Z,-1.31
2019-03-20T01:49:22.564Z,-1.30
2019-03-20T01:50:26.594Z,-1.26
2019-03-20T01:51:30.911Z,-1.19
2019-03-20T01:52:35.179Z,-1.21
2019-03-20T01:53:39.429Z,-1.23
2019-03-20T01:54:43.545Z,-1.15
2019-03-20T01:55:47.750Z,-1.12
2019-03-20T01:56:51.982Z,-1.13
2019-03-20T01:57:56.266Z,-1.05
2019-03-20T01:59:00.261Z,-1.02
2019-03-20T02:00:04.566Z,-0.94
2019-03-20T02:01:08.769Z,-0.94
2019-03-20T02:02:13.041Z,-0.96
2019-03-20T02:03:17.277Z,-1.00
2019-03-20T02:04:21.424Z,-1.04
2019-03-20T02:05:35.134Z,-1.02
2019-03-20T02:06:29.805Z,-1.02
2019-03-20T02:07:34.161Z,-1.04
2019-03-20T02:08:38.335Z,-1.07
2019-03-20T02:09:42.490Z,-0.93
2019-03-20T02:10:46.660Z,-0.99
2019-03-20T02:11:50.839Z,-0.95
2019-03-20T02:12:54.939Z,-0.99
2019-03-20T02:13:59.266Z,-1.01
2019-03-20T02:15:03.385Z,-1.08
2019-03-20T02:16:07.446Z,-1.15
2019-03-20T02:17:11.485Z,-1.15
2019-03-20T02:18:15.808Z,-1.12
2019-03-20T02:19:19.990Z,-1.14
2019-03-20T02:20:24.057Z,-1.05
2019-03-20T02:21:28.314Z,-1.04
2019-03-20T02:22:32.305Z,-0.98
2019-03-20T02:23:36.584Z,-0.94
2019-03-20T02:24:40.672Z,-0.91
2019-03-20T02:25:44.700Z,-0.82
2019-03-20T02:26:49.009Z,-0.91
2019-03-20T02:27:53.213Z,-0.89
2019-03-20T02:28:57.447Z,-0.81
2019-03-20T02:30:01.503Z,-0.87
2019-03-20T02:31:05.649Z,-0.90
2019-03-20T02:32:09.682Z,-0.91
2019-03-20T02:33:13.969Z,-0.93
2019-03-20T02:34:18.236Z,-0.88
2019-03-20T02:35:22.414Z,-0.85
2019-03-20T02:36:26.522Z,-0.90
2019-03-20T02:37:30.581Z,-0.89
2019-03-20T02:38:34.896Z,-0.87
2019-03-20T02:39:39.103Z,-0.89
2019-03-20T02:40:43.126Z,-0.88
2019-03-20T02:41:47.338Z,-0.88
2019-03-20T02:42:51.577Z,-0.88
2019-03-20T02:43:55.657Z,-0.81
2019-03-20T02:44:59.967Z,-0.87
2019-03-20T02:46:04.126Z,-0.81
2019-03-20T02:47:08.154Z,-0.90
2019-03-20T02:48:12.358Z,-0.96
2019-03-20T02:49:16.620Z,-0.91
2019-03-20T02:50:20.893Z,-0.89
2019-03-20T02:51:25.019Z,-0.94
2019-03-20T02:52:29.291Z,-0.94
2019-03-20T02:53:33.348Z,-0.94
2019-03-20T02:54:37.605Z,-0.97
2019-03-20T02:55:41.675Z,-0.93
2019-03-20T02:56:45.801Z,-0.90
2019-03-20T02:57:50.113Z,-0.87
2019-03-20T02:58:54.303Z,-0.90
2019-03-20T02:59:58.477Z,-0.93
2019-03-20T03:01:02.749Z,-0.92
2019-03-20T03:02:06.959Z,-0.89
2019-03-20T03:03:11.018Z,-0.86
2019-03-20T03:04:15.081Z,-0.89
2019-03-20T03:05:19.432Z,-0.89
2019-03-20T03:06:23.552Z,-0.91
2019-03-20T03:07:27.754Z,-0.92
2019-03-20T03:08:31.961Z,-0.91
2019-03-20T03:09:36.222Z,-0.79
2019-03-20T03:10:40.244Z,-0.87
2019-03-20T03:11:44.403Z,-0.88
2019-03-20T03:12:48.664Z,-0.87
2019-03-20T03:13:52.755Z,-0.88
2019-03-20T03:14:57.089Z,-0.86
2019-03-20T03:16:01.117Z,-0.80
2019-03-20T03:17:05.380Z,-0.79
2019-03-20T03:18:09.447Z,-0.87
2019-03-20T03:19:13.612Z,-0.87
2019-03-20T03:20:18.032Z,-0.86
2019-03-20T03:21:22.122Z,-0.89
2019-03-20T03:22:26.278Z,-0.88
2019-03-20T03:23:30.528Z,-0.90
2019-03-20T03:24:34.718Z,-0.87
2019-03-20T03:25:38.859Z,-0.83
2019-03-20T03:26:43.071Z,-0.87
2019-03-20T03:27:47.159Z,-0.86
2019-03-20T03:28:51.370Z,-0.82
2019-03-20T03:29:55.454Z,-0.87
2019-03-20T03:30:59.806Z,-0.86
2019-03-20T03:32:04.043Z,-0.87
2019-03-20T03:33:08.164Z,-0.82
2019-03-20T03:34:12.333Z,-0.86
2019-03-20T03:35:19.053Z,-0.89
2019-03-20T03:36:21.794Z,-0.89
2019-03-20T03:37:24.875Z,-0.88
2019-03-20T03:38:29.001Z,-0.90
2019-03-20T03:39:33.222Z,-0.89
2019-03-20T03:40:37.453Z,-0.88
2019-03-20T03:41:41.631Z,-0.83
2019-03-20T03:42:45.827Z,-0.83
2019-03-20T03:43:49.996Z,-0.81
2019-03-20T03:44:54.017Z,-0.74
2019-03-20T03:45:58.225Z,-0.78
2019-03-20T03:47:02.329Z,-0.69
2019-03-20T03:48:06.477Z,-0.77
2019-03-20T03:49:10.718Z,-0.79
2019-03-20T03:50:14.744Z,-0.84
2019-03-20T03:51:18.973Z,-0.83
2019-03-20T03:52:23.283Z,-0.80
2019-03-20T03:53:27.462Z,-0.81
2019-03-20T03:54:31.440Z,-0.81
2019-03-20T03:55:35.645Z,-0.81
2019-03-20T03:56:39.672Z,-0.81
2019-03-20T03:57:43.871Z,-0.86
2019-03-20T03:58:47.926Z,-0.82
2019-03-20T03:59:52.146Z,-0.88
2019-03-20T04:00:56.240Z,-0.84
2019-03-20T04:02:00.332Z,-0.88
2019-03-20T04:03:04.483Z,-0.89
2019-03-20T04:04:08.731Z,-0.90
2019-03-20T04:05:12.675Z,-0.88
2019-03-20T04:06:16.870Z,-0.88
2019-03-20T04:07:23.538Z,-0.90
2019-03-20T04:08:25.222Z,-0.91
2019-03-20T04:09:29.534Z,-0.87
2019-03-20T04:10:33.642Z,-0.91
2019-03-20T04:11:37.845Z,-0.84
2019-03-20T04:12:41.947Z,-0.86
2019-03-20T04:13:46.021Z,-0.86
2019-03-20T04:14:50.249Z,-0.83
2019-03-20T04:15:54.454Z,-0.83
2019-03-20T04:16:58.592Z,-0.80
2019-03-20T04:18:02.809Z,-0.79
2019-03-20T04:19:06.942Z,-0.79
2019-03-20T04:20:11.154Z,-0.79
2019-03-20T04:21:15.445Z,-0.75
2019-03-20T04:22:19.463Z,-0.75
2019-03-20T04:23:23.701Z,-0.71
2019-03-20T04:24:27.895Z,-0.79
2019-03-20T04:25:32.086Z,-0.75
2019-03-20T04:26:36.196Z,-0.80
2019-03-20T04:27:40.510Z,-0.77
2019-03-20T04:28:44.447Z,-0.77
2019-03-20T04:29:48.621Z,-0.77
2019-03-20T04:30:52.871Z,-0.77
2019-03-20T04:31:57.187Z,-0.74
2019-03-20T04:33:01.140Z,-0.76
2019-03-20T04:34:05.457Z,-0.78
2019-03-20T04:35:09.628Z,-0.76
2019-03-20T04:36:13.708Z,-0.78
2019-03-20T04:37:18.013Z,-0.78
2019-03-20T04:38:22.176Z,-0.80
2019-03-20T04:39:26.452Z,-0.84
2019-03-20T04:40:30.533Z,-0.79
2019-03-20T04:41:34.661Z,-0.82
2019-03-20T04:42:38.822Z,-0.77
2019-03-20T04:43:43.053Z,-0.78
2019-03-20T04:44:47.171Z,-0.78
2019-03-20T04:45:51.379Z,-0.69
2019-03-20T04:46:55.606Z,-0.71
2019-03-20T04:47:59.805Z,-0.69
2019-03-20T04:49:03.931Z,-0.70
2019-03-20T04:50:08.135Z,-0.69
2019-03-20T04:51:12.351Z,-0.71
2019-03-20T04:52:16.788Z,-0.70
2019-03-20T04:53:20.681Z,-0.68
2019-03-20T04:54:24.811Z,-0.69
2019-03-20T04:55:29.082Z,-0.72
2019-03-20T04:56:33.203Z,-0.70
2019-03-20T04:57:37.354Z,-0.66
2019-03-20T04:58:41.497Z,-0.68
2019-03-20T04:59:45.523Z,-0.65
2019-03-20T05:00:49.703Z,-0.60
2019-03-20T05:01:54.053Z,-0.64
2019-03-20T05:02:58.123Z,-0.63
2019-03-20T05:04:02.385Z,-0.65
2019-03-20T05:05:06.568Z,-0.64
2019-03-20T05:06:10.655Z,-0.57
2019-03-20T05:07:14.945Z,-0.60
2019-03-20T05:08:19.060Z,-0.63
2019-03-20T05:09:23.298Z,-0.64
2019-03-20T05:10:27.432Z,-0.63
2019-03-20T05:11:31.646Z,-0.68
2019-03-20T05:12:35.795Z,-0.67
2019-03-20T05:13:39.917Z,-0.62
2019-03-20T05:14:44.026Z,-0.63
2019-03-20T05:15:48.187Z,-0.64
2019-03-20T05:16:52.316Z,-0.66
2019-03-20T05:17:56.463Z,-0.67
2019-03-20T05:19:00.679Z,-0.71
2019-03-20T05:20:04.676Z,-0.70
2019-03-20T05:21:08.770Z,-0.76
2019-03-20T05:22:13.008Z,-0.77
2019-03-20T05:23:17.374Z,-0.75
2019-03-20T05:24:22.282Z,-0.71
2019-03-20T05:25:26.175Z,-0.67
2019-03-20T05:26:30.224Z,-0.66
2019-03-20T05:27:34.297Z,-0.64
2019-03-20T05:28:38.675Z,-0.64
2019-03-20T05:29:42.843Z,-0.63
2019-03-20T05:30:47.045Z,-0.67
2019-03-20T05:31:51.241Z,-0.64
2019-03-20T05:32:55.521Z,-0.61
2019-03-20T05:33:59.797Z,-0.64
2019-03-20T05:35:04.014Z,-0.63
2019-03-20T05:36:08.177Z,-0.58
2019-03-20T05:37:12.240Z,-0.52
2019-03-20T05:38:16.443Z,-0.58
2019-03-20T05:39:20.807Z,-0.57
2019-03-20T05:40:24.840Z,-0.55
2019-03-20T05:41:28.988Z,-0.55
2019-03-20T05:42:33.229Z,-0.55
2019-03-20T05:43:37.311Z,-0.51
2019-03-20T05:44:41.371Z,-0.48
2019-03-20T05:45:45.701Z,-0.49
2019-03-20T05:46:49.878Z,-0.51
2019-03-20T05:47:54.075Z,-0.49
2019-03-20T05:48:58.309Z,-0.46
2019-03-20T05:50:02.330Z,-0.47
2019-03-20T05:51:09.574Z,-0.47
2019-03-20T05:52:12.865Z,-0.45
2019-03-20T05:53:17.018Z,-0.44
2019-03-20T05:54:21.214Z,-0.45
2019-03-20T05:55:25.423Z,-0.39
2019-03-20T05:56:29.599Z,-0.36
2019-03-20T05:57:33.703Z,-0.40
2019-03-20T05:58:38.112Z,-0.40
2019-03-20T05:59:42.113Z,-0.42
2019-03-20T06:00:46.325Z,-0.36
2019-03-20T06:01:50.399Z,-0.35
2019-03-20T06:02:54.663Z,-0.37
2019-03-20T06:03:58.724Z,-0.37
2019-03-20T06:05:02.864Z,-0.37
2019-03-20T06:06:07.073Z,-0.30
2019-03-20T06:07:21.085Z,-0.24
2019-03-20T06:08:15.367Z,-0.24
2019-03-20T06:09:19.634Z,-0.22
2019-03-20T06:10:23.781Z,-0.21
2019-03-20T06:11:27.982Z,-0.18
2019-03-20T06:12:32.223Z,-0.11
2019-03-20T06:13:36.384Z,-0.15
2019-03-20T06:14:40.507Z,-0.13
2019-03-20T06:15:44.751Z,-0.10
2019-03-20T06:16:48.904Z,-0.07
2019-03-20T06:17:53.146Z,0.00
2019-03-20T06:18:57.330Z,0.03
2019-03-20T06:20:01.614Z,0.08
2019-03-20T06:21:05.595Z,0.10
2019-03-20T06:22:09.920Z,0.11
2019-03-20T06:23:13.949Z,0.11
2019-03-20T06:24:18.141Z,0.17
2019-03-20T06:25:22.309Z,0.19
2019-03-20T06:26:26.610Z,0.23
2019-03-20T06:27:30.697Z,0.25
2019-03-20T06:28:34.983Z,0.28
2019-03-20T06:29:39.158Z,0.30
2019-03-20T06:30:43.340Z,0.32
2019-03-20T06:31:47.609Z,0.36
2019-03-20T06:32:51.767Z,0.39
2019-03-20T06:33:55.981Z,0.41
2019-03-20T06:35:00.422Z,0.45
2019-03-20T06:36:04.365Z,0.47
2019-03-20T06:37:08.590Z,0.49
2019-03-20T06:38:12.766Z,0.52
2019-03-20T06:39:16.970Z,0.56
2019-03-20T06:40:21.122Z,0.55
2019-03-20T06:41:25.265Z,0.59
2019-03-20T06:42:29.523Z,0.62
2019-03-20T06:43:33.730Z,0.63
2019-03-20T06:44:37.840Z,0.71
2019-03-20T06:45:42.105Z,0.74
2019-03-20T06:46:46.413Z,0.75
2019-03-20T06:47:50.606Z,0.75
2019-03-20T06:48:54.772Z,0.79
2019-03-20T06:49:58.977Z,0.80
2019-03-20T06:51:03.105Z,0.82
2019-03-20T06:52:07.176Z,0.83
2019-03-20T06:53:11.460Z,0.81
2019-03-20T06:54:15.489Z,0.81
2019-03-20T06:55:19.794Z,0.83
2019-03-20T06:56:23.939Z,0.88
2019-03-20T06:57:28.220Z,0.92
2019-03-20T06:58:32.303Z,0.95
2019-03-20T06:59:36.477Z,0.98
2019-03-20T07:00:40.800Z,1.03
2019-03-20T07:01:45.101Z,1.07
2019-03-20T07:02:49.195Z,1.11
2019-03-20T07:03:53.359Z,1.17
2019-03-20T07:04:57.540Z,1.21
2019-03-20T07:06:01.818Z,1.23
2019-03-20T07:07:06.100Z,1.29
2019-03-20T07:08:10.337Z,1.33
2019-03-20T07:09:14.509Z,1.35
2019-03-20T07:10:18.600Z,1.35
2019-03-20T07:11:22.735Z,1.39
2019-03-20T07:12:27.070Z,1.39
2019-03-20T07:13:31.404Z,1.41
2019-03-20T07:14:35.469Z,1.43
2019-03-20T07:15:39.799Z,1.47
2019-03-20T07:16:44.182Z,1.49
2019-03-20T07:17:48.213Z,1.51
2019-03-20T07:18:52.387Z,1.52
2019-03-20T07:19:56.543Z,1.57
2019-03-20T07:21:00.820Z,1.61
2019-03-20T07:22:05.023Z,1.65
2019-03-20T07:23:09.181Z,1.71
2019-03-20T07:24:13.451Z,1.75
2019-03-20T07:25:17.594Z,1.80
2019-03-20T07:26:21.690Z,1.81
2019-03-20T07:27:25.986Z,1.88
2019-03-20T07:28:30.090Z,1.90
2019-03-20T07:29:34.170Z,1.92
2019-03-20T07:30:38.471Z,1.97
2019-03-20T07:31:42.671Z,1.99
2019-03-20T07:32:46.885Z,2.00
2019-03-20T07:33:50.928Z,2.03
2019-03-20T07:34:55.254Z,2.06
2019-03-20T07:35:59.553Z,2.07
2019-03-20T07:37:03.766Z,2.09
2019-03-20T07:38:07.968Z,2.14
2019-03-20T07:39:12.202Z,2.16
2019-03-20T07:40:16.471Z,2.18
2019-03-20T07:41:20.729Z,2.18
2019-03-20T07:42:24.902Z,2.18
2019-03-20T07:43:29.152Z,2.15
2019-03-20T07:44:33.265Z,2.11
2019-03-20T07:45:37.519Z,2.08
2019-03-20T07:46:41.852Z,2.07
2019-03-20T07:47:46.030Z,2.09
2019-03-20T07:48:50.254Z,2.12
2019-03-20T07:49:54.418Z,2.18
2019-03-20T07:50:58.528Z,2.25
2019-03-20T07:52:02.828Z,2.30
2019-03-20T07:53:07.086Z,2.35
2019-03-20T07:54:11.141Z,2.42
2019-03-20T07:55:15.429Z,2.50
2019-03-20T07:56:19.607Z,2.57
2019-03-20T07:57:23.898Z,2.61
2019-03-20T07:58:28.210Z,2.63
2019-03-20T07:59:32.489Z,2.62
2019-03-20T08:00:36.753Z,2.62
2019-03-20T08:01:40.932Z,2.61
2019-03-20T08:02:45.228Z,2.60
2019-03-20T08:03:49.548Z,2.60
2019-03-20T08:04:53.826Z,2.60
2019-03-20T08:05:58.058Z,2.58
2019-03-20T08:07:02.230Z,2.56
2019-03-20T08:08:07.798Z,2.56
2019-03-20T08:09:10.651Z,2.58
2019-03-20T08:10:14.900Z,2.60
2019-03-20T08:11:26.191Z,2.64
2019-03-20T08:12:28.826Z,2.68
2019-03-20T08:13:33.125Z,2.70
2019-03-20T08:14:37.399Z,2.74
2019-03-20T08:15:41.667Z,2.76
2019-03-20T08:16:46.000Z,2.79
2019-03-20T08:17:50.179Z,2.83
2019-03-20T08:18:54.375Z,2.85
2019-03-20T08:19:58.597Z,2.87
2019-03-20T08:21:02.832Z,2.93
2019-03-20T08:22:07.099Z,2.99
2019-03-20T08:23:11.233Z,3.07
2019-03-20T08:24:15.519Z,3.14
2019-03-20T08:25:19.726Z,3.15
2019-03-20T08:26:23.971Z,3.24
2019-03-20T08:27:28.216Z,3.30
2019-03-20T08:28:32.483Z,3.36
2019-03-20T08:29:36.643Z,3.40
2019-03-20T08:30:40.975Z,3.35
2019-03-20T08:31:45.212Z,3.38
2019-03-20T08:32:49.359Z,3.42
2019-03-20T08:33:53.762Z,3.36
2019-03-20T08:34:57.950Z,3.38
2019-03-20T08:36:02.192Z,3.46
2019-03-20T08:37:06.416Z,3.46
2019-03-20T08:38:18.268Z,3.51
2019-03-20T08:39:14.957Z,3.53
2019-03-20T08:40:19.281Z,3.54
2019-03-20T08:41:23.551Z,3.38
2019-03-20T08:42:27.758Z,3.45
2019-03-20T08:43:32.031Z,3.51
2019-03-20T08:44:36.308Z,3.49
2019-03-20T08:45:40.535Z,3.53
2019-03-20T08:46:44.883Z,3.59
2019-03-20T08:47:49.076Z,3.64
2019-03-20T08:48:53.341Z,3.63
2019-03-20T08:49:57.569Z,3.64
2019-03-20T08:51:01.861Z,3.58
2019-03-20T08:52:06.002Z,3.64
2019-03-20T08:53:10.214Z,3.64
2019-03-20T08:54:14.403Z,3.68
2019-03-20T08:55:18.702Z,3.66
2019-03-20T08:56:22.978Z,3.73
2019-03-20T08:57:27.119Z,3.72
2019-03-20T08:58:31.339Z,3.75
2019-03-20T08:59:35.715Z,3.87
2019-03-20T09:00:39.990Z,3.95
2019-03-20T09:01:44.122Z,4.03
2019-03-20T09:02:48.356Z,4.07
2019-03-20T09:03:52.712Z,4.26
2019-03-20T09:04:56.958Z,4.29
2019-03-20T09:06:01.343Z,4.32
2019-03-20T09:07:05.469Z,4.34
2019-03-20T09:08:09.682Z,4.36
2019-03-20T09:09:14.042Z,4.37
2019-03-20T09:10:18.284Z,4.29
2019-03-20T09:11:22.537Z,4.30
2019-03-20T09:12:26.740Z,4.30
2019-03-20T09:13:31.140Z,4.33
2019-03-20T09:14:35.342Z,4.36
2019-03-20T09:15:39.494Z,4.43
2019-03-20T09:16:43.903Z,4.47
2019-03-20T09:17:48.122Z,4.49
2019-03-20T09:18:52.237Z,4.49
2019-03-20T09:19:56.591Z,4.53
2019-03-20T09:21:00.958Z,4.61
2019-03-20T09:22:05.030Z,4.59
2019-03-20T09:23:09.417Z,4.61
2019-03-20T09:24:13.709Z,4.64
2019-03-20T09:25:17.941Z,4.65
2019-03-20T09:26:22.163Z,4.67
2019-03-20T09:27:26.448Z,4.75
2019-03-20T09:28:30.714Z,4.75
2019-03-20T09:29:36.290Z,4.75
2019-03-20T09:30:39.169Z,4.72
2019-03-20T09:31:43.449Z,4.82
2019-03-20T09:32:47.804Z,4.84
2019-03-20T09:33:52.138Z,4.87
2019-03-20T09:34:56.386Z,4.89
2019-03-20T09:36:00.639Z,4.91
2019-03-20T09:37:04.999Z,4.85
2019-03-20T09:38:09.114Z,4.81
2019-03-20T09:39:13.460Z,4.90
2019-03-20T09:40:17.629Z,4.78
2019-03-20T09:41:21.968Z,4.89
2019-03-20T09:42:26.244Z,4.88
2019-03-20T09:43:30.446Z,4.90
2019-03-20T09:44:34.877Z,4.95
2019-03-20T09:45:39.045Z,4.88
2019-03-20T09:46:43.315Z,4.89
2019-03-20T09:47:47.611Z,4.91
2019-03-20T09:48:51.865Z,4.92
2019-03-20T09:49:56.122Z,4.93
2019-03-20T09:51:00.383Z,4.92
2019-03-20T09:52:04.652Z,4.87
2019-03-20T09:53:08.940Z,4.90
2019-03-20T09:54:13.268Z,4.90
2019-03-20T09:55:17.509Z,4.95
2019-03-20T09:56:21.826Z,5.01
2019-03-20T09:57:26.096Z,5.02
2019-03-20T09:58:30.309Z,5.06
2019-03-20T09:59:34.652Z,4.98
2019-03-20T10:00:38.840Z,5.06
2019-03-20T10:01:43.147Z,5.08
2019-03-20T10:02:47.437Z,5.11
2019-03-20T10:03:51.743Z,5.16
2019-03-20T10:04:56.019Z,5.19
2019-03-20T10:06:00.277Z,5.20
2019-03-20T10:07:04.573Z,5.22
2019-03-20T10:08:08.859Z,5.28
2019-03-20T10:09:13.149Z,5.30
2019-03-20T10:10:17.442Z,5.37
2019-03-20T10:11:21.727Z,5.36
2019-03-20T10:12:26.020Z,5.38
2019-03-20T10:13:30.278Z,5.40
2019-03-20T10:14:34.573Z,5.42
2019-03-20T10:15:38.859Z,5.47
2019-03-20T10:16:43.115Z,5.49
2019-03-20T10:17:47.381Z,5.47
2019-03-20T10:18:51.691Z,5.43
2019-03-20T10:19:55.972Z,5.50
2019-03-20T10:21:00.189Z,5.51
2019-03-20T10:22:04.504Z,5.58
2019-03-20T10:23:08.786Z,5.60
2019-03-20T10:24:13.042Z,5.59
2019-03-20T10:25:17.355Z,5.64
2019-03-20T10:26:21.645Z,5.67
2019-03-20T10:27:25.768Z,5.68
2019-03-20T10:28:30.123Z,5.71
2019-03-20T10:29:34.434Z,5.63
2019-03-20T10:30:38.731Z,5.71
2019-03-20T10:31:43.128Z,5.67
2019-03-20T10:32:47.388Z,5.71
2019-03-20T10:33:51.783Z,5.69
2019-03-20T10:34:56.030Z,5.70
2019-03-20T10:36:00.450Z,5.73
2019-03-20T10:37:04.638Z,5.72
2019-03-20T10:38:08.906Z,5.77
2019-03-20T10:39:13.462Z,5.73
2019-03-20T10:40:17.659Z,5.76
2019-03-20T10:41:21.863Z,5.72
2019-03-20T10:42:26.112Z,5.65
2019-03-20T10:43:30.336Z,5.64
2019-03-20T10:44:34.627Z,5.59
2019-03-20T10:45:38.898Z,5.60
2019-03-20T10:46:43.224Z,5.64
2019-03-20T10:47:47.292Z,5.62
2019-03-20T10:48:51.759Z,5.59
2019-03-20T10:49:55.999Z,5.59
2019-03-20T10:51:00.294Z,5.58
2019-03-20T10:52:04.591Z,5.62
2019-03-20T10:53:08.979Z,5.63
2019-03-20T10:54:13.185Z,5.56
2019-03-20T10:55:17.454Z,5.49
2019-03-20T10:56:21.744Z,5.52
2019-03-20T10:57:25.997Z,5.47
2019-03-20T10:58:30.245Z,5.51
2019-03-20T10:59:34.610Z,5.52
2019-03-20T11:00:40.788Z,5.50
2019-03-20T11:01:43.143Z,5.45
2019-03-20T11:02:47.490Z,5.45
2019-03-20T11:03:51.611Z,5.48
2019-03-20T11:04:55.916Z,5.47
2019-03-20T11:06:00.224Z,5.43
2019-03-20T11:07:04.512Z,5.47
2019-03-20T11:08:08.924Z,5.40
2019-03-20T11:09:18.287Z,5.42
2019-03-20T11:10:17.355Z,5.47
2019-03-20T11:11:27.063Z,5.50
2019-03-20T11:12:25.944Z,5.55
2019-03-20T11:13:30.380Z,5.55
2019-03-20T11:14:34.601Z,5.62
2019-03-20T11:15:39.010Z,5.67
2019-03-20T11:16:43.278Z,5.70
2019-03-20T11:17:47.593Z,5.75
2019-03-20T11:18:51.843Z,5.70
2019-03-20T11:19:56.424Z,5.75
2019-03-20T11:21:00.420Z,5.77
2019-03-20T11:22:04.704Z,5.79
2019-03-20T11:23:09.086Z,5.79
2019-03-20T11:24:15.318Z,5.75
2019-03-20T11:25:17.671Z,5.81
2019-03-20T11:26:21.912Z,5.86
2019-03-20T11:27:27.477Z,5.90
2019-03-20T11:28:30.304Z,5.91
2019-03-20T11:29:34.757Z,5.99
2019-03-20T11:30:39.107Z,6.02
2019-03-20T11:31:43.337Z,6.07
2019-03-20T11:32:47.588Z,6.05
2019-03-20T11:33:51.958Z,6.09
2019-03-20T11:34:56.192Z,6.08
2019-03-20T11:36:00.476Z,6.07
2019-03-20T11:37:04.754Z,6.05
2019-03-20T11:38:09.140Z,6.06
2019-03-20T11:39:13.484Z,6.06
2019-03-20T11:40:17.713Z,6.03
2019-03-20T11:41:22.010Z,6.05
2019-03-20T11:42:26.415Z,6.05
2019-03-20T11:43:30.634Z,6.04
2019-03-20T11:44:34.963Z,6.06
2019-03-20T11:45:39.196Z,6.02
2019-03-20T11:46:43.589Z,6.00
2019-03-20T11:47:47.836Z,6.03
2019-03-20T11:48:52.196Z,6.02
2019-03-20T11:49:56.437Z,6.03
2019-03-20T11:51:00.734Z,6.04
2019-03-20T11:52:06.280Z,6.04
2019-03-20T11:53:09.285Z,6.02
2019-03-20T11:54:13.670Z,6.03
2019-03-20T11:55:17.907Z,6.01
2019-03-20T11:56:22.207Z,6.01
2019-03-20T11:57:26.545Z,6.00
2019-03-20T11:58:30.819Z,6.00
2019-03-20T11:59:35.194Z,6.00
2019-03-20T12:00:39.354Z,6.01
2019-03-20T12:01:43.557Z,6.01
2019-03-20T12:02:47.924Z,6.00
2019-03-20T12:03:52.214Z,6.00
2019-03-20T12:04:56.510Z,6.01
2019-03-20T12:06:00.822Z,5.99
2019-03-20T12:07:05.112Z,5.99
2019-03-20T12:08:09.411Z,6.01
2019-03-20T12:09:13.728Z,6.00
2019-03-20T12:10:17.986Z,6.01
2019-03-20T12:11:22.279Z,5.99
2019-03-20T12:12:26.536Z,6.00
2019-03-20T12:13:30.876Z,6.03
2019-03-20T12:14:35.177Z,6.04
2019-03-20T12:15:39.486Z,6.04
2019-03-20T12:16:43.850Z,6.05
2019-03-20T12:17:48.082Z,6.03
2019-03-20T12:18:52.385Z,6.07
2019-03-20T12:19:56.678Z,6.09
2019-03-20T12:21:00.992Z,6.09
2019-03-20T12:22:05.238Z,6.11
2019-03-20T12:23:09.527Z,6.14
2019-03-20T12:24:13.779Z,6.16
2019-03-20T12:25:18.155Z,6.14
2019-03-20T12:26:22.333Z,6.19
2019-03-20T12:27:26.578Z,6.21
2019-03-20T12:28:30.958Z,6.24
2019-03-20T12:29:35.227Z,6.22
2019-03-20T12:30:39.608Z,6.23
2019-03-20T12:31:43.862Z,6.22
2019-03-20T12:32:48.268Z,6.23
2019-03-20T12:33:52.529Z,6.22
2019-03-20T12:34:56.938Z,6.20
2019-03-20T12:36:01.199Z,6.20
2019-03-20T12:37:05.466Z,6.21
2019-03-20T12:38:14.797Z,6.22
2019-03-20T12:39:14.051Z,6.22
2019-03-20T12:40:18.335Z,6.26
2019-03-20T12:41:22.606Z,6.25
2019-03-20T12:42:26.890Z,6.24
2019-03-20T12:43:31.221Z,6.25
2019-03-20T12:44:35.491Z,6.26
2019-03-20T12:45:39.803Z,6.28
2019-03-20T12:46:44.097Z,6.28
2019-03-20T12:47:48.397Z,6.29
2019-03-20T12:48:52.705Z,6.33
2019-03-20T12:49:56.999Z,6.32
2019-03-20T12:51:01.282Z,6.33
2019-03-20T12:52:05.560Z,6.31
2019-03-20T12:53:09.859Z,6.33
2019-03-20T12:54:14.239Z,6.32
2019-03-20T12:55:18.560Z,6.32
2019-03-20T12:56:22.875Z,6.34
2019-03-20T12:57:27.179Z,6.36
2019-03-20T12:58:31.416Z,6.52
2019-03-20T12:59:35.736Z,6.45
2019-03-20T13:00:40.140Z,6.55
2019-03-20T13:01:44.388Z,6.51
2019-03-20T13:02:48.622Z,6.57
2019-03-20T13:03:52.953Z,6.66
2019-03-20T13:04:57.255Z,6.64
2019-03-20T13:06:01.572Z,6.71
2019-03-20T13:07:05.827Z,6.75
2019-03-20T13:08:10.148Z,6.78
2019-03-20T13:09:14.454Z,6.81
2019-03-20T13:10:18.695Z,6.78
2019-03-20T13:11:23.094Z,6.77
2019-03-20T13:12:27.364Z,6.73
2019-03-20T13:13:31.643Z,6.73
2019-03-20T13:14:35.939Z,6.79
2019-03-20T13:15:40.137Z,6.75
2019-03-20T13:16:44.294Z,6.83
2019-03-20T13:17:48.566Z,6.88
2019-03-20T13:18:52.856Z,6.78
2019-03-20T13:19:57.178Z,6.83
2019-03-20T13:21:01.484Z,6.80
2019-03-20T13:22:05.864Z,6.76
2019-03-20T13:23:10.167Z,6.81
2019-03-20T13:24:14.434Z,6.78
2019-03-20T13:25:18.813Z,6.81
2019-03-20T13:26:23.064Z,6.79
2019-03-20T13:27:27.397Z,6.91
2019-03-20T13:28:31.655Z,6.86
2019-03-20T13:29:35.756Z,6.90
2019-03-20T13:30:40.263Z,6.80
2019-03-20T13:31:44.565Z,6.82
2019-03-20T13:32:48.848Z,6.84
2019-03-20T13:33:53.147Z,6.84
2019-03-20T13:34:57.402Z,6.85
2019-03-20T13:36:01.823Z,6.80
2019-03-20T13:37:06.169Z,6.83
2019-03-20T13:38:10.424Z,6.80
2019-03-20T13:39:14.738Z,6.79
2019-03-20T13:40:22.038Z,6.82
2019-03-20T13:41:25.435Z,6.79
2019-03-20T13:42:29.642Z,6.80
2019-03-20T13:43:34.068Z,6.81
2019-03-20T13:44:38.284Z,6.82
2019-03-20T13:45:42.551Z,6.76
2019-03-20T13:46:46.785Z,6.81
2019-03-20T13:47:51.090Z,6.76
2019-03-20T13:48:55.319Z,6.76
2019-03-20T13:49:59.719Z,6.79
2019-03-20T13:51:04.092Z,6.80
2019-03-20T13:52:08.239Z,6.85
2019-03-20T13:53:14.973Z,6.80
2019-03-20T13:54:16.866Z,6.77
2019-03-20T13:55:21.186Z,6.78
2019-03-20T13:56:25.368Z,6.78
2019-03-20T13:57:29.712Z,6.79
2019-03-20T13:58:34.128Z,6.78
2019-03-20T13:59:38.368Z,6.78
2019-03-20T14:00:42.685Z,6.80
2019-03-20T14:01:46.952Z,6.82