createdAt,value
2019-02-06T00:00:41.057Z,3.51
2019-02-06T00:01:41.188Z,3.49
2019-02-06T00:02:41.315Z,3.54
2019-02-06T00:03:41.444Z,3.54
2019-02-06T00:04:41.574Z,3.51
2019-02-06T00:05:41.701Z,3.46
2019-02-06T00:06:41.836Z,3.54
2019-02-06T00:07:41.969Z,3.48
2019-02-06T00:08:42.090Z,3.49
2019-02-06T00:09:42.221Z,3.56
2019-02-06T00:10:42.350Z,3.49
2019-02-06T00:11:42.500Z,3.49
2019-02-06T00:12:42.625Z,3.52
2019-02-06T00:13:42.774Z,3.54
2019-02-06T00:14:42.894Z,3.52
2019-02-06T00:15:43.024Z,3.42
2019-02-06T00:16:43.149Z,3.35
2019-02-06T00:17:43.277Z,3.37
2019-02-06T00:18:43.407Z,3.37
2019-02-06T00:19:43.561Z,3.42
2019-02-06T00:20:43.721Z,3.37
2019-02-06T00:21:43.846Z,3.36
2019-02-06T00:22:43.974Z,3.33
2019-02-06T00:23:44.141Z,3.37
2019-02-06T00:24:44.244Z,3.29
2019-02-06T00:25:44.373Z,3.41
2019-02-06T00:26:44.496Z,3.49
2019-02-06T00:27:44.640Z,3.51
2019-02-06T00:28:44.765Z,3.46
2019-02-06T00:29:44.894Z,3.52
2019-02-06T00:30:45.028Z,3.49
2019-02-06T00:31:45.158Z,3.55
2019-02-06T00:32:45.288Z,3.55
2019-02-06T00:33:45.414Z,3.59
2019-02-06T00:34:45.568Z,3.52
2019-02-06T00:37:17.454Z,3.63
2019-02-06T00:38:17.580Z,3.62
2019-02-06T00:39:17.708Z,3.63
2019-02-06T00:40:17.847Z,3.66
2019-02-06T00:41:18.052Z,3.67
2019-02-06T00:42:18.097Z,3.64
2019-02-06T00:43:18.187Z,3.63
2019-02-06T00:44:18.318Z,3.69
2019-02-06T00:45:19.122Z,3.59
2019-02-06T00:46:18.621Z,3.62
2019-02-06T00:47:18.754Z,3.54
2019-02-06T00:48:18.865Z,3.55
2019-02-06T00:49:18.993Z,3.54
2019-02-06T00:50:19.118Z,3.52
2019-02-06T00:51:19.285Z,3.49
2019-02-06T00:52:19.458Z,3.56
2019-02-06T00:53:19.592Z,3.48
2019-02-06T00:54:19.704Z,3.56
2019-02-06T00:55:19.946Z,3.51
2019-02-06T00:56:19.978Z,3.51
2019-02-06T00:57:20.118Z,3.45
2019-02-06T00:58:20.240Z,3.49
2019-02-06T00:59:20.400Z,3.46
2019-02-06T01:00:20.517Z,3.49
2019-02-06T01:01:20.644Z,3.49
2019-02-06T01:02:20.771Z,3.42
2019-02-06T01:03:20.918Z,3.51
2019-02-06T01:04:21.040Z,3.48
2019-02-06T01:05:21.169Z,3.37
2019-02-06T01:06:21.294Z,3.41
2019-02-06T01:07:21.446Z,3.35
2019-02-06T01:08:21.613Z,3.33
2019-02-06T01:09:21.733Z,3.44
2019-02-06T01:10:21.854Z,3.33
2019-02-06T01:11:21.996Z,3.30
2019-02-06T01:12:22.121Z,3.41
2019-02-06T01:13:22.271Z,3.32
2019-02-06T01:14:22.483Z,3.44
2019-02-06T01:15:22.602Z,3.33
2019-02-06T01:16:22.617Z,3.33
2019-02-06T01:17:25.761Z,3.37
2019-02-06T01:18:22.867Z,3.42
2019-02-06T01:19:23.007Z,3.35
2019-02-06T01:20:23.134Z,3.35
2019-02-06T01:21:23.281Z,3.32
2019-02-06T01:22:23.448Z,3.15
2019-02-06T01:23:23.576Z,3.17
2019-02-06T01:24:23.693Z,3.20
2019-02-06T01:25:23.836Z,3.22
2019-02-06T01:26:23.963Z,3.15
2019-02-06T01:27:24.083Z,3.12
2019-02-06T01:28:24.229Z,3.11
2019-02-06T01:29:24.353Z,3.14
2019-02-06T01:30:24.476Z,3.09
2019-02-06T01:31:24.750Z,3.18
2019-02-06T01:32:24.695Z,3.09
2019-02-06T01:33:24.820Z,3.17
2019-02-06T01:34:24.957Z,3.15
2019-02-06T01:35:25.086Z,3.14
2019-02-06T01:36:25.214Z,3.02
2019-02-06T01:37:25.348Z,3.11
2019-02-06T01:38:25.471Z,3.11
2019-02-06T01:39:25.594Z,3.02
2019-02-06T01:40:25.722Z,2.78
2019-02-06T01:41:25.846Z,2.66
2019-02-06T01:42:25.975Z,2.66
2019-02-06T01:43:26.099Z,2.78
2019-02-06T01:44:26.229Z,2.63
2019-02-06T01:45:26.420Z,2.63
2019-02-06T01:46:26.422Z,2.69
2019-02-06T01:47:26.553Z,2.61
2019-02-06T01:48:26.677Z,2.61
2019-02-06T01:49:26.809Z,2.61
2019-02-06T01:50:26.937Z,2.66
2019-02-06T01:51:27.057Z,2.69
2019-02-06T01:52:27.182Z,2.73
2019-02-06T01:53:27.316Z,2.72
2019-02-06T01:54:27.444Z,2.63
2019-02-06T01:55:27.572Z,2.72
2019-02-06T01:56:27.695Z,2.72
2019-02-06T01:57:27.822Z,2.75
2019-02-06T01:58:27.949Z,2.79
2019-02-06T01:59:28.073Z,2.75
2019-02-06T02:00:28.198Z,2.73
2019-02-06T02:01:28.331Z,2.75
2019-02-06T02:02:28.453Z,2.66
2019-02-06T02:03:28.578Z,2.69
2019-02-06T02:04:28.709Z,2.66
2019-02-06T02:05:28.830Z,2.63
2019-02-06T02:06:28.960Z,2.58
2019-02-06T02:07:29.088Z,2.65
2019-02-06T02:08:29.215Z,2.60
2019-02-06T02:09:29.339Z,2.69
2019-02-06T02:10:29.461Z,2.53
2019-02-06T02:11:29.590Z,2.57
2019-02-06T02:12:29.723Z,2.61
2019-02-06T02:13:29.853Z,2.60
2019-02-06T02:14:29.978Z,2.55
2019-02-06T02:15:30.125Z,2.58
2019-02-06T02:16:30.777Z,2.60
2019-02-06T02:17:30.363Z,2.58
2019-02-06T02:18:30.528Z,2.54
2019-02-06T02:19:30.641Z,2.51
2019-02-06T02:20:30.770Z,2.57
2019-02-06T02:21:30.894Z,2.54
2019-02-06T02:22:31.063Z,2.51
2019-02-06T02:23:31.228Z,2.57
2019-02-06T02:24:31.354Z,2.53
2019-02-06T02:25:31.486Z,2.50
2019-02-06T02:26:31.609Z,2.51
2019-02-06T02:27:31.770Z,2.40
2019-02-06T02:28:31.900Z,2.53
2019-02-06T02:29:32.022Z,2.57
2019-02-06T02:30:32.157Z,2.45
2019-02-06T02:31:32.283Z,2.55
2019-02-06T02:32:32.407Z,2.53
2019-02-06T02:33:32.537Z,2.54
2019-02-06T02:34:32.687Z,2.45
2019-02-06T02:35:32.798Z,2.58
2019-02-06T02:36:32.972Z,2.60
2019-02-06T02:37:33.099Z,2.50
2019-02-06T02:38:33.237Z,2.54
2019-02-06T02:39:33.358Z,2.66
2019-02-06T02:40:33.485Z,2.54
2019-02-06T02:41:33.615Z,2.57
2019-02-06T02:42:33.753Z,2.55
2019-02-06T02:43:33.876Z,2.58
2019-02-06T02:44:34.007Z,2.55
2019-02-06T02:45:34.126Z,2.50
2019-02-06T02:46:34.280Z,2.58
2019-02-06T02:47:34.470Z,2.58
2019-02-06T02:48:34.467Z,2.51
2019-02-06T02:49:34.590Z,2.54
2019-02-06T02:50:34.754Z,2.57
2019-02-06T02:51:34.861Z,2.55
2019-02-06T02:52:34.993Z,2.60
2019-02-06T02:53:35.148Z,2.55
2019-02-06T02:54:35.275Z,2.66
2019-02-06T02:55:35.400Z,2.53
2019-02-06T02:56:35.518Z,2.53
2019-02-06T02:57:35.668Z,2.60
2019-02-06T02:58:35.867Z,2.48
2019-02-06T02:59:35.867Z,2.54
2019-02-06T03:00:35.991Z,2.47
2019-02-06T03:01:36.228Z,2.43
2019-02-06T03:02:36.288Z,2.36
2019-02-06T03:03:36.396Z,2.36
2019-02-06T03:04:36.521Z,2.33
2019-02-06T03:05:36.681Z,2.30
2019-02-06T03:06:36.777Z,2.25
2019-02-06T03:07:36.902Z,2.24
2019-02-06T03:08:37.032Z,2.19
2019-02-06T03:09:37.186Z,2.29
2019-02-06T03:10:37.389Z,2.21
2019-02-06T03:11:37.391Z,2.22
2019-02-06T03:12:37.516Z,2.24
2019-02-06T03:13:37.663Z,2.19
2019-02-06T03:14:37.821Z,2.19
2019-02-06T03:15:37.947Z,2.19
2019-02-06T03:16:38.074Z,2.29
2019-02-06T03:17:38.231Z,2.21
2019-02-06T03:18:38.360Z,2.24
2019-02-06T03:19:38.485Z,2.24
2019-02-06T03:20:38.616Z,2.24
2019-02-06T03:21:38.772Z,2.19
2019-02-06T03:22:38.898Z,2.15
2019-02-06T03:23:39.020Z,2.18
2019-02-06T03:24:39.149Z,2.22
2019-02-06T03:25:39.297Z,2.12
2019-02-06T03:26:39.413Z,2.11
2019-02-06T03:27:39.552Z,2.19
2019-02-06T03:28:39.671Z,2.18
2019-02-06T03:29:39.817Z,2.18
2019-02-06T03:30:39.940Z,2.11
2019-02-06T03:31:40.079Z,2.19
2019-02-06T03:32:40.199Z,2.19
2019-02-06T03:33:40.355Z,2.06
2019-02-06T03:34:40.485Z,2.10
2019-02-06T03:35:40.613Z,2.10
2019-02-06T03:36:41.026Z,2.18
2019-02-06T03:37:40.877Z,2.19
2019-02-06T03:38:41.002Z,2.19
2019-02-06T03:39:41.131Z,2.33
2019-02-06T03:40:41.254Z,2.29
2019-02-06T03:41:41.388Z,2.28
2019-02-06T03:42:41.525Z,2.30
2019-02-06T03:43:41.648Z,2.33
2019-02-06T03:44:41.776Z,2.36
2019-02-06T03:45:41.900Z,2.33
2019-02-06T03:46:42.027Z,2.36
2019-02-06T03:47:42.149Z,2.33
2019-02-06T03:48:42.275Z,2.30
2019-02-06T03:49:42.838Z,2.32
2019-02-06T03:50:42.535Z,2.33
2019-02-06T03:51:42.662Z,2.45
2019-02-06T03:52:42.787Z,2.45
2019-02-06T03:53:42.921Z,2.40
2019-02-06T03:54:43.042Z,2.32
2019-02-06T03:55:43.164Z,2.35
2019-02-06T03:56:43.296Z,2.36
2019-02-06T03:57:43.422Z,2.35
2019-02-06T03:58:43.566Z,2.30
2019-02-06T03:59:43.673Z,2.35
2019-02-06T04:00:43.802Z,2.35
2019-02-06T04:01:43.943Z,2.39
2019-02-06T04:02:44.057Z,2.35
2019-02-06T04:03:44.193Z,2.37
2019-02-06T04:04:44.316Z,2.32
2019-02-06T04:05:44.443Z,2.40
2019-02-06T04:06:53.474Z,2.43
2019-02-06T04:07:44.706Z,2.37
2019-02-06T04:08:44.823Z,2.29
2019-02-06T04:09:44.944Z,2.33
2019-02-06T04:10:45.715Z,2.37
2019-02-06T04:11:45.238Z,2.35
2019-02-06T04:12:45.367Z,2.33
2019-02-06T04:13:45.497Z,2.37
2019-02-06T04:14:45.620Z,2.30
2019-02-06T04:15:45.755Z,2.30
2019-02-06T04:16:45.871Z,2.30
2019-02-06T04:17:45.997Z,2.42
2019-02-06T04:18:46.121Z,2.45
2019-02-06T04:19:46.248Z,2.43
2019-02-06T04:20:46.381Z,2.43
2019-02-06T04:21:46.507Z,2.40
2019-02-06T04:22:46.634Z,2.53
2019-02-06T04:23:46.759Z,2.47
2019-02-06T04:24:46.950Z,2.42
2019-02-06T04:25:47.051Z,2.50
2019-02-06T04:26:47.167Z,2.43
2019-02-06T04:27:47.306Z,2.48
2019-02-06T04:28:47.450Z,2.39
2019-02-06T04:29:47.576Z,2.32
2019-02-06T04:30:47.699Z,2.33
2019-02-06T04:31:47.823Z,2.25
2019-02-06T04:32:47.996Z,2.25
2019-02-06T04:33:48.105Z,2.21
2019-02-06T04:34:48.229Z,2.24
2019-02-06T04:35:48.351Z,2.24
2019-02-06T04:36:48.503Z,2.15
2019-02-06T04:37:48.718Z,2.21
2019-02-06T04:38:48.726Z,2.15
2019-02-06T04:39:48.849Z,2.17
2019-02-06T04:40:49.042Z,2.17
2019-02-06T04:41:49.156Z,2.22
2019-02-06T04:42:49.282Z,2.10
2019-02-06T04:43:49.409Z,2.06
2019-02-06T04:44:49.549Z,2.14
2019-02-06T04:45:49.747Z,2.19
2019-02-06T04:46:49.787Z,2.15
2019-02-06T04:47:49.912Z,2.18
2019-02-06T04:48:50.056Z,2.11
2019-02-06T04:49:50.174Z,2.19
2019-02-06T04:50:50.304Z,2.17
2019-02-06T04:51:50.469Z,2.21
2019-02-06T04:52:50.602Z,2.30
2019-02-06T04:53:50.778Z,2.21
2019-02-06T04:54:50.779Z,2.33
2019-02-06T04:55:50.915Z,2.24
2019-02-06T04:56:51.050Z,2.17
2019-02-06T04:57:51.170Z,2.18
2019-02-06T04:58:51.296Z,2.07
2019-02-06T04:59:51.422Z,1.87
2019-02-06T05:00:51.583Z,1.93
2019-02-06T05:01:51.700Z,1.73
2019-02-06T05:02:51.829Z,1.74
2019-02-06T05:03:51.963Z,1.87
2019-02-06T05:04:52.089Z,1.89
2019-02-06T05:05:52.286Z,1.89
2019-02-06T05:06:52.404Z,1.97
2019-02-06T05:07:52.411Z,1.99
2019-02-06T05:08:52.559Z,2.10
2019-02-06T05:09:52.684Z,2.03
2019-02-06T05:10:52.810Z,2.04
2019-02-06T05:11:52.936Z,2.18
2019-02-06T05:12:53.103Z,2.10
2019-02-06T05:13:53.229Z,2.14
2019-02-06T05:14:53.354Z,2.14
2019-02-06T05:15:53.480Z,2.17
2019-02-06T05:16:53.622Z,2.06
2019-02-06T05:17:55.921Z,2.12
2019-02-06T05:18:53.872Z,2.21
2019-02-06T05:19:54.003Z,2.12
2019-02-06T05:20:54.127Z,2.19
2019-02-06T05:21:54.258Z,2.18
2019-02-06T05:22:54.394Z,2.21
2019-02-06T05:23:54.515Z,2.17
2019-02-06T05:24:54.637Z,2.25
2019-02-06T05:25:54.874Z,2.24
2019-02-06T05:26:54.885Z,2.21
2019-02-06T05:27:55.023Z,2.30
2019-02-06T05:28:55.142Z,2.24
2019-02-06T05:29:55.323Z,2.19
2019-02-06T05:30:55.395Z,2.33
2019-02-06T05:31:55.517Z,2.33
2019-02-06T05:32:55.646Z,2.32
2019-02-06T05:33:55.774Z,2.25
2019-02-06T05:34:55.904Z,2.33
2019-02-06T05:35:56.031Z,2.30
2019-02-06T05:36:56.156Z,2.35
2019-02-06T05:37:56.380Z,2.33
2019-02-06T05:38:56.403Z,2.39
2019-02-06T05:39:56.534Z,2.37
2019-02-06T05:40:56.670Z,2.33
2019-02-06T05:41:56.791Z,2.39
2019-02-06T05:42:56.917Z,2.33
2019-02-06T05:43:57.047Z,2.37
2019-02-06T05:44:57.174Z,2.40
2019-02-06T05:45:57.294Z,2.33
2019-02-06T05:46:57.422Z,2.37
2019-02-06T05:47:57.548Z,2.39
2019-02-06T05:48:57.672Z,2.39
2019-02-06T05:49:57.798Z,2.25
2019-02-06T05:50:57.927Z,2.36
2019-02-06T05:51:58.054Z,2.33
2019-02-06T05:52:58.173Z,2.36
2019-02-06T05:53:58.299Z,2.37
2019-02-06T05:54:58.422Z,2.30
2019-02-06T05:55:58.548Z,2.39
2019-02-06T05:56:58.678Z,2.30
2019-02-06T05:57:58.801Z,2.33
2019-02-06T05:58:58.925Z,2.33
2019-02-06T05:59:59.056Z,2.36
2019-02-06T06:00:59.187Z,2.32
2019-02-06T06:01:59.301Z,2.32
2019-02-06T06:03:00.105Z,2.33
2019-02-06T06:03:59.493Z,2.30
2019-02-06T06:04:59.622Z,2.28
2019-02-06T06:05:59.748Z,2.35
2019-02-06T06:06:59.885Z,2.18
2019-02-06T06:08:00.008Z,2.28
2019-02-06T06:09:00.129Z,2.19
2019-02-06T06:10:00.265Z,2.21
2019-02-06T06:11:00.382Z,2.18
2019-02-06T06:12:00.523Z,2.14
2019-02-06T06:13:00.633Z,2.21
2019-02-06T06:14:00.761Z,2.21
2019-02-06T06:15:00.883Z,2.11
2019-02-06T06:16:01.016Z,2.14
2019-02-06T06:17:01.165Z,2.15
2019-02-06T06:18:01.514Z,2.18
2019-02-06T06:19:01.398Z,2.21
2019-02-06T06:20:01.546Z,2.21
2019-02-06T06:21:01.667Z,2.11
2019-02-06T06:22:01.786Z,2.15
2019-02-06T06:23:01.911Z,2.28
2019-02-06T06:24:02.113Z,2.24
2019-02-06T06:25:02.176Z,2.25
2019-02-06T06:26:02.309Z,2.19
2019-02-06T06:27:02.444Z,2.22
2019-02-06T06:28:02.560Z,2.29
2019-02-06T06:29:02.681Z,2.19
2019-02-06T06:30:02.815Z,2.24
2019-02-06T06:31:02.933Z,2.24
2019-02-06T06:32:03.090Z,2.24
2019-02-06T06:33:03.322Z,2.15
2019-02-06T06:34:03.320Z,2.21
2019-02-06T06:35:03.462Z,2.22
2019-02-06T06:36:03.607Z,2.28
2019-02-06T06:37:03.729Z,2.18
2019-02-06T06:38:03.856Z,2.17
2019-02-06T06:39:04.093Z,2.21
2019-02-06T06:40:04.120Z,2.21
2019-02-06T06:41:04.298Z,2.15
2019-02-06T06:42:04.420Z,2.17
2019-02-06T06:43:04.547Z,2.12
2019-02-06T06:44:05.492Z,2.06
2019-02-06T06:45:04.832Z,2.15
2019-02-06T06:46:04.970Z,2.14
2019-02-06T06:47:05.094Z,2.17
2019-02-06T06:48:05.229Z,2.18
2019-02-06T06:49:05.345Z,2.18
2019-02-06T06:50:05.476Z,2.17
2019-02-06T06:51:05.597Z,2.18
2019-02-06T06:52:05.751Z,2.21
2019-02-06T06:53:05.869Z,2.24
2019-02-06T06:54:06.050Z,2.28
2019-02-06T06:55:06.123Z,2.30
2019-02-06T06:56:06.271Z,2.21
2019-02-06T06:57:06.392Z,2.25
2019-02-06T06:58:06.517Z,2.29
2019-02-06T06:59:06.642Z,2.33
2019-02-06T07:00:06.811Z,2.28
2019-02-06T07:01:06.947Z,2.32
2019-02-06T07:02:07.069Z,2.30
2019-02-06T07:03:07.195Z,2.28
2019-02-06T07:04:07.428Z,2.19
2019-02-06T07:05:07.439Z,2.32
2019-02-06T07:06:07.573Z,2.22
2019-02-06T07:07:07.712Z,2.17
2019-02-06T07:08:11.312Z,2.28
2019-02-06T07:09:07.996Z,2.24
2019-02-06T07:10:08.103Z,2.29
2019-02-06T07:11:08.233Z,2.22
2019-02-06T07:12:08.396Z,2.12
2019-02-06T07:13:08.505Z,2.18
2019-02-06T07:14:08.633Z,2.07
2019-02-06T07:15:08.752Z,2.19
2019-02-06T07:16:08.876Z,2.15
2019-02-06T07:17:09.004Z,2.18
2019-02-06T07:18:09.139Z,2.21
2019-02-06T07:19:09.265Z,2.17
2019-02-06T07:20:09.387Z,2.21
2019-02-06T07:21:09.531Z,2.24
2019-02-06T07:22:09.656Z,2.24
2019-02-06T07:23:09.777Z,2.19
2019-02-06T07:24:09.905Z,2.18
2019-02-06T07:25:10.039Z,2.22
2019-02-06T07:26:10.161Z,2.21
2019-02-06T07:27:10.290Z,2.21
2019-02-06T07:28:10.421Z,2.29
2019-02-06T07:29:10.545Z,2.32
2019-02-06T07:30:10.675Z,2.33
2019-02-06T07:31:10.800Z,2.32
2019-02-06T07:32:10.929Z,2.32
2019-02-06T07:33:11.059Z,2.30
2019-02-06T07:34:11.190Z,2.29
2019-02-06T07:35:11.321Z,2.29
2019-02-06T07:36:11.448Z,2.30
2019-02-06T07:37:11.576Z,2.24
2019-02-06T07:38:23.545Z,2.36
2019-02-06T07:39:11.829Z,2.32
2019-02-06T07:40:11.956Z,2.30
2019-02-06T07:41:12.082Z,2.37
2019-02-06T07:42:12.214Z,2.30
2019-02-06T07:43:12.338Z,2.36
2019-02-06T07:44:13.416Z,2.42
2019-02-06T07:45:12.605Z,2.30
2019-02-06T07:46:12.724Z,2.43
2019-02-06T07:47:12.846Z,2.45
2019-02-06T07:48:12.981Z,2.47
2019-02-06T07:49:13.109Z,2.50
2019-02-06T07:50:13.233Z,2.50
2019-02-06T07:51:13.360Z,2.47
2019-02-06T07:52:13.492Z,2.50
2019-02-06T07:53:13.633Z,2.45
2019-02-06T07:54:13.741Z,2.43
2019-02-06T07:55:13.867Z,2.43
2019-02-06T07:56:13.999Z,2.58
2019-02-06T07:57:14.118Z,2.47
2019-02-06T07:58:14.244Z,2.51
2019-02-06T07:59:14.379Z,2.60
2019-02-06T08:00:14.518Z,2.55
2019-02-06T08:01:14.639Z,2.58
2019-02-06T08:02:14.765Z,2.55
2019-02-06T08:03:14.899Z,2.61
2019-02-06T08:04:15.041Z,2.61
2019-02-06T08:05:15.165Z,2.61
2019-02-06T08:06:15.295Z,2.63
2019-02-06T08:07:15.428Z,2.54
2019-02-06T08:08:15.629Z,2.69
2019-02-06T08:09:15.708Z,2.66
2019-02-06T08:10:15.840Z,2.63
2019-02-06T08:11:15.962Z,2.68
2019-02-06T08:12:16.105Z,2.71
2019-02-06T08:13:16.260Z,2.81
2019-02-06T08:14:16.367Z,2.68
2019-02-06T08:15:16.490Z,2.75
2019-02-06T08:16:16.621Z,2.79
2019-02-06T08:17:16.740Z,2.63
2019-02-06T08:18:16.864Z,2.68
2019-02-06T08:19:16.992Z,2.71
2019-02-06T08:20:17.142Z,2.71
2019-02-06T08:21:17.346Z,2.71
2019-02-06T08:22:17.354Z,2.81
2019-02-06T08:23:17.480Z,2.86
2019-02-06T08:24:17.630Z,2.91
2019-02-06T08:25:17.765Z,2.89
2019-02-06T08:26:17.891Z,2.94
2019-02-06T08:27:18.033Z,2.93
2019-02-06T08:28:18.180Z,2.91
2019-02-06T08:29:18.311Z,2.84
2019-02-06T08:30:18.435Z,2.82
2019-02-06T08:31:18.563Z,2.81
2019-02-06T08:32:18.740Z,2.81
2019-02-06T08:33:18.870Z,2.82
2019-02-06T08:34:18.982Z,2.93
2019-02-06T08:35:19.117Z,2.81
2019-02-06T08:36:19.268Z,2.82
2019-02-06T08:37:19.392Z,2.87
2019-02-06T08:38:19.521Z,2.96
2019-02-06T08:39:19.653Z,2.96
2019-02-06T08:40:19.795Z,2.97
2019-02-06T08:41:20.008Z,2.97
2019-02-06T08:42:20.053Z,3.08
2019-02-06T08:43:20.181Z,3.04
2019-02-06T08:44:20.305Z,3.11
2019-02-06T08:45:20.450Z,3.11
2019-02-06T08:46:20.580Z,3.09
2019-02-06T08:47:20.736Z,3.20
2019-02-06T08:48:20.908Z,3.18
2019-02-06T08:49:21.035Z,3.15
2019-02-06T08:50:21.166Z,3.20
2019-02-06T08:51:21.292Z,3.23
2019-02-06T08:52:21.417Z,3.30
2019-02-06T08:53:21.557Z,3.32
2019-02-06T08:54:21.683Z,3.33
2019-02-06T08:55:21.810Z,3.30
2019-02-06T08:56:21.941Z,3.25
2019-02-06T08:57:22.080Z,3.33
2019-02-06T08:58:22.211Z,3.37
2019-02-06T08:59:22.336Z,3.33
2019-02-06T09:00:22.474Z,3.46
2019-02-06T09:01:22.607Z,3.32
2019-02-06T09:02:22.741Z,3.42
2019-02-06T09:03:22.858Z,3.45
2019-02-06T09:04:22.983Z,3.49
2019-02-06T09:05:23.117Z,3.26
2019-02-06T09:06:23.243Z,3.08
2019-02-06T09:07:23.370Z,3.00
2019-02-06T09:08:23.496Z,3.02
2019-02-06T09:09:23.626Z,2.89
2019-02-06T09:10:23.753Z,2.78
2019-02-06T09:11:23.881Z,2.65
2019-02-06T09:12:24.012Z,2.69
2019-02-06T09:13:24.138Z,2.73
2019-02-06T09:14:24.267Z,2.63
2019-02-06T09:15:27.183Z,2.72
2019-02-06T09:16:24.552Z,2.73
2019-02-06T09:17:24.683Z,2.81
2019-02-06T09:18:24.799Z,2.79
2019-02-06T09:19:24.951Z,2.82
2019-02-06T09:20:25.081Z,2.96
2019-02-06T09:21:25.207Z,3.00
2019-02-06T09:22:25.344Z,3.11
2019-02-06T09:23:25.489Z,3.12
2019-02-06T09:24:25.608Z,3.12
2019-02-06T09:25:25.746Z,3.08
2019-02-06T09:26:25.887Z,3.12
2019-02-06T09:27:26.012Z,3.26
2019-02-06T09:28:26.193Z,3.32
2019-02-06T09:29:26.319Z,3.12
2019-02-06T09:30:26.459Z,3.42
2019-02-06T09:31:26.620Z,3.35
2019-02-06T09:32:26.841Z,3.36
2019-02-06T09:33:26.841Z,3.41
2019-02-06T09:34:26.984Z,3.44
2019-02-06T09:35:27.144Z,3.45
2019-02-06T09:36:27.270Z,3.48
2019-02-06T09:37:27.396Z,3.63
2019-02-06T09:38:27.524Z,3.63
2019-02-06T09:39:27.665Z,3.69
2019-02-06T09:40:27.799Z,3.64
2019-02-06T09:41:27.916Z,3.72
2019-02-06T09:42:28.042Z,3.88
2019-02-06T09:43:28.216Z,3.87
2019-02-06T09:44:28.349Z,3.90
2019-02-06T09:45:28.482Z,3.90
2019-02-06T09:46:28.606Z,4.02
2019-02-06T09:47:28.789Z,4.09
2019-02-06T09:48:28.900Z,4.00
2019-02-06T09:49:29.029Z,4.13
2019-02-06T09:50:29.162Z,3.98
2019-02-06T09:51:29.292Z,4.16
2019-02-06T09:52:29.412Z,3.99
2019-02-06T09:53:29.544Z,4.10
2019-02-06T09:54:29.674Z,4.17
2019-02-06T09:55:29.829Z,4.24
2019-02-06T09:56:29.956Z,4.20
2019-02-06T09:57:30.082Z,4.16
2019-02-06T09:58:30.212Z,4.36
2019-02-06T09:59:30.362Z,4.35
2019-02-06T10:00:30.493Z,4.38
2019-02-06T10:01:30.628Z,4.41
2019-02-06T10:02:30.756Z,4.56
2019-02-06T10:03:30.909Z,4.59
2019-02-06T10:04:31.041Z,4.64
2019-02-06T10:05:31.159Z,4.69
2019-02-06T10:06:31.287Z,4.74
2019-02-06T10:07:31.458Z,4.66
2019-02-06T10:08:31.582Z,4.71
2019-02-06T10:09:31.713Z,4.94
2019-02-06T10:10:31.839Z,4.94
2019-02-06T10:11:32.000Z,4.89
2019-02-06T10:12:32.130Z,4.91
2019-02-06T10:13:32.263Z,5.06
2019-02-06T10:14:32.386Z,5.15
2019-02-06T10:15:32.639Z,5.21
2019-02-06T10:16:32.645Z,5.32
2019-02-06T10:17:32.779Z,5.32
2019-02-06T10:18:32.916Z,5.43
2019-02-06T10:19:33.041Z,5.44
2019-02-06T10:20:33.170Z,5.61
2019-02-06T10:21:33.302Z,5.61
2019-02-06T10:22:33.436Z,5.77
2019-02-06T10:23:33.561Z,5.72
2019-02-06T10:24:33.690Z,5.91
2019-02-06T10:25:33.818Z,5.95
2019-02-06T10:26:33.953Z,5.93
2019-02-06T10:27:34.075Z,5.77
2019-02-06T10:28:34.206Z,5.79
2019-02-06T10:29:34.337Z,5.87
2019-02-06T10:30:34.469Z,5.93
2019-02-06T10:31:34.604Z,5.88
2019-02-06T10:32:34.733Z,5.70
2019-02-06T10:33:34.866Z,5.93
2019-02-06T10:34:34.998Z,5.65
2019-02-06T10:35:35.126Z,5.72
2019-02-06T10:36:35.259Z,5.91
2019-02-06T10:37:35.382Z,6.02
2019-02-06T10:38:35.523Z,6.11
2019-02-06T10:39:35.645Z,6.15
2019-02-06T10:40:35.776Z,6.32
2019-02-06T10:41:35.905Z,6.16
2019-02-06T10:42:36.102Z,6.30
2019-02-06T10:43:36.224Z,6.37
2019-02-06T10:44:36.330Z,6.65
2019-02-06T10:45:36.465Z,6.63
2019-02-06T10:46:36.599Z,6.64
2019-02-06T10:47:36.733Z,6.73
2019-02-06T10:48:36.912Z,6.73
2019-02-06T10:49:37.042Z,6.99
2019-02-06T10:50:37.171Z,7.18
2019-02-06T10:51:37.302Z,6.96
2019-02-06T10:52:37.490Z,6.85
2019-02-06T10:53:37.620Z,6.91
2019-02-06T10:54:37.759Z,6.88
2019-02-06T10:55:37.881Z,7.00
2019-02-06T10:56:38.062Z,6.86
2019-02-06T10:57:38.189Z,6.93
2019-02-06T10:58:38.319Z,7.00
2019-02-06T10:59:38.472Z,7.03
2019-02-06T11:00:38.687Z,7.29
2019-02-06T11:01:38.701Z,7.37
2019-02-06T11:02:38.882Z,7.40
2019-02-06T11:03:39.030Z,7.31
2019-02-06T11:04:39.160Z,6.99
2019-02-06T11:05:39.296Z,6.93
2019-02-06T11:06:39.426Z,6.89
2019-02-06T11:07:39.570Z,6.75
2019-02-06T11:08:40.446Z,6.70
2019-02-06T11:09:46.090Z,6.75
2019-02-06T11:10:40.022Z,6.71
2019-02-06T11:11:40.156Z,6.64
2019-02-06T11:12:40.290Z,6.63
2019-02-06T11:13:40.456Z,6.70
2019-02-06T11:14:40.629Z,6.73
2019-02-06T11:15:40.751Z,6.60
2019-02-06T11:16:40.892Z,6.75
2019-02-06T11:17:41.033Z,6.81
2019-02-06T11:18:44.256Z,6.89
2019-02-06T11:19:43.171Z,6.97
2019-02-06T11:20:41.422Z,6.91
2019-02-06T11:21:41.562Z,7.07
2019-02-06T11:22:41.693Z,7.24
2019-02-06T11:23:41.832Z,7.19
2019-02-06T11:24:43.041Z,7.18
2019-02-06T11:25:42.050Z,7.52
2019-02-06T11:26:42.188Z,7.49
2019-02-06T11:27:42.337Z,7.78
2019-02-06T11:28:42.563Z,7.71
2019-02-06T11:29:42.574Z,7.78
2019-02-06T11:30:42.712Z,7.58
2019-02-06T11:31:42.862Z,7.87
2019-02-06T11:32:42.991Z,7.64
2019-02-06T11:33:43.122Z,7.81
2019-02-06T11:34:43.268Z,7.64
2019-02-06T11:35:43.402Z,7.52
2019-02-06T11:36:43.533Z,7.77
2019-02-06T11:37:44.514Z,7.61
2019-02-06T11:38:43.803Z,7.55
2019-02-06T11:39:43.932Z,7.57
2019-02-06T11:40:44.056Z,7.55
2019-02-06T11:41:44.197Z,7.84
2019-02-06T11:42:44.324Z,7.99
2019-02-06T11:43:44.455Z,7.98
2019-02-06T11:44:44.642Z,7.92
2019-02-06T11:45:44.719Z,7.83
2019-02-06T11:46:45.515Z,7.96
2019-02-06T11:47:45.052Z,8.04
2019-02-06T11:48:45.186Z,7.84
2019-02-06T11:49:45.321Z,8.06
2019-02-06T11:50:45.454Z,7.99
2019-02-06T11:51:45.587Z,8.09
2019-02-06T11:52:45.725Z,8.35
2019-02-06T11:53:45.860Z,8.34
2019-02-06T11:54:45.993Z,8.31
2019-02-06T11:55:46.125Z,8.35
2019-02-06T11:56:46.259Z,8.32
2019-02-06T11:57:46.390Z,8.32
2019-02-06T11:58:46.543Z,8.17
2019-02-06T11:59:46.660Z,8.21
2019-02-06T12:00:48.566Z,8.41
2019-02-06T12:01:46.923Z,8.49
2019-02-06T12:02:47.061Z,8.49
2019-02-06T12:03:48.016Z,8.81
2019-02-06T12:04:47.305Z,8.72
2019-02-06T12:05:47.442Z,9.12
2019-02-06T12:06:47.579Z,9.09
2019-02-06T12:07:47.715Z,9.27
2019-02-06T12:08:47.844Z,9.48
2019-02-06T12:09:47.991Z,9.45
2019-02-06T12:10:48.124Z,9.41
2019-02-06T12:11:48.250Z,9.18
2019-02-06T12:12:48.405Z,9.16
2019-02-06T12:13:48.545Z,9.12
2019-02-06T12:14:48.679Z,9.19
2019-02-06T12:15:48.861Z,9.16
2019-02-06T12:16:48.961Z,9.22
2019-02-06T12:17:49.110Z,9.37
2019-02-06T12:18:49.257Z,9.52
2019-02-06T12:19:49.390Z,9.62
2019-02-06T12:20:49.526Z,10.16
2019-02-06T12:21:49.667Z,10.16
2019-02-06T12:22:49.822Z,10.12
2019-02-06T12:23:49.954Z,10.20
2019-02-06T12:24:50.091Z,10.05
2019-02-06T12:25:50.220Z,9.90
2019-02-06T12:26:50.388Z,10.08
2019-02-06T12:27:50.518Z,10.01
2019-02-06T12:28:50.650Z,10.12
2019-02-06T12:29:50.783Z,9.81
2019-02-06T12:30:50.921Z,9.84
2019-02-06T12:31:51.068Z,9.99
2019-02-06T12:32:52.372Z,10.16
2019-02-06T12:33:51.346Z,9.98
2019-02-06T12:34:51.510Z,9.77
2019-02-06T12:35:51.708Z,9.42
2019-02-06T12:36:51.721Z,9.54
2019-02-06T12:37:51.859Z,9.45
2019-02-06T12:38:53.825Z,9.75
2019-02-06T12:41:24.454Z,10.03
2019-02-06T12:42:24.589Z,9.96
2019-02-06T12:43:24.727Z,9.98
2019-02-06T12:44:24.864Z,10.09
2019-02-06T12:45:24.997Z,10.09
2019-02-06T12:46:25.131Z,9.91
2019-02-06T12:47:26.893Z,9.75
2019-02-06T12:48:25.404Z,9.77
2019-02-06T12:49:25.547Z,9.69
2019-02-06T12:50:25.677Z,9.75
2019-02-06T12:51:25.809Z,9.50
2019-02-06T12:52:25.942Z,9.73
2019-02-06T12:53:26.075Z,9.80
2019-02-06T12:54:26.217Z,10.02
2019-02-06T12:55:26.363Z,9.83
2019-02-06T12:56:26.493Z,9.75
2019-02-06T12:57:36.192Z,9.59
2019-02-06T12:58:26.761Z,9.50
2019-02-06T12:59:26.890Z,9.26
2019-02-06T13:00:27.044Z,9.37
2019-02-06T13:01:27.187Z,9.40
2019-02-06T13:02:27.318Z,9.34
2019-02-06T13:03:27.454Z,9.55
2019-02-06T13:04:27.590Z,9.84
2019-02-06T13:05:27.733Z,10.08
2019-02-06T13:06:27.923Z,10.18
2019-02-06T13:07:28.062Z,10.28
2019-02-06T13:08:28.231Z,10.54
2019-02-06T13:09:28.359Z,10.67
2019-02-06T13:10:34.088Z,10.78
2019-02-06T13:11:28.713Z,11.01
2019-02-06T13:12:28.793Z,10.70
2019-02-06T13:13:28.939Z,10.80
2019-02-06T13:14:29.081Z,11.00
2019-02-06T13:15:29.309Z,10.46
2019-02-06T13:16:29.381Z,10.41
2019-02-06T13:17:29.546Z,10.46
2019-02-06T13:18:29.681Z,10.82
2019-02-06T13:19:29.821Z,11.12
2019-02-06T13:20:30.003Z,10.78
2019-02-06T13:21:30.239Z,11.04
2019-02-06T13:22:30.268Z,11.18